createdAt,value
2023-01-15T00:01:59.648Z,100984.91
2023-01-15T00:04:27.981Z,100987.81
2023-01-15T00:06:56.304Z,101003.84
2023-01-15T00:09:25.982Z,100993.97
2023-01-15T00:11:55.186Z,100987.44
2023-01-15T00:14:23.849Z,100993.97
2023-01-15T00:16:53.316Z,100981.97
2023-01-15T00:19:21.690Z,100987.03
2023-01-15T00:21:50.107Z,100987.47
2023-01-15T00:24:35.859Z,100981.81
2023-01-15T00:27:23.079Z,100984.94
2023-01-15T00:29:51.319Z,100981.81
2023-01-15T00:32:20.283Z,100980.75
2023-01-15T00:34:48.703Z,100977.56
2023-01-15T00:37:16.971Z,100977.38
2023-01-15T00:39:45.333Z,100974.00
2023-01-15T00:42:16.394Z,100980.75
2023-01-15T00:44:44.759Z,100976.13
2023-01-15T00:47:15.143Z,100976.34
2023-01-15T00:49:43.755Z,100977.38
2023-01-15T00:52:12.621Z,100958.06
2023-01-15T00:54:40.914Z,100966.03
2023-01-15T00:57:11.634Z,100961.59
2023-01-15T00:59:41.371Z,100960.97
2023-01-15T01:02:09.935Z,100933.97
2023-01-15T01:04:38.923Z,100947.53
2023-01-15T01:07:07.238Z,100935.31
2023-01-15T01:09:35.755Z,100937.00
2023-01-15T01:12:04.211Z,100939.94
2023-01-15T01:14:32.835Z,100925.63
2023-01-15T01:17:02.599Z,100934.31
2023-01-15T01:19:31.038Z,100935.09
2023-01-15T01:22:01.114Z,100931.75
2023-01-15T01:24:29.388Z,100932.84
2023-01-15T01:26:57.770Z,100933.22
2023-01-15T01:29:26.029Z,100933.22
2023-01-15T01:31:54.359Z,100927.75
2023-01-15T01:34:24.155Z,100935.31
2023-01-15T01:36:54.934Z,100921.00
2023-01-15T01:39:23.272Z,100913.00
2023-01-15T01:41:51.642Z,100923.53
2023-01-15T01:44:57.609Z,100906.47
2023-01-15T01:47:27.276Z,100905.00
2023-01-15T01:50:01.876Z,100909.19
2023-01-15T01:52:37.239Z,100911.75
2023-01-15T01:55:06.497Z,100898.78
2023-01-15T01:57:34.821Z,100925.19
2023-01-15T02:00:05.150Z,100912.16
2023-01-15T02:02:34.503Z,100906.22
2023-01-15T02:05:05.307Z,100908.34
2023-01-15T02:07:35.072Z,100913.63
2023-01-15T02:10:03.544Z,100912.59
2023-01-15T02:12:37.069Z,100922.75
2023-01-15T02:15:09.399Z,100916.00
2023-01-15T02:17:40.958Z,100921.66
2023-01-15T02:20:29.063Z,100922.72
2023-01-15T02:23:08.702Z,100916.19
2023-01-15T02:25:53.822Z,100921.00
2023-01-15T02:28:26.047Z,100913.06
2023-01-15T02:30:57.755Z,100909.81
2023-01-15T02:33:29.020Z,100916.34
2023-01-15T02:36:01.023Z,100913.38
2023-01-15T02:38:31.739Z,100864.50
2023-01-15T02:41:01.829Z,100904.59
2023-01-15T02:43:35.494Z,100911.75
2023-01-15T02:46:05.777Z,100901.22
2023-01-15T02:48:35.923Z,100904.16
2023-01-15T02:51:08.512Z,100901.25
2023-01-15T02:53:39.808Z,100903.97
2023-01-15T02:56:13.491Z,100904.34
2023-01-15T02:58:44.423Z,100916.34
2023-01-15T03:01:16.165Z,100911.31
2023-01-15T03:03:48.942Z,100913.44
2023-01-15T03:06:21.291Z,100911.09
2023-01-15T03:08:50.861Z,100910.47
2023-01-15T03:11:20.882Z,100898.88
2023-01-15T03:13:53.363Z,100914.91
2023-01-15T03:16:39.347Z,100902.88
2023-01-15T03:19:14.579Z,100904.59
2023-01-15T03:21:48.105Z,100902.88
2023-01-15T03:24:20.950Z,100906.22
2023-01-15T03:26:49.215Z,100905.91
2023-01-15T03:29:19.239Z,100908.34
2023-01-15T03:31:50.031Z,100913.81
2023-01-15T03:34:18.305Z,100911.34
2023-01-15T03:36:46.692Z,100906.91
2023-01-15T03:39:15.294Z,100907.53
2023-01-15T03:41:51.863Z,100918.47
2023-01-15T03:44:30.279Z,100917.22
2023-01-15T03:47:06.600Z,100920.56
2023-01-15T03:49:48.035Z,100919.53
2023-01-15T03:52:20.509Z,100917.84
2023-01-15T03:54:51.854Z,100912.16
2023-01-15T03:57:28.208Z,100912.16
2023-01-15T04:00:00.209Z,100921.66
2023-01-15T04:02:29.033Z,100921.91
2023-01-15T04:04:58.391Z,100924.47
2023-01-15T04:07:27.659Z,100933.88
2023-01-15T04:09:56.229Z,100922.28
2023-01-15T04:12:24.498Z,100924.38
2023-01-15T04:14:52.850Z,100927.75
2023-01-15T04:17:22.797Z,100927.75
2023-01-15T04:19:51.503Z,100935.56
2023-01-15T04:22:19.875Z,100935.75
2023-01-15T04:24:48.158Z,100926.94
2023-01-15T04:27:16.395Z,100919.34
2023-01-15T04:29:44.799Z,100925.66
2023-01-15T04:32:13.098Z,100927.13
2023-01-15T04:34:42.847Z,100919.53
2023-01-15T04:37:11.279Z,100925.00
2023-01-15T04:39:39.717Z,100911.75
2023-01-15T04:42:25.658Z,100918.25
2023-01-15T04:44:54.007Z,100915.97
2023-01-15T04:47:22.403Z,100922.72
2023-01-15T04:49:52.276Z,100932.41
2023-01-15T04:52:20.626Z,100923.56
2023-01-15T04:54:48.895Z,100928.66
2023-01-15T04:57:17.264Z,100926.28
2023-01-15T04:59:45.670Z,100924.22
2023-01-15T05:02:15.372Z,100925.91
2023-01-15T05:04:45.727Z,100918.75
2023-01-15T05:07:15.452Z,100925.69
2023-01-15T05:09:43.798Z,100920.44
2023-01-15T05:12:12.680Z,100926.09
2023-01-15T05:14:41.008Z,100920.81
2023-01-15T05:17:09.338Z,100921.91
2023-01-15T05:19:37.867Z,100919.97
2023-01-15T05:22:07.134Z,100913.47
2023-01-15T05:24:37.255Z,100915.56
2023-01-15T05:27:06.467Z,100926.09
2023-01-15T05:29:34.921Z,100913.06
2023-01-15T05:32:03.324Z,100913.91
2023-01-15T05:34:31.566Z,100911.38
2023-01-15T05:36:59.926Z,100912.63
2023-01-15T05:39:28.295Z,100916.44
2023-01-15T05:41:58.056Z,100912.63
2023-01-15T05:44:28.402Z,100915.59
2023-01-15T05:46:57.947Z,100917.47
2023-01-15T05:49:28.472Z,100919.38
2023-01-15T05:51:57.233Z,100915.59
2023-01-15T05:54:26.942Z,100912.22
2023-01-15T05:56:55.694Z,100917.28
2023-01-15T05:59:27.088Z,100913.06
2023-01-15T06:01:55.937Z,100918.50
2023-01-15T06:04:25.375Z,100910.53
2023-01-15T06:06:54.823Z,100914.31
2023-01-15T06:09:23.386Z,100914.75
2023-01-15T06:11:53.757Z,100921.06
2023-01-15T06:14:22.177Z,100922.34
2023-01-15T06:16:52.510Z,100916.88
2023-01-15T06:19:20.912Z,100920.66
2023-01-15T06:21:49.288Z,100922.34
2023-01-15T06:24:20.204Z,100920.88
2023-01-15T06:26:48.704Z,100938.75
2023-01-15T06:29:19.144Z,100926.53
2023-01-15T06:31:49.667Z,100922.34
2023-01-15T06:34:19.796Z,100922.34
2023-01-15T06:36:48.411Z,100905.75
2023-01-15T06:39:16.967Z,100912.50
2023-01-15T06:42:04.127Z,100915.03
2023-01-15T06:44:49.769Z,100918.41
2023-01-15T06:47:23.646Z,100916.91
2023-01-15T06:49:56.108Z,100908.91
2023-01-15T06:52:25.253Z,100914.38
2023-01-15T06:54:54.537Z,100909.94
2023-01-15T06:57:23.235Z,100916.06
2023-01-15T06:59:52.250Z,100912.72
2023-01-15T07:02:21.895Z,100911.28
2023-01-15T07:04:50.748Z,100911.47
2023-01-15T07:07:21.944Z,100907.19
2023-01-15T07:09:50.959Z,100923.66
2023-01-15T07:12:19.739Z,100929.56
2023-01-15T07:14:48.580Z,100923.25
2023-01-15T07:17:17.150Z,100921.56
2023-01-15T07:19:46.269Z,100934.00
2023-01-15T07:22:14.800Z,100941.38
2023-01-15T07:24:44.687Z,100944.97
2023-01-15T07:27:13.023Z,100945.19
2023-01-15T07:29:41.268Z,100948.75
2023-01-15T07:32:09.811Z,100945.41
2023-01-15T07:34:38.128Z,100946.84
2023-01-15T07:37:06.436Z,100949.81
2023-01-15T07:39:35.047Z,100951.72
2023-01-15T07:42:22.451Z,100946.00
2023-01-15T07:45:08.146Z,100942.47
2023-01-15T07:47:55.779Z,100949.41
2023-01-15T07:50:25.725Z,100924.09
2023-01-15T07:52:54.046Z,100946.91
2023-01-15T07:55:22.770Z,100945.22
2023-01-15T07:57:53.865Z,100949.22
2023-01-15T08:00:23.976Z,100938.69
2023-01-15T08:02:52.526Z,100940.16
2023-01-15T08:05:21.079Z,100938.09
2023-01-15T08:07:50.168Z,100908.97
2023-01-15T08:10:19.783Z,100924.16
2023-01-15T08:13:09.802Z,100922.03
2023-01-15T08:15:44.093Z,100918.28
2023-01-15T08:18:12.658Z,100923.31
2023-01-15T08:20:41.373Z,100922.50
2023-01-15T08:23:10.850Z,100922.50
2023-01-15T08:25:39.235Z,100922.94
2023-01-15T08:28:09.424Z,100909.88
2023-01-15T08:30:37.904Z,100920.38
2023-01-15T08:33:06.265Z,100921.25
2023-01-15T08:35:35.687Z,100915.34
2023-01-15T08:38:07.628Z,100917.47
2023-01-15T08:40:36.531Z,100920.19
2023-01-15T08:43:04.822Z,100917.22
2023-01-15T08:45:34.727Z,100908.59
2023-01-15T08:48:03.048Z,100910.28
2023-01-15T08:50:31.453Z,100910.28
2023-01-15T08:53:00.496Z,100899.16
2023-01-15T08:55:28.805Z,100906.31
2023-01-15T08:57:57.157Z,100898.91
2023-01-15T09:00:25.660Z,100901.88
2023-01-15T09:02:55.377Z,100901.06
2023-01-15T09:05:23.721Z,100906.75
2023-01-15T09:07:52.041Z,100907.38
2023-01-15T09:10:20.379Z,100904.84
2023-01-15T09:12:48.872Z,100884.66
2023-01-15T09:15:17.521Z,100892.03
2023-01-15T09:17:45.804Z,100902.34
2023-01-15T09:20:15.940Z,100903.63
2023-01-15T09:22:44.631Z,100895.59
2023-01-15T09:25:13.551Z,100898.56
2023-01-15T09:27:41.815Z,100909.09
2023-01-15T09:30:12.232Z,100900.22
2023-01-15T09:32:40.759Z,100901.94
2023-01-15T09:35:10.153Z,100890.97
2023-01-15T09:37:39.892Z,100895.63
2023-01-15T09:40:10.388Z,100894.78
2023-01-15T09:42:45.064Z,100903.66
2023-01-15T09:45:22.059Z,100899.41
2023-01-15T09:48:21.706Z,100903.19
2023-01-15T09:50:59.198Z,100891.81
2023-01-15T09:53:41.973Z,100891.00
2023-01-15T09:56:23.701Z,100885.91
2023-01-15T09:58:52.519Z,100894.78
2023-01-15T10:01:23.015Z,100887.59
2023-01-15T10:03:53.740Z,100875.38
2023-01-15T10:06:24.972Z,100885.09
2023-01-15T10:09:02.123Z,100886.38
2023-01-15T10:11:53.987Z,100886.78
2023-01-15T10:14:42.182Z,100885.31
2023-01-15T10:17:22.613Z,100887.22
2023-01-15T10:19:51.086Z,100882.56
2023-01-15T10:22:31.524Z,100880.47
2023-01-15T10:25:04.211Z,100878.78
2023-01-15T10:27:33.835Z,100886.38
2023-01-15T10:30:07.436Z,100876.25
2023-01-15T10:33:01.040Z,100875.63
2023-01-15T10:35:38.476Z,100876.25
2023-01-15T10:38:13.535Z,100871.84
2023-01-15T10:40:53.393Z,100879.41
2023-01-15T10:43:25.050Z,100880.91
2023-01-15T10:45:56.931Z,100882.81
2023-01-15T10:48:30.711Z,100868.69
2023-01-15T10:51:01.882Z,100871.22
2023-01-15T10:53:33.938Z,100873.75
2023-01-15T10:56:09.292Z,100879.03
2023-01-15T10:58:42.465Z,100876.69
2023-01-15T11:01:16.468Z,100873.53
2023-01-15T11:03:45.829Z,100872.06
2023-01-15T11:06:17.516Z,100869.53
2023-01-15T11:09:08.770Z,100867.41
2023-01-15T11:12:03.859Z,100853.09
2023-01-15T11:14:53.955Z,100844.47
2023-01-15T11:17:40.519Z,100859.44
2023-01-15T11:20:19.267Z,100852.69
2023-01-15T11:22:47.787Z,100858.16
2023-01-15T11:25:26.682Z,100856.88
2023-01-15T11:27:56.694Z,100863.63
2023-01-15T11:30:33.057Z,100866.56
2023-01-15T11:33:04.297Z,100856.88
2023-01-15T11:35:33.375Z,100860.25
2023-01-15T11:38:06.890Z,100850.97
2023-01-15T11:40:35.634Z,100835.59
2023-01-15T11:43:31.311Z,100841.69
2023-01-15T11:46:16.797Z,100845.72
2023-01-15T11:49:03.377Z,100831.19
2023-01-15T11:51:33.075Z,100849.31
2023-01-15T11:54:05.187Z,100837.06
2023-01-15T11:56:35.092Z,100832.22
2023-01-15T11:59:10.500Z,100829.28
2023-01-15T12:01:43.630Z,100820.44
2023-01-15T12:04:26.371Z,100812.63
2023-01-15T12:06:55.292Z,100802.94
2023-01-15T12:09:30.125Z,100808.63
2023-01-15T12:12:05.400Z,100805.06
2023-01-15T12:14:46.682Z,100810.53
2023-01-15T12:17:28.868Z,100810.31
2023-01-15T12:20:04.865Z,100809.88
2023-01-15T12:22:44.775Z,100815.38
2023-01-15T12:25:22.240Z,100803.78
2023-01-15T12:28:00.272Z,100821.69
2023-01-15T12:30:41.641Z,100805.06
2023-01-15T12:33:33.778Z,100814.94
2023-01-15T12:36:08.538Z,100814.31
2023-01-15T12:38:46.718Z,100810.94
2023-01-15T12:41:17.048Z,100812.41
2023-01-15T12:44:04.806Z,100809.06
2023-01-15T12:46:35.765Z,100810.75
2023-01-15T12:49:08.899Z,100797.03
2023-01-15T12:51:41.917Z,100813.47
2023-01-15T12:54:14.225Z,100808.84
2023-01-15T12:56:49.774Z,100820.59
2023-01-15T12:59:23.642Z,100822.72
2023-01-15T13:01:59.773Z,100804.84
2023-01-15T13:04:33.705Z,100817.69
2023-01-15T13:07:05.933Z,100817.44
2023-01-15T13:09:41.814Z,100818.06
2023-01-15T13:12:14.715Z,100821.00
2023-01-15T13:14:46.353Z,100825.22
2023-01-15T13:17:24.249Z,100825.63
2023-01-15T13:20:04.651Z,100829.44
2023-01-15T13:22:34.307Z,100835.34
2023-01-15T13:25:19.703Z,100839.97
2023-01-15T13:27:58.279Z,100845.41
2023-01-15T13:30:40.613Z,100850.69
2023-01-15T13:33:20.606Z,100854.25
2023-01-15T13:35:52.011Z,100842.00
2023-01-15T13:38:23.524Z,100862.69
2023-01-15T13:40:54.780Z,100847.72
2023-01-15T13:43:35.918Z,100850.03
2023-01-15T13:46:05.763Z,100859.28
2023-01-15T13:48:37.787Z,100854.22
2023-01-15T13:51:07.639Z,100854.19
2023-01-15T13:53:38.524Z,100850.41
2023-01-15T13:56:09.701Z,100865.38
2023-01-15T13:58:42.888Z,100863.50
2023-01-15T14:01:25.877Z,100860.50
2023-01-15T14:04:07.265Z,100860.13
2023-01-15T14:06:42.329Z,100868.97
2023-01-15T14:09:29.706Z,100875.94
2023-01-15T14:12:10.015Z,100871.94
2023-01-15T14:15:10.013Z,100876.97
2023-01-15T14:18:04.514Z,100866.66
2023-01-15T14:21:08.267Z,100863.06
2023-01-15T14:24:07.752Z,100864.09
2023-01-15T14:26:43.509Z,100860.94
2023-01-15T14:29:35.964Z,100872.91
2023-01-15T14:32:09.519Z,100866.41
2023-01-15T14:34:38.023Z,100866.41
2023-01-15T14:37:09.253Z,100865.78
2023-01-15T14:39:42.881Z,100875.22
2023-01-15T14:42:33.204Z,100854.13
2023-01-15T14:45:04.915Z,100873.75
2023-01-15T14:47:38.044Z,100889.53
2023-01-15T14:50:25.807Z,100874.13
2023-01-15T14:52:56.241Z,100868.47
2023-01-15T14:55:26.333Z,100852.00
2023-01-15T14:58:02.251Z,100874.31
2023-01-15T15:00:34.350Z,100871.41
2023-01-15T15:03:07.363Z,100858.75
2023-01-15T15:05:36.298Z,100870.53
2023-01-15T15:08:06.164Z,100865.88
2023-01-15T15:10:41.174Z,100869.47
2023-01-15T15:13:15.258Z,100843.56
2023-01-15T15:15:49.607Z,100863.72
2023-01-15T15:18:28.567Z,100846.47
2023-01-15T15:21:04.232Z,100847.69
2023-01-15T15:23:40.188Z,100861.59
2023-01-15T15:26:21.299Z,100845.38
2023-01-15T15:29:00.642Z,100845.97
2023-01-15T15:31:30.538Z,100844.69
2023-01-15T15:33:59.386Z,100851.84
2023-01-15T15:36:29.766Z,100841.16
2023-01-15T15:39:02.416Z,100841.72
2023-01-15T15:41:53.361Z,100830.94
2023-01-15T15:44:45.348Z,100826.16
2023-01-15T15:47:37.566Z,100821.53
2023-01-15T15:50:07.255Z,100818.97
2023-01-15T15:52:36.811Z,100814.75
2023-01-15T15:55:06.679Z,100816.59
2023-01-15T15:57:37.862Z,100827.50
2023-01-15T16:00:07.240Z,100828.09
2023-01-15T16:02:40.702Z,100825.56
2023-01-15T16:05:23.463Z,100818.75
2023-01-15T16:07:52.357Z,100816.25
2023-01-15T16:10:32.923Z,100810.78
2023-01-15T16:13:05.115Z,100810.34
2023-01-15T16:15:36.139Z,100792.84
2023-01-15T16:18:05.162Z,100795.19
2023-01-15T16:20:35.040Z,100788.63
2023-01-15T16:23:05.177Z,100775.38
2023-01-15T16:25:35.107Z,100777.91
2023-01-15T16:28:06.008Z,100784.16
2023-01-15T16:30:34.722Z,100778.69
2023-01-15T16:33:05.086Z,100775.34
2023-01-15T16:35:37.310Z,100774.53
2023-01-15T16:38:07.525Z,100782.09
2023-01-15T16:40:38.968Z,100781.84
2023-01-15T16:43:11.861Z,100791.47
2023-01-15T16:45:44.303Z,100768.59
2023-01-15T16:48:27.558Z,100768.59
2023-01-15T16:50:56.160Z,100759.75
2023-01-15T16:53:39.264Z,100756.38
2023-01-15T16:56:08.880Z,100751.97
2023-01-15T16:58:39.855Z,100755.28
2023-01-15T17:01:26.842Z,100746.66
2023-01-15T17:03:55.480Z,100739.91
2023-01-15T17:06:27.097Z,100732.34
2023-01-15T17:08:56.475Z,100739.09
2023-01-15T17:11:30.185Z,100714.28
2023-01-15T17:14:22.825Z,100721.19
2023-01-15T17:16:51.715Z,100718.00
2023-01-15T17:19:22.420Z,100706.25
2023-01-15T17:21:51.008Z,100689.50
2023-01-15T17:24:19.825Z,100706.69
2023-01-15T17:26:48.271Z,100695.34
2023-01-15T17:29:18.178Z,100702.03
2023-01-15T17:31:47.418Z,100701.81
2023-01-15T17:34:16.548Z,100706.59
2023-01-15T17:36:45.010Z,100698.63
2023-01-15T17:39:14.537Z,100699.91
2023-01-15T17:41:43.824Z,100698.63
2023-01-15T17:44:12.579Z,100696.50
2023-01-15T17:46:42.736Z,100693.09
2023-01-15T17:49:11.285Z,100720.16
2023-01-15T17:51:39.634Z,100663.63
2023-01-15T17:54:08.910Z,100717.75
2023-01-15T17:56:54.685Z,100720.69
2023-01-15T17:59:40.689Z,100733.47
2023-01-15T18:02:33.664Z,100741.91
2023-01-15T18:05:19.934Z,100743.38
2023-01-15T18:07:48.415Z,100738.78
2023-01-15T18:10:19.236Z,100742.75
2023-01-15T18:12:48.170Z,100744.63
2023-01-15T18:15:17.232Z,100738.78
2023-01-15T18:17:47.394Z,100748.91
2023-01-15T18:20:15.817Z,100739.31
2023-01-15T18:22:44.374Z,100749.19
2023-01-15T18:25:13.572Z,100744.34
2023-01-15T18:27:43.697Z,100749.94
2023-01-15T18:30:13.440Z,100752.75
2023-01-15T18:32:42.131Z,100740.59
2023-01-15T18:35:13.836Z,100745.63
2023-01-15T18:37:42.874Z,100745.16
2023-01-15T18:40:12.633Z,100741.44
2023-01-15T18:42:59.491Z,100742.03
2023-01-15T18:45:46.060Z,100742.47
2023-01-15T18:48:14.867Z,100749.63
2023-01-15T18:50:44.628Z,100749.81
2023-01-15T18:53:13.604Z,100747.75
2023-01-15T18:55:42.576Z,100738.13
2023-01-15T18:58:11.108Z,100726.78
2023-01-15T19:00:39.500Z,100735.66
2023-01-15T19:03:08.047Z,100739.41
2023-01-15T19:05:36.634Z,100733.06
2023-01-15T19:08:06.424Z,100722.16
2023-01-15T19:10:34.773Z,100736.41
2023-01-15T19:13:03.571Z,100735.13
2023-01-15T19:15:49.893Z,100725.47
2023-01-15T19:18:35.759Z,100725.91
2023-01-15T19:21:10.466Z,100721.22
2023-01-15T19:23:40.133Z,100715.53
2023-01-15T19:26:08.908Z,100714.94
2023-01-15T19:28:37.238Z,100711.59
2023-01-15T19:31:26.144Z,100706.56
2023-01-15T19:34:07.952Z,100718.34
2023-01-15T19:36:45.518Z,100702.38
2023-01-15T19:39:17.515Z,100699.41
2023-01-15T19:42:03.539Z,100706.53
2023-01-15T19:44:49.171Z,100697.22
2023-01-15T19:47:40.595Z,100688.00
2023-01-15T19:50:21.867Z,100686.31
2023-01-15T19:52:51.283Z,100681.91
2023-01-15T19:55:22.712Z,100684.63
2023-01-15T19:57:58.669Z,100685.06
2023-01-15T20:00:27.327Z,100683.59
2023-01-15T20:02:56.539Z,100683.44
2023-01-15T20:05:26.592Z,100681.13
2023-01-15T20:07:55.264Z,100669.63
2023-01-15T20:10:26.694Z,100666.22
2023-01-15T20:13:12.275Z,100674.59
2023-01-15T20:15:42.828Z,100671.25
2023-01-15T20:18:11.782Z,100670.22
2023-01-15T20:20:40.407Z,100684.22
2023-01-15T20:23:09.097Z,100663.84
2023-01-15T20:25:41.500Z,100660.75
2023-01-15T20:28:10.279Z,100660.31
2023-01-15T20:30:38.604Z,100670.44
2023-01-15T20:33:06.936Z,100662.03
2023-01-15T20:35:35.337Z,100663.25
2023-01-15T20:38:03.656Z,100654.47
2023-01-15T20:40:32.009Z,100649.91
2023-01-15T20:43:19.090Z,100649.06
2023-01-15T20:45:47.607Z,100650.28
2023-01-15T20:48:34.084Z,100654.91
2023-01-15T20:51:12.662Z,100640.81
2023-01-15T20:53:42.452Z,100641.91
2023-01-15T20:56:14.943Z,100634.59
2023-01-15T20:58:44.964Z,100630.81
2023-01-15T21:01:13.459Z,100633.53
2023-01-15T21:03:41.914Z,100620.53
2023-01-15T21:06:10.980Z,100623.25
2023-01-15T21:08:39.927Z,100622.22
2023-01-15T21:11:08.239Z,100614.66
2023-01-15T21:13:36.751Z,100607.13
2023-01-15T21:16:07.557Z,100601.25
2023-01-15T21:18:37.432Z,100615.91
2023-01-15T21:21:10.005Z,100609.63
2023-01-15T21:23:38.490Z,100598.69
2023-01-15T21:26:06.943Z,100618.03
2023-01-15T21:28:35.252Z,100611.75
2023-01-15T21:31:04.650Z,100615.06
2023-01-15T21:33:34.403Z,100605.88
2023-01-15T21:36:07.619Z,100610.47
2023-01-15T21:38:35.988Z,100599.19
2023-01-15T21:41:09.183Z,100601.25
2023-01-15T21:44:06.154Z,100600.41
2023-01-15T21:46:34.892Z,100604.66
2023-01-15T21:49:05.923Z,100611.38
2023-01-15T21:51:34.287Z,100604.66
2023-01-15T21:54:02.651Z,100602.53
2023-01-15T21:56:30.913Z,100603.38
2023-01-15T21:58:59.226Z,100611.16
2023-01-15T22:01:27.837Z,100602.59
2023-01-15T22:03:56.285Z,100600.72
2023-01-15T22:06:26.031Z,100604.47
2023-01-15T22:08:55.588Z,100601.09
2023-01-15T22:11:24.371Z,100607.41
2023-01-15T22:13:53.469Z,100595.63
2023-01-15T22:16:21.850Z,100593.75
2023-01-15T22:18:50.454Z,100596.91
2023-01-15T22:21:19.342Z,100596.28
2023-01-15T22:23:49.359Z,100593.34
2023-01-15T22:26:18.594Z,100593.78
2023-01-15T22:28:46.921Z,100588.72
2023-01-15T22:31:18.072Z,100574.88
2023-01-15T22:33:47.170Z,100580.31
2023-01-15T22:36:17.086Z,100587.69
2023-01-15T22:38:47.115Z,100570.47
2023-01-15T22:41:36.866Z,100578.66
2023-01-15T22:44:05.863Z,100584.09
2023-01-15T22:46:34.620Z,100585.78
2023-01-15T22:49:02.989Z,100571.91
2023-01-15T22:51:32.003Z,100581.97
2023-01-15T22:54:00.476Z,100575.66
2023-01-15T22:56:30.641Z,100577.75
2023-01-15T22:58:59.124Z,100566.81
2023-01-15T23:01:27.522Z,100564.34
2023-01-15T23:03:56.445Z,100568.75
2023-01-15T23:06:26.455Z,100573.13
2023-01-15T23:08:57.729Z,100555.28
2023-01-15T23:11:26.442Z,100558.84
2023-01-15T23:13:56.292Z,100546.69
2023-01-15T23:16:25.152Z,100551.72
2023-01-15T23:18:53.549Z,100556.81
2023-01-15T23:21:24.213Z,100555.53
2023-01-15T23:23:55.697Z,100558.88
2023-01-15T23:26:24.778Z,100553.84
2023-01-15T23:28:53.292Z,100527.31
2023-01-15T23:31:23.263Z,100545.41
2023-01-15T23:33:51.565Z,100547.53
2023-01-15T23:36:20.055Z,100541.22
2023-01-15T23:38:48.491Z,100538.31
2023-01-15T23:41:18.392Z,100546.06
2023-01-15T23:44:04.535Z,100528.00
2023-01-15T23:46:35.376Z,100525.28
2023-01-15T23:49:05.773Z,100531.59
2023-01-15T23:51:35.767Z,100534.97
2023-01-15T23:54:05.481Z,100529.50
2023-01-15T23:56:34.607Z,100519.81
2023-01-15T23:59:02.958Z,100521.50
