createdAt,value
2019-05-21T20:29:43.025Z,104.35
2019-05-21T20:32:14.119Z,104.78
2019-05-21T20:34:43.818Z,104.55
2019-05-21T20:37:15.624Z,106.72
2019-05-21T20:39:47.758Z,104.10
2019-05-21T20:42:20.273Z,103.90
2019-05-21T20:44:50.326Z,103.55
2019-05-21T20:47:19.813Z,103.42
2019-05-21T20:49:50.972Z,103.65
2019-05-21T20:52:21.226Z,106.40
2019-05-21T20:54:52.715Z,104.38
2019-05-21T20:57:23.385Z,104.25
2019-05-21T20:59:52.972Z,105.60
2019-05-21T21:02:22.966Z,106.32
2019-05-21T21:04:52.586Z,105.45
2019-05-21T21:07:22.105Z,106.05
2019-05-21T21:09:52.135Z,104.03
2019-05-21T21:12:21.670Z,105.37
2019-05-21T21:14:52.198Z,103.42
2019-05-21T21:17:21.805Z,105.55
2019-05-21T21:19:51.304Z,107.83
2019-05-21T21:22:20.883Z,108.35
2019-05-21T21:24:50.372Z,106.70
2019-05-21T21:27:20.148Z,105.47
2019-05-21T21:29:50.550Z,105.63
2019-05-21T21:32:20.613Z,110.92
2019-05-21T21:34:50.113Z,110.17
2019-05-21T21:37:19.976Z,106.27
2019-05-21T21:39:49.543Z,106.37
2019-05-21T21:42:18.965Z,106.25
2019-05-21T21:44:48.463Z,107.58
2019-05-21T21:47:18.207Z,108.90
2019-05-21T21:49:48.914Z,110.28
2019-05-21T21:52:18.508Z,106.05
2019-05-21T21:54:47.883Z,107.85
2019-05-21T21:57:17.468Z,106.12
2019-05-21T21:59:47.098Z,108.22
2019-05-21T22:02:23.454Z,106.95
2019-05-21T22:04:53.692Z,106.30
2019-05-21T22:07:23.574Z,112.72
2019-05-21T22:09:53.742Z,111.85
2019-05-21T22:12:24.520Z,109.25
2019-05-21T22:14:57.506Z,108.30
2019-05-21T22:17:27.066Z,107.70
2019-05-21T22:19:57.824Z,108.78
2019-05-21T22:22:27.382Z,108.75
2019-05-21T22:24:57.264Z,113.32
2019-05-21T22:27:26.739Z,112.95
2019-05-21T22:29:56.334Z,113.42
2019-05-21T22:32:26.574Z,113.60
2019-05-21T22:34:55.993Z,111.20
2019-05-21T22:37:26.471Z,112.72
2019-05-21T22:39:55.858Z,107.45
2019-05-21T22:42:25.272Z,108.12
2019-05-21T22:45:07.524Z,110.12
2019-05-21T22:47:26.597Z,113.42
2019-05-21T22:49:55.968Z,113.60
2019-05-21T22:52:25.360Z,110.20
2019-05-21T22:54:54.819Z,108.85
2019-05-21T22:57:26.160Z,109.97
2019-05-21T22:59:55.331Z,109.87
2019-05-21T23:02:26.697Z,111.08
2019-05-21T23:04:56.308Z,109.07
2019-05-21T23:07:25.779Z,111.72
2019-05-21T23:09:56.023Z,108.95
2019-05-21T23:12:25.803Z,111.17
2019-05-21T23:14:55.276Z,112.17
2019-05-21T23:17:29.092Z,115.70
2019-05-21T23:20:14.102Z,114.30
2019-05-21T23:22:47.276Z,115.57
2019-05-21T23:25:18.194Z,107.80
2019-05-21T23:27:48.579Z,108.47
2019-05-21T23:30:20.365Z,110.85
2019-05-21T23:32:50.658Z,109.15
2019-05-21T23:35:20.481Z,112.20
2019-05-21T23:37:51.236Z,110.08
2019-05-21T23:40:22.212Z,113.20
2019-05-21T23:42:51.698Z,113.10
2019-05-21T23:45:21.166Z,112.75
2019-05-21T23:47:50.661Z,112.40
2019-05-21T23:50:20.718Z,113.90
2019-05-21T23:52:51.784Z,113.92
2019-05-21T23:55:21.204Z,114.47
2019-05-21T23:57:50.751Z,112.85
