createdAt,value
2019-05-21T00:02:59.776Z,94.00
2019-05-21T00:09:44.639Z,94.00
2019-05-21T00:16:29.522Z,93.80
2019-05-21T00:23:14.394Z,93.30
2019-05-21T00:30:35.525Z,92.80
2019-05-21T00:37:56.716Z,92.70
2019-05-21T00:44:43.406Z,92.60
2019-05-21T00:51:28.559Z,92.60
2019-05-21T00:58:13.592Z,92.60
2019-05-21T01:05:01.016Z,92.50
2019-05-21T01:11:45.287Z,92.50
2019-05-21T01:18:30.162Z,92.20
2019-05-21T01:25:16.219Z,92.50
2019-05-21T01:32:01.224Z,92.10
2019-05-21T01:38:46.091Z,92.30
2019-05-21T01:45:30.956Z,92.00
2019-05-21T01:52:15.839Z,91.90
2019-05-21T01:59:01.687Z,92.10
2019-05-21T02:05:46.583Z,92.60
2019-05-21T02:12:31.463Z,92.60
2019-05-21T02:19:16.475Z,92.50
2019-05-21T02:26:01.380Z,92.30
2019-05-21T02:32:46.323Z,92.00
2019-05-21T02:39:31.387Z,91.80
2019-05-21T02:46:16.365Z,91.70
2019-05-21T02:53:02.470Z,91.60
2019-05-21T02:59:49.445Z,91.70
2019-05-21T03:06:35.574Z,91.10
2019-05-21T03:13:20.462Z,90.60
2019-05-21T03:20:07.495Z,91.10
2019-05-21T03:26:52.408Z,90.50
2019-05-21T03:33:37.551Z,90.20
2019-05-21T03:40:22.450Z,90.80
2019-05-21T03:47:07.390Z,89.90
2019-05-21T03:53:53.312Z,90.00
2019-05-21T04:00:38.243Z,89.80
2019-05-21T04:07:23.136Z,89.60
2019-05-21T04:14:08.107Z,90.00
2019-05-21T04:20:53.092Z,89.20
2019-05-21T04:27:37.965Z,89.70
2019-05-21T04:34:22.837Z,88.90
2019-05-21T04:41:07.720Z,88.90
2019-05-21T04:47:53.676Z,88.70
2019-05-21T04:54:38.626Z,88.40
2019-05-21T05:01:24.539Z,88.60
2019-05-21T05:08:09.477Z,88.70
2019-05-21T05:14:54.410Z,89.80
2019-05-21T05:21:39.718Z,88.90
2019-05-21T05:28:24.691Z,89.70
2019-05-21T05:35:09.823Z,88.80
2019-05-21T05:41:54.693Z,90.30
2019-05-21T05:48:41.265Z,90.40
2019-05-21T05:55:26.202Z,90.60
2019-05-21T06:02:11.131Z,90.30
2019-05-21T06:08:56.071Z,90.30
2019-05-21T06:15:40.927Z,90.70
2019-05-21T06:22:25.845Z,91.00
2019-05-21T06:29:10.850Z,90.80
2019-05-21T06:35:55.748Z,90.40
2019-05-21T06:42:40.805Z,90.30
2019-05-21T06:49:26.109Z,89.40
2019-05-21T06:56:11.201Z,89.50
2019-05-21T07:02:56.878Z,89.50
2019-05-21T07:09:41.742Z,89.30
2019-05-21T07:16:26.792Z,89.30
2019-05-21T07:23:11.823Z,88.80
2019-05-21T07:29:57.043Z,89.00
2019-05-21T07:36:41.986Z,89.40
2019-05-21T07:43:27.540Z,88.10
2019-05-21T07:50:13.750Z,86.60
2019-05-21T07:56:58.639Z,86.50
2019-05-21T08:03:43.585Z,86.10
2019-05-21T08:10:28.442Z,85.50
2019-05-21T08:17:13.314Z,85.80
2019-05-21T08:23:58.195Z,86.50
2019-05-21T08:30:44.031Z,87.70
2019-05-21T08:37:28.888Z,88.40
2019-05-21T08:44:13.891Z,87.50
2019-05-21T08:50:58.778Z,87.80
2019-05-21T08:57:43.649Z,88.90
2019-05-21T09:04:45.423Z,89.60
2019-05-21T09:11:15.178Z,87.80
2019-05-21T09:18:00.043Z,87.20
2019-05-21T09:24:45.043Z,87.20
2019-05-21T09:31:30.335Z,86.80
2019-05-21T09:38:15.295Z,86.80
2019-05-21T09:45:00.466Z,87.70
2019-05-21T09:51:45.467Z,87.50
2019-05-21T09:58:37.622Z,86.80
2019-05-21T10:05:23.222Z,85.40
2019-05-21T10:12:08.279Z,85.70
2019-05-21T10:18:53.330Z,85.90
2019-05-21T10:25:38.288Z,85.80
2019-05-21T10:32:23.295Z,87.20
2019-05-21T10:39:08.473Z,87.90
2019-05-21T10:45:54.603Z,88.40
2019-05-21T10:52:39.644Z,87.50
2019-05-21T10:59:24.755Z,87.70
2019-05-21T11:06:10.704Z,89.30
2019-05-21T11:12:55.696Z,88.20
2019-05-21T11:19:40.900Z,88.90
2019-05-21T11:26:25.867Z,88.60
2019-05-21T11:33:11.199Z,87.80
2019-05-21T11:39:56.078Z,89.00
2019-05-21T11:46:41.022Z,88.90
2019-05-21T11:53:26.263Z,88.30
2019-05-21T12:00:13.286Z,87.60
2019-05-21T12:06:58.299Z,86.90
2019-05-21T12:13:43.186Z,87.10
2019-05-21T12:20:36.912Z,86.20
2019-05-21T12:27:14.851Z,84.70
2019-05-21T12:33:59.800Z,84.60
2019-05-21T12:40:44.821Z,84.60
2019-05-21T12:47:30.036Z,84.30
2019-05-21T12:54:14.999Z,83.10
2019-05-21T13:01:00.026Z,83.80
2019-05-21T13:07:44.947Z,84.60
2019-05-21T13:14:29.967Z,84.30
2019-05-21T13:21:14.991Z,84.80
2019-05-21T13:28:00.019Z,84.90
2019-05-21T13:34:44.944Z,85.60
2019-05-21T13:41:29.823Z,87.30
2019-05-21T13:48:14.849Z,85.60
2019-05-21T13:54:59.792Z,84.90
2019-05-21T14:01:46.620Z,85.20
2019-05-21T14:08:31.737Z,85.50
2019-05-21T14:15:17.031Z,85.50
2019-05-21T14:22:02.539Z,86.20
2019-05-21T14:28:48.823Z,85.60
2019-05-21T14:35:33.781Z,86.30
2019-05-21T14:42:19.042Z,87.20
2019-05-21T14:49:04.243Z,90.00
2019-05-21T14:55:50.062Z,90.70
2019-05-21T15:02:36.998Z,90.90
2019-05-21T15:09:21.562Z,90.10
2019-05-21T15:16:06.602Z,91.00
2019-05-21T15:22:52.277Z,90.50
2019-05-21T15:29:37.209Z,90.10
2019-05-21T15:36:22.320Z,90.30
2019-05-21T15:43:07.198Z,90.40
2019-05-21T15:49:52.758Z,90.60
2019-05-21T15:56:37.785Z,89.40
2019-05-21T16:03:22.987Z,90.20
2019-05-21T16:10:08.180Z,90.00
2019-05-21T16:16:53.488Z,89.30
2019-05-21T16:23:38.344Z,90.20
2019-05-21T16:30:24.268Z,90.10
2019-05-21T16:37:09.297Z,90.70
2019-05-21T16:43:54.228Z,91.00
2019-05-21T16:50:39.325Z,91.50
2019-05-21T16:57:24.374Z,91.80
2019-05-21T17:04:09.391Z,92.00
2019-05-21T17:10:54.696Z,92.30
2019-05-21T17:17:39.875Z,93.10
2019-05-21T17:24:24.907Z,93.40
2019-05-21T17:31:10.902Z,93.70
2019-05-21T17:37:56.081Z,94.10
2019-05-21T17:44:41.015Z,94.10
2019-05-21T17:51:25.958Z,93.60
2019-05-21T17:58:11.125Z,93.40
2019-05-21T18:04:57.005Z,93.80
2019-05-21T18:11:42.370Z,94.00
2019-05-21T18:18:28.034Z,94.00
2019-05-21T18:25:14.496Z,93.60
2019-05-21T18:31:59.580Z,93.50
2019-05-21T18:38:44.695Z,93.50
2019-05-21T18:45:29.616Z,94.00
2019-05-21T18:52:14.623Z,94.30
2019-05-21T18:59:00.091Z,94.20
2019-05-21T19:05:45.016Z,94.40
2019-05-21T19:12:37.899Z,94.80
2019-05-21T19:19:17.130Z,95.20
2019-05-21T19:26:02.129Z,95.00
2019-05-21T19:32:47.224Z,95.40
2019-05-21T19:39:33.864Z,95.40
2019-05-21T19:46:18.856Z,95.20
2019-05-21T19:53:05.143Z,95.30
2019-05-21T19:59:51.041Z,95.40
2019-05-21T20:06:36.431Z,95.00
2019-05-21T20:13:32.199Z,95.30
2019-05-21T20:20:09.474Z,95.10
2019-05-21T20:26:54.779Z,95.40
2019-05-21T20:33:41.132Z,95.30
2019-05-21T20:40:27.739Z,94.30
2019-05-21T20:47:13.414Z,94.00
2019-05-21T20:53:58.961Z,93.80
2019-05-21T21:00:54.366Z,92.70
2019-05-21T21:07:39.763Z,92.80
2019-05-21T21:14:26.358Z,92.30
2019-05-21T21:21:12.571Z,92.00
2019-05-21T21:27:58.204Z,92.70
2019-05-21T21:34:43.547Z,92.50
2019-05-21T21:41:29.096Z,92.40
2019-05-21T21:48:16.077Z,92.10
2019-05-21T21:55:01.220Z,92.10
2019-05-21T22:01:52.067Z,91.80
2019-05-21T22:08:37.732Z,92.20
2019-05-21T22:15:23.616Z,92.10
2019-05-21T22:22:10.599Z,92.00
2019-05-21T22:28:55.910Z,92.90
2019-05-21T22:35:41.179Z,93.10
2019-05-21T22:42:27.862Z,92.10
2019-05-21T22:49:12.979Z,91.80
2019-05-21T22:55:58.033Z,92.10
2019-05-21T23:02:45.233Z,92.10
2019-05-21T23:09:30.459Z,92.20
2019-05-21T23:16:15.334Z,92.00
2019-05-21T23:23:03.543Z,92.10
2019-05-21T23:29:49.085Z,92.60
2019-05-21T23:36:34.070Z,91.90
2019-05-21T23:43:19.690Z,92.40
2019-05-21T23:50:06.199Z,92.90
2019-05-21T23:56:52.550Z,92.80
