createdAt,value
2022-12-09T00:01:30.898Z,0
2022-12-09T00:07:50.841Z,0
2022-12-09T00:14:14.038Z,0
2022-12-09T00:20:33.879Z,0
2022-12-09T00:26:57.058Z,0
2022-12-09T00:33:16.960Z,0
2022-12-09T00:39:40.099Z,0
2022-12-09T00:45:59.915Z,0
2022-12-09T00:52:23.159Z,0
2022-12-09T00:58:43.004Z,0
2022-12-09T01:05:05.917Z,0
2022-12-09T01:11:25.925Z,0
2022-12-09T01:17:48.969Z,0
2022-12-09T01:24:08.799Z,0
2022-12-09T01:30:32.114Z,0
2022-12-09T01:36:51.807Z,0
2022-12-09T01:43:14.980Z,0
2022-12-09T01:49:34.966Z,0
2022-12-09T01:55:57.849Z,0
2022-12-09T02:02:17.912Z,0
2022-12-09T02:08:41.084Z,0
2022-12-09T02:15:00.815Z,0
2022-12-09T02:21:23.812Z,0
2022-12-09T02:27:43.908Z,0
2022-12-09T02:34:06.833Z,0
2022-12-09T02:40:26.889Z,0
2022-12-09T02:46:49.965Z,0
2022-12-09T02:53:09.938Z,0
2022-12-09T02:59:32.827Z,0
2022-12-09T03:05:52.797Z,0
2022-12-09T03:12:15.830Z,0
2022-12-09T03:18:36.028Z,0
2022-12-09T03:24:58.823Z,0
2022-12-09T03:31:19.129Z,0
2022-12-09T03:37:42.070Z,0
2022-12-09T03:44:01.897Z,0
2022-12-09T03:50:25.149Z,0
2022-12-09T03:56:44.787Z,0
2022-12-09T04:03:08.138Z,0
2022-12-09T04:19:14.948Z,0
2022-12-09T04:25:34.793Z,0
2022-12-09T04:31:58.012Z,0
2022-12-09T04:38:17.933Z,0
2022-12-09T04:44:41.185Z,0
2022-12-09T04:51:00.829Z,0
2022-12-09T04:57:24.137Z,0
2022-12-09T05:03:44.215Z,0
2022-12-09T05:10:07.221Z,0
2022-12-09T05:16:27.244Z,0
2022-12-09T05:22:49.875Z,0
2022-12-09T05:29:09.878Z,0
2022-12-09T05:35:34.412Z,0
2022-12-09T05:41:52.845Z,0
2022-12-09T05:48:16.306Z,0
2022-12-09T05:54:36.152Z,0
2022-12-09T06:00:59.186Z,0
2022-12-09T06:07:19.040Z,0
2022-12-09T06:13:42.231Z,0
2022-12-09T06:20:01.905Z,0
2022-12-09T06:26:25.254Z,0
2022-12-09T06:32:45.245Z,0
2022-12-09T06:39:10.405Z,0
2022-12-09T06:45:27.729Z,0
2022-12-09T06:51:51.290Z,0
2022-12-09T06:58:11.236Z,0
2022-12-09T07:04:34.184Z,0
2022-12-09T07:10:56.903Z,0
2022-12-09T07:17:16.876Z,0
2022-12-09T07:23:37.097Z,0
2022-12-09T07:29:59.865Z,0
2022-12-09T07:36:21.407Z,0
2022-12-09T07:42:42.944Z,0
2022-12-09T07:49:02.979Z,5.62
2022-12-09T07:55:26.247Z,5.62
2022-12-09T08:01:46.055Z,5.62
2022-12-09T08:08:09.545Z,11.25
2022-12-09T08:14:29.038Z,11.25
2022-12-09T08:20:52.173Z,16.88
2022-12-09T08:27:11.931Z,11.25
2022-12-09T08:33:35.351Z,16.88
2022-12-09T08:39:55.221Z,16.88
2022-12-09T08:46:17.999Z,16.88
2022-12-09T08:52:40.623Z,16.88
2022-12-09T08:59:01.268Z,28.12
2022-12-09T09:05:21.021Z,28.12
2022-12-09T09:21:48.829Z,28.12
2022-12-09T09:28:08.757Z,33.75
2022-12-09T09:34:32.016Z,45
2022-12-09T09:40:52.005Z,50.62
2022-12-09T09:47:15.009Z,56.25
2022-12-09T09:53:34.891Z,56.25
2022-12-09T10:00:00.829Z,56.25
2022-12-09T10:06:18.131Z,56.25
2022-12-09T10:12:41.434Z,56.25
2022-12-09T10:19:05.859Z,50.62
2022-12-09T10:25:24.035Z,56.25
2022-12-09T10:31:43.848Z,56.25
2022-12-09T10:38:06.885Z,56.25
2022-12-09T10:44:26.840Z,39.38
2022-12-09T10:50:50.147Z,61.88
2022-12-09T10:57:10.357Z,67.5
2022-12-09T11:03:33.363Z,67.5
2022-12-09T11:09:53.432Z,67.5
2022-12-09T11:16:16.089Z,67.5
2022-12-09T11:22:36.247Z,67.5
2022-12-09T11:28:58.887Z,73.12
2022-12-09T11:35:18.910Z,73.12
2022-12-09T11:41:42.024Z,73.12
2022-12-09T11:54:25.016Z,78.75
2022-12-09T12:00:45.160Z,78.75
2022-12-09T12:07:07.765Z,84.38
2022-12-09T12:13:27.847Z,101.25
2022-12-09T12:19:50.808Z,106.88
2022-12-09T12:26:10.817Z,95.62
2022-12-09T12:32:34.038Z,78.75
2022-12-09T12:38:53.976Z,67.5
2022-12-09T12:45:16.879Z,28.12
2022-12-09T12:51:36.768Z,28.12
2022-12-09T12:57:59.786Z,22.5
2022-12-09T13:04:19.846Z,16.88
2022-12-09T13:10:42.844Z,16.88
2022-12-09T13:17:02.924Z,16.88
2022-12-09T13:23:25.742Z,16.88
2022-12-09T13:29:45.783Z,16.88
2022-12-09T13:36:08.878Z,16.88
2022-12-09T13:42:28.744Z,22.5
2022-12-09T13:48:51.832Z,28.12
2022-12-09T13:55:11.828Z,22.5
2022-12-09T14:01:34.824Z,22.5
2022-12-09T14:24:51.289Z,11.25
2022-12-09T14:31:10.790Z,11.25
2022-12-09T14:37:33.810Z,5.62
2022-12-09T14:43:53.819Z,5.62
2022-12-09T14:50:16.827Z,5.62
2022-12-09T14:56:36.851Z,0
2022-12-09T15:03:31.177Z,0
2022-12-09T15:09:19.853Z,0
2022-12-09T15:15:42.833Z,0
2022-12-09T15:22:04.163Z,0
2022-12-09T15:28:27.054Z,0
2022-12-09T15:34:46.748Z,0
2022-12-09T15:41:09.900Z,0
2022-12-09T15:47:29.808Z,0
2022-12-09T15:53:53.657Z,0
2022-12-09T16:00:13.091Z,0
2022-12-09T16:06:35.854Z,0
2022-12-09T16:12:55.791Z,0
2022-12-09T16:19:18.901Z,0
2022-12-09T16:25:38.722Z,0
2022-12-09T16:32:01.831Z,0
2022-12-09T16:38:21.844Z,0
2022-12-09T16:44:44.797Z,0
2022-12-09T16:51:04.872Z,0
2022-12-09T16:57:27.804Z,0
2022-12-09T17:03:47.811Z,0
2022-12-09T17:10:10.835Z,0
2022-12-09T17:16:30.975Z,0
2022-12-09T17:22:53.772Z,0
2022-12-09T17:29:13.802Z,0
2022-12-09T17:35:36.802Z,0
2022-12-09T17:41:56.779Z,0
2022-12-09T17:48:19.783Z,0
2022-12-09T17:54:39.761Z,0
2022-12-09T18:01:02.768Z,0
2022-12-09T18:07:22.732Z,0
2022-12-09T18:13:45.776Z,0
2022-12-09T18:20:06.051Z,0
2022-12-09T18:26:31.338Z,0
2022-12-09T18:32:48.758Z,0
2022-12-09T18:39:11.829Z,0
2022-12-09T18:45:31.777Z,0
2022-12-09T18:51:54.803Z,0
2022-12-09T18:58:14.805Z,0
2022-12-09T19:04:37.864Z,0
2022-12-09T19:28:18.757Z,0
2022-12-09T19:34:38.757Z,0
2022-12-09T19:41:01.879Z,0
2022-12-09T19:47:21.866Z,0
2022-12-09T19:53:44.860Z,0
2022-12-09T20:00:04.902Z,0
2022-12-09T20:06:27.773Z,0
2022-12-09T20:12:47.820Z,0
2022-12-09T20:19:10.749Z,0
2022-12-09T20:25:30.871Z,0
2022-12-09T20:31:53.880Z,0
2022-12-09T20:38:13.744Z,0
2022-12-09T20:44:36.772Z,0
2022-12-09T20:50:56.835Z,0
2022-12-09T20:57:19.870Z,0
2022-12-09T21:03:40.056Z,0
2022-12-09T21:10:02.748Z,0
2022-12-09T21:16:22.860Z,0
2022-12-09T21:22:55.022Z,0
2022-12-09T21:29:05.835Z,0
2022-12-09T21:35:28.840Z,0
2022-12-09T21:41:48.816Z,0
2022-12-09T21:48:11.743Z,0
2022-12-09T21:54:31.881Z,0
2022-12-09T22:00:54.845Z,0
2022-12-09T22:07:14.794Z,0
2022-12-09T22:13:39.648Z,0
2022-12-09T22:20:22.804Z,0
2022-12-09T22:26:20.795Z,0
2022-12-09T22:32:42.791Z,0
2022-12-09T22:39:03.960Z,0
2022-12-09T22:45:23.865Z,0
2022-12-09T22:51:46.853Z,0
2022-12-09T22:58:07.008Z,0
2022-12-09T23:21:03.748Z,0
2022-12-09T23:27:23.753Z,0
2022-12-09T23:33:46.741Z,0
2022-12-09T23:40:07.173Z,0
2022-12-09T23:46:29.783Z,0
2022-12-09T23:52:49.769Z,0
2022-12-09T23:59:12.890Z,0
