createdAt,value
2023-03-11T00:00:41.556Z,13.88
2023-03-11T00:03:09.880Z,13.78
2023-03-11T00:05:40.281Z,13.74
2023-03-11T00:08:11.871Z,13.68
2023-03-11T00:10:42.301Z,13.53
2023-03-11T00:13:12.952Z,13.35
2023-03-11T00:15:41.887Z,13.29
2023-03-11T00:18:10.313Z,13.20
2023-03-11T00:20:42.331Z,13.16
2023-03-11T00:23:12.507Z,13.08
2023-03-11T00:25:40.575Z,13.10
2023-03-11T00:28:10.493Z,13.06
2023-03-11T00:30:39.244Z,13.03
2023-03-11T00:33:09.302Z,13.19
2023-03-11T00:35:37.637Z,13.15
2023-03-11T00:38:08.229Z,13.03
2023-03-11T00:40:36.447Z,13.07
2023-03-11T00:43:04.915Z,13.07
2023-03-11T00:45:32.760Z,12.97
2023-03-11T00:48:01.000Z,12.98
2023-03-11T00:50:33.280Z,12.90
2023-03-11T00:53:01.961Z,12.94
2023-03-11T00:55:32.269Z,12.98
2023-03-11T00:58:03.860Z,13.09
2023-03-11T01:00:41.526Z,12.97
2023-03-11T01:03:11.182Z,13.05
2023-03-11T01:05:39.455Z,12.99
2023-03-11T01:08:07.033Z,13.06
2023-03-11T01:10:35.857Z,13.15
2023-03-11T01:13:04.879Z,13.11
2023-03-11T01:15:35.645Z,13.14
2023-03-11T01:18:04.998Z,13.01
2023-03-11T01:20:35.716Z,13.10
2023-03-11T01:23:03.977Z,13.03
2023-03-11T01:25:32.148Z,13.08
2023-03-11T01:28:00.021Z,13.06
2023-03-11T01:30:29.371Z,13.05
2023-03-11T01:32:58.021Z,13.03
2023-03-11T01:35:27.861Z,13.03
2023-03-11T01:37:56.520Z,13.04
2023-03-11T01:40:30.523Z,13.00
2023-03-11T01:43:01.323Z,12.96
2023-03-11T01:46:05.058Z,12.93
2023-03-11T01:48:33.283Z,12.78
2023-03-11T01:51:01.168Z,12.80
2023-03-11T01:53:29.427Z,12.70
2023-03-11T01:55:58.199Z,12.60
2023-03-11T01:58:32.905Z,12.72
2023-03-11T02:01:03.258Z,12.62
2023-03-11T02:03:33.515Z,12.67
2023-03-11T02:06:04.632Z,12.57
2023-03-11T02:08:34.330Z,12.54
2023-03-11T02:11:06.654Z,12.49
2023-03-11T02:13:36.247Z,12.45
2023-03-11T02:16:04.899Z,12.48
2023-03-11T02:18:33.344Z,12.41
2023-03-11T02:21:15.540Z,12.34
2023-03-11T02:23:49.293Z,12.27
2023-03-11T02:26:27.932Z,12.14
2023-03-11T02:28:58.674Z,12.03
2023-03-11T02:31:29.063Z,11.97
2023-03-11T02:34:01.796Z,11.94
2023-03-11T02:36:39.303Z,11.98
2023-03-11T02:39:10.300Z,11.86
2023-03-11T02:41:44.324Z,11.87
2023-03-11T02:44:15.673Z,11.88
2023-03-11T02:46:44.456Z,11.78
2023-03-11T02:49:14.277Z,11.75
2023-03-11T02:51:41.996Z,11.81
2023-03-11T02:54:09.508Z,11.83
2023-03-11T02:56:38.493Z,11.80
2023-03-11T02:59:07.006Z,11.69
2023-03-11T03:01:35.382Z,11.76
2023-03-11T03:04:02.967Z,11.81
2023-03-11T03:06:33.041Z,11.82
2023-03-11T03:09:00.512Z,11.93
2023-03-11T03:11:28.750Z,11.88
2023-03-11T03:13:56.776Z,11.90
2023-03-11T03:16:25.799Z,11.90
2023-03-11T03:18:54.875Z,11.88
2023-03-11T03:21:22.428Z,11.91
2023-03-11T03:23:49.932Z,11.76
2023-03-11T03:26:17.396Z,11.90
2023-03-11T03:28:49.229Z,11.93
2023-03-11T03:31:17.164Z,11.95
2023-03-11T03:33:45.409Z,11.99
2023-03-11T03:36:15.164Z,12.05
2023-03-11T03:38:47.135Z,12.08
2023-03-11T03:41:16.317Z,11.97
2023-03-11T03:43:45.247Z,12.13
2023-03-11T03:46:14.128Z,11.84
2023-03-11T03:48:45.793Z,11.79
2023-03-11T03:51:15.039Z,11.86
2023-03-11T03:54:00.272Z,11.79
2023-03-11T03:56:28.647Z,11.83
2023-03-11T03:58:56.150Z,11.90
2023-03-11T04:01:26.918Z,11.93
2023-03-11T04:03:55.484Z,11.98
2023-03-11T04:06:26.850Z,12.07
2023-03-11T04:08:58.806Z,11.98
2023-03-11T04:11:33.671Z,11.84
2023-03-11T04:14:03.739Z,11.82
2023-03-11T04:16:33.462Z,11.92
2023-03-11T04:19:12.466Z,11.92
2023-03-11T04:21:40.126Z,12.04
2023-03-11T04:24:08.518Z,12.07
2023-03-11T04:26:38.290Z,11.87
2023-03-11T04:29:10.413Z,11.77
2023-03-11T04:31:43.017Z,11.77
2023-03-11T04:34:11.194Z,11.84
2023-03-11T04:36:41.134Z,11.87
2023-03-11T04:39:09.366Z,11.88
2023-03-11T04:41:42.588Z,11.78
2023-03-11T04:44:14.250Z,11.78
2023-03-11T04:46:42.262Z,11.84
2023-03-11T04:49:11.031Z,11.60
2023-03-11T04:51:38.808Z,11.56
2023-03-11T04:54:08.006Z,11.59
2023-03-11T04:56:35.988Z,11.66
2023-03-11T04:59:04.665Z,11.78
2023-03-11T05:01:35.276Z,11.89
2023-03-11T05:04:05.336Z,11.90
2023-03-11T05:06:32.852Z,11.94
2023-03-11T05:09:02.340Z,11.92
2023-03-11T05:11:31.471Z,11.82
2023-03-11T05:13:59.984Z,11.72
2023-03-11T05:16:27.632Z,11.83
2023-03-11T05:18:55.576Z,11.80
2023-03-11T05:21:23.755Z,11.70
2023-03-11T05:23:51.354Z,11.62
2023-03-11T05:26:18.949Z,11.69
2023-03-11T05:28:46.918Z,11.68
2023-03-11T05:31:15.188Z,11.77
2023-03-11T05:33:42.908Z,11.70
2023-03-11T05:36:13.426Z,11.66
2023-03-11T05:38:44.850Z,11.64
2023-03-11T05:41:15.239Z,11.63
2023-03-11T05:43:44.312Z,11.64
2023-03-11T05:46:13.087Z,11.65
2023-03-11T05:48:40.878Z,11.49
2023-03-11T05:51:10.613Z,11.65
2023-03-11T05:53:48.244Z,11.76
2023-03-11T05:56:22.752Z,11.83
2023-03-11T05:58:51.700Z,11.79
2023-03-11T06:01:20.916Z,11.64
2023-03-11T06:03:49.757Z,11.78
2023-03-11T06:06:17.942Z,11.88
2023-03-11T06:08:49.862Z,11.87
2023-03-11T06:11:19.167Z,11.92
2023-03-11T06:13:47.199Z,11.88
2023-03-11T06:16:15.912Z,11.60
2023-03-11T06:18:44.322Z,11.81
2023-03-11T06:21:17.844Z,11.84
2023-03-11T06:23:46.866Z,11.64
2023-03-11T06:26:18.212Z,11.62
2023-03-11T06:28:48.196Z,11.48
2023-03-11T06:31:25.461Z,11.48
2023-03-11T06:33:58.875Z,11.56
2023-03-11T06:36:26.995Z,11.60
2023-03-11T06:38:55.039Z,11.82
2023-03-11T06:41:25.991Z,11.96
2023-03-11T06:43:53.673Z,11.95
2023-03-11T06:46:23.932Z,12.22
2023-03-11T06:48:55.074Z,12.34
2023-03-11T06:51:24.770Z,12.45
2023-03-11T06:53:53.769Z,12.41
2023-03-11T06:56:23.723Z,12.58
2023-03-11T06:59:03.917Z,12.55
2023-03-11T07:01:33.692Z,12.83
2023-03-11T07:04:04.599Z,12.96
2023-03-11T07:06:33.057Z,13.10
2023-03-11T07:09:09.620Z,13.05
2023-03-11T07:11:42.630Z,13.33
2023-03-11T07:14:15.144Z,13.43
2023-03-11T07:16:48.110Z,13.65
2023-03-11T07:19:27.069Z,13.74
2023-03-11T07:21:55.055Z,13.81
2023-03-11T07:24:22.599Z,13.64
2023-03-11T07:26:50.557Z,13.89
2023-03-11T07:29:19.116Z,14.11
2023-03-11T07:31:47.362Z,14.33
2023-03-11T07:34:15.362Z,14.74
2023-03-11T07:36:43.029Z,14.90
2023-03-11T07:39:16.080Z,15.38
2023-03-11T07:41:44.914Z,15.84
2023-03-11T07:44:14.801Z,16.13
2023-03-11T07:46:43.481Z,16.26
2023-03-11T07:49:12.125Z,16.01
2023-03-11T07:51:44.027Z,15.75
2023-03-11T07:54:12.785Z,15.75
2023-03-11T07:56:40.655Z,15.50
2023-03-11T07:59:08.686Z,15.31
2023-03-11T08:01:40.627Z,15.06
2023-03-11T08:04:12.467Z,15.15
2023-03-11T08:06:44.154Z,14.91
2023-03-11T08:09:12.539Z,14.89
2023-03-11T08:11:40.448Z,15.01
2023-03-11T08:14:09.344Z,15.40
2023-03-11T08:16:37.350Z,15.45
2023-03-11T08:19:04.958Z,15.57
2023-03-11T08:21:32.642Z,15.08
2023-03-11T08:24:02.412Z,15.03
2023-03-11T08:26:32.028Z,15.61
2023-03-11T08:29:00.407Z,15.81
2023-03-11T08:31:31.141Z,15.67
2023-03-11T08:34:02.603Z,15.68
2023-03-11T08:36:31.463Z,15.64
2023-03-11T08:38:59.780Z,15.61
2023-03-11T08:41:28.340Z,15.62
2023-03-11T08:43:56.535Z,15.54
2023-03-11T08:46:30.390Z,15.62
2023-03-11T08:49:01.042Z,15.66
2023-03-11T08:51:31.998Z,15.36
2023-03-11T08:54:01.262Z,15.05
2023-03-11T08:56:29.024Z,15.30
2023-03-11T08:58:57.013Z,15.80
2023-03-11T09:01:25.686Z,16.55
2023-03-11T09:03:53.312Z,16.21
2023-03-11T09:06:21.958Z,16.82
2023-03-11T09:08:50.246Z,16.91
2023-03-11T09:11:19.296Z,17.69
2023-03-11T09:13:47.319Z,18.49
2023-03-11T09:16:18.162Z,19.46
2023-03-11T09:18:46.163Z,19.53
2023-03-11T09:21:14.854Z,19.92
2023-03-11T09:23:44.543Z,20.30
2023-03-11T09:26:13.340Z,21.23
2023-03-11T09:28:42.031Z,19.42
2023-03-11T09:31:10.070Z,20.69
2023-03-11T09:33:42.986Z,20.36
2023-03-11T09:36:14.380Z,21.66
2023-03-11T09:38:43.756Z,21.38
2023-03-11T09:41:17.489Z,22.11
2023-03-11T09:44:00.524Z,22.42
2023-03-11T09:46:40.382Z,21.26
2023-03-11T09:49:16.778Z,22.33
2023-03-11T09:52:01.822Z,22.63
2023-03-11T09:54:35.451Z,22.93
2023-03-11T09:57:04.836Z,23.29
2023-03-11T09:59:33.227Z,23.39
2023-03-11T10:02:00.997Z,23.83
2023-03-11T10:04:38.924Z,23.41
2023-03-11T10:07:15.432Z,23.31
2023-03-11T10:09:56.739Z,23.86
2023-03-11T10:12:57.697Z,24.18
2023-03-11T10:15:48.283Z,22.51
2023-03-11T10:18:55.160Z,21.59
2023-03-11T10:22:11.525Z,21.28
2023-03-11T10:24:57.843Z,20.44
2023-03-11T10:27:48.139Z,21.15
2023-03-11T10:30:40.987Z,22.34
2023-03-11T10:33:32.482Z,21.04
2023-03-11T10:36:06.790Z,20.41
2023-03-11T10:38:46.702Z,20.23
2023-03-11T10:41:35.762Z,19.67
2023-03-11T10:44:14.310Z,19.26
2023-03-11T10:46:42.580Z,19.63
2023-03-11T10:49:15.544Z,20.30
2023-03-11T10:51:49.211Z,19.55
2023-03-11T10:54:22.794Z,19.42
2023-03-11T10:56:56.121Z,19.82
2023-03-11T10:59:30.284Z,19.77
2023-03-11T11:02:04.284Z,20.21
2023-03-11T11:04:40.670Z,19.97
2023-03-11T11:07:22.342Z,20.41
2023-03-11T11:10:09.749Z,20.02
2023-03-11T11:13:01.285Z,21.58
2023-03-11T11:15:37.666Z,21.92
2023-03-11T11:18:15.999Z,22.13
2023-03-11T11:21:01.318Z,24.20
2023-03-11T11:23:42.419Z,25.24
2023-03-11T11:26:24.305Z,24.60
2023-03-11T11:29:09.947Z,22.87
2023-03-11T11:31:40.249Z,22.07
2023-03-11T11:34:26.653Z,24.49
2023-03-11T11:36:56.940Z,24.58
2023-03-11T11:39:27.684Z,25.82
2023-03-11T11:41:56.756Z,25.81
2023-03-11T11:44:32.417Z,25.34
2023-03-11T11:47:26.771Z,26.61
2023-03-11T11:50:02.486Z,26.27
2023-03-11T11:52:45.256Z,25.64
2023-03-11T11:55:30.924Z,24.80
2023-03-11T11:57:58.616Z,26.33
2023-03-11T12:00:40.880Z,25.99
2023-03-11T12:03:37.253Z,25.58
2023-03-11T12:06:28.357Z,25.30
2023-03-11T12:09:11.249Z,25.55
2023-03-11T12:11:52.424Z,25.46
2023-03-11T12:14:40.482Z,25.68
2023-03-11T12:17:11.200Z,26.59
2023-03-11T12:20:00.647Z,26.63
2023-03-11T12:22:49.937Z,25.84
2023-03-11T12:25:32.625Z,26.05
2023-03-11T12:28:12.510Z,26.31
2023-03-11T12:30:48.279Z,26.27
2023-03-11T12:33:37.122Z,26.58
2023-03-11T12:36:07.277Z,25.37
2023-03-11T12:38:47.120Z,26.29
2023-03-11T12:41:14.533Z,25.97
2023-03-11T12:43:43.286Z,26.27
2023-03-11T12:46:17.626Z,25.59
2023-03-11T12:48:51.177Z,24.12
2023-03-11T12:51:28.459Z,24.69
2023-03-11T12:53:56.964Z,25.07
2023-03-11T12:56:25.024Z,25.35
2023-03-11T12:59:11.298Z,26.38
2023-03-11T13:02:03.946Z,27.10
2023-03-11T13:04:37.485Z,26.37
2023-03-11T13:07:16.117Z,25.93
2023-03-11T13:09:43.659Z,26.82
2023-03-11T13:12:40.271Z,27.21
2023-03-11T13:15:20.365Z,27.93
2023-03-11T13:18:12.934Z,27.26
2023-03-11T13:20:44.030Z,27.68
2023-03-11T13:23:14.575Z,27.75
2023-03-11T13:25:51.846Z,28.27
2023-03-11T13:28:26.768Z,28.81
2023-03-11T13:31:32.417Z,29.60
2023-03-11T13:34:29.357Z,30.31
2023-03-11T13:37:04.714Z,29.83
2023-03-11T13:39:32.299Z,30.42
2023-03-11T13:42:00.222Z,31.30
2023-03-11T13:44:36.962Z,32.90
2023-03-11T13:47:14.108Z,34.15
2023-03-11T13:49:48.300Z,33.27
2023-03-11T13:52:37.926Z,35.56
2023-03-11T13:55:17.584Z,34.22
2023-03-11T13:57:54.123Z,32.58
2023-03-11T14:00:28.638Z,32.85
2023-03-11T14:03:00.162Z,31.83
2023-03-11T14:05:31.953Z,32.60
2023-03-11T14:08:24.010Z,33.81
2023-03-11T14:11:01.134Z,34.11
2023-03-11T14:13:33.565Z,34.30
2023-03-11T14:16:06.457Z,34.98
2023-03-11T14:18:35.717Z,34.27
2023-03-11T14:21:05.937Z,34.03
2023-03-11T14:23:45.696Z,33.09
2023-03-11T14:26:17.539Z,33.88
2023-03-11T14:28:50.286Z,34.90
2023-03-11T14:31:40.228Z,34.57
2023-03-11T14:34:11.772Z,36.50
2023-03-11T14:36:44.352Z,34.98
2023-03-11T14:39:27.650Z,33.97
2023-03-11T14:41:58.093Z,33.23
2023-03-11T14:44:27.866Z,34.40
2023-03-11T14:47:24.134Z,34.08
2023-03-11T14:49:53.605Z,33.60
2023-03-11T14:52:33.367Z,32.46
2023-03-11T14:55:02.658Z,32.58
2023-03-11T14:57:54.954Z,30.71
2023-03-11T15:00:27.685Z,30.09
2023-03-11T15:03:13.940Z,30.25
2023-03-11T15:05:45.392Z,29.68
2023-03-11T15:08:13.388Z,29.74
2023-03-11T15:11:03.249Z,29.46
2023-03-11T15:13:31.823Z,29.63
2023-03-11T15:16:02.364Z,30.79
2023-03-11T15:18:32.647Z,29.82
2023-03-11T15:21:22.530Z,31.67
2023-03-11T15:24:06.737Z,29.55
2023-03-11T15:26:38.237Z,27.46
2023-03-11T15:29:17.376Z,27.20
2023-03-11T15:31:47.253Z,27.44
2023-03-11T15:34:17.565Z,27.54
2023-03-11T15:36:59.454Z,27.70
2023-03-11T15:39:32.950Z,28.88
2023-03-11T15:42:02.021Z,28.76
2023-03-11T15:44:34.359Z,27.51
2023-03-11T15:47:06.084Z,26.33
2023-03-11T15:49:34.023Z,26.45
2023-03-11T15:52:03.469Z,26.60
2023-03-11T15:54:31.286Z,24.47
2023-03-11T15:57:01.276Z,22.96
2023-03-11T15:59:30.026Z,21.76
2023-03-11T16:01:59.551Z,21.38
2023-03-11T16:04:27.504Z,21.02
2023-03-11T16:07:09.546Z,20.49
2023-03-11T16:09:37.179Z,20.05
2023-03-11T16:12:17.750Z,19.80
2023-03-11T16:14:46.971Z,19.99
2023-03-11T16:17:15.736Z,19.77
2023-03-11T16:19:43.843Z,19.47
2023-03-11T16:22:19.256Z,19.44
2023-03-11T16:24:50.088Z,19.55
2023-03-11T16:27:18.975Z,19.35
2023-03-11T16:29:47.137Z,19.14
2023-03-11T16:32:14.851Z,19.15
2023-03-11T16:34:42.403Z,18.96
2023-03-11T16:37:15.333Z,18.96
2023-03-11T16:39:43.442Z,18.50
2023-03-11T16:42:11.134Z,18.37
2023-03-11T16:44:38.804Z,18.51
2023-03-11T16:47:06.949Z,18.64
2023-03-11T16:49:34.457Z,18.30
2023-03-11T16:52:02.381Z,18.25
2023-03-11T16:54:30.391Z,18.21
2023-03-11T16:56:58.418Z,18.04
2023-03-11T16:59:25.945Z,17.92
2023-03-11T17:01:53.956Z,17.96
2023-03-11T17:04:21.991Z,17.82
2023-03-11T17:06:49.573Z,17.78
2023-03-11T17:09:17.584Z,17.62
2023-03-11T17:11:45.853Z,17.81
2023-03-11T17:14:16.769Z,17.64
2023-03-11T17:16:45.387Z,17.46
2023-03-11T17:19:13.518Z,17.32
2023-03-11T17:21:41.661Z,17.23
2023-03-11T17:24:11.071Z,17.27
2023-03-11T17:26:38.745Z,17.15
2023-03-11T17:29:06.816Z,17.08
2023-03-11T17:31:34.840Z,16.98
2023-03-11T17:34:03.187Z,16.84
2023-03-11T17:36:31.137Z,16.90
2023-03-11T17:38:59.332Z,16.71
2023-03-11T17:41:27.409Z,16.70
2023-03-11T17:43:55.496Z,16.70
2023-03-11T17:46:23.251Z,16.79
2023-03-11T17:48:51.792Z,16.85
2023-03-11T17:51:22.379Z,16.74
2023-03-11T17:53:50.146Z,16.75
2023-03-11T17:56:20.369Z,16.58
2023-03-11T17:58:50.694Z,16.56
2023-03-11T18:01:24.314Z,16.56
2023-03-11T18:03:52.361Z,16.57
2023-03-11T18:06:22.251Z,16.57
2023-03-11T18:08:50.617Z,16.43
2023-03-11T18:11:22.015Z,16.39
2023-03-11T18:13:50.624Z,16.26
2023-03-11T18:16:25.034Z,16.16
2023-03-11T18:18:55.157Z,16.17
2023-03-11T18:21:25.932Z,16.04
2023-03-11T18:23:55.391Z,16.04
2023-03-11T18:26:25.008Z,16.16
2023-03-11T18:28:54.518Z,16.20
2023-03-11T18:31:24.372Z,16.08
2023-03-11T18:33:55.941Z,15.99
2023-03-11T18:36:27.433Z,15.99
2023-03-11T18:38:57.167Z,16.02
2023-03-11T18:41:26.290Z,16.05
2023-03-11T18:43:58.634Z,16.17
2023-03-11T18:46:31.630Z,16.14
2023-03-11T18:49:01.981Z,16.11
2023-03-11T18:51:31.162Z,16.23
2023-03-11T18:54:00.332Z,16.14
2023-03-11T18:56:30.960Z,15.87
2023-03-11T18:58:59.392Z,15.77
2023-03-11T19:01:28.529Z,15.80
2023-03-11T19:03:58.642Z,15.75
2023-03-11T19:06:28.287Z,15.93
2023-03-11T19:08:57.851Z,15.81
2023-03-11T19:11:26.389Z,15.87
2023-03-11T19:13:54.851Z,15.79
2023-03-11T19:16:25.434Z,15.50
2023-03-11T19:18:55.279Z,15.53
2023-03-11T19:21:23.616Z,15.32
2023-03-11T19:23:55.055Z,15.41
2023-03-11T19:26:41.439Z,15.30
2023-03-11T19:29:12.244Z,15.25
2023-03-11T19:31:40.242Z,15.17
2023-03-11T19:34:07.793Z,15.23
2023-03-11T19:36:35.390Z,15.15
2023-03-11T19:39:03.754Z,14.93
2023-03-11T19:41:31.271Z,14.83
2023-03-11T19:43:59.361Z,14.79
2023-03-11T19:46:28.644Z,14.74
2023-03-11T19:48:56.885Z,14.65
2023-03-11T19:51:28.411Z,14.66
2023-03-11T19:53:58.343Z,14.54
2023-03-11T19:56:27.748Z,14.63
2023-03-11T19:58:56.857Z,14.70
2023-03-11T20:01:28.279Z,14.60
2023-03-11T20:03:56.151Z,14.60
2023-03-11T20:06:24.130Z,14.48
2023-03-11T20:08:51.831Z,14.52
2023-03-11T20:11:19.570Z,14.46
2023-03-11T20:13:48.589Z,14.38
2023-03-11T20:16:19.358Z,14.42
2023-03-11T20:18:51.578Z,14.29
2023-03-11T20:21:19.844Z,14.30
2023-03-11T20:23:49.055Z,14.29
2023-03-11T20:26:19.199Z,14.37
2023-03-11T20:28:47.181Z,14.17
2023-03-11T20:31:21.054Z,14.28
2023-03-11T20:33:51.189Z,14.20
2023-03-11T20:36:21.745Z,14.12
2023-03-11T20:38:51.342Z,14.10
2023-03-11T20:41:19.473Z,14.16
2023-03-11T20:43:47.621Z,14.09
2023-03-11T20:46:15.857Z,13.96
2023-03-11T20:48:44.292Z,13.89
2023-03-11T20:51:14.388Z,13.91
2023-03-11T20:53:43.092Z,13.72
2023-03-11T20:56:14.797Z,13.73
2023-03-11T20:58:44.549Z,13.86
2023-03-11T21:01:13.069Z,13.60
2023-03-11T21:03:40.654Z,13.60
2023-03-11T21:06:21.566Z,13.72
2023-03-11T21:08:50.289Z,13.59
2023-03-11T21:11:19.090Z,13.43
2023-03-11T21:13:47.341Z,13.34
2023-03-11T21:16:18.274Z,13.52
2023-03-11T21:18:49.292Z,13.30
2023-03-11T21:21:18.565Z,13.25
2023-03-11T21:23:47.876Z,13.21
2023-03-11T21:26:17.883Z,13.24
2023-03-11T21:28:46.963Z,13.23
2023-03-11T21:31:29.049Z,13.21
2023-03-11T21:33:59.404Z,13.26
2023-03-11T21:36:28.912Z,13.16
2023-03-11T21:38:56.972Z,13.12
2023-03-11T21:41:27.323Z,13.12
2023-03-11T21:43:56.502Z,13.07
2023-03-11T21:46:27.029Z,13.18
2023-03-11T21:48:55.124Z,12.99
2023-03-11T21:51:24.222Z,13.03
2023-03-11T21:53:52.010Z,12.89
2023-03-11T21:56:20.698Z,12.97
2023-03-11T21:58:49.953Z,13.08
2023-03-11T22:01:18.208Z,13.00
2023-03-11T22:03:47.392Z,13.20
2023-03-11T22:06:16.154Z,13.15
2023-03-11T22:08:44.008Z,13.13
2023-03-11T22:11:17.924Z,13.20
2023-03-11T22:13:47.260Z,13.09
2023-03-11T22:16:15.562Z,13.11
2023-03-11T22:18:44.168Z,13.09
2023-03-11T22:21:12.020Z,13.17
2023-03-11T22:23:40.157Z,13.15
2023-03-11T22:26:08.579Z,13.13
2023-03-11T22:28:36.099Z,13.11
2023-03-11T22:31:10.019Z,13.12
2023-03-11T22:33:38.260Z,13.04
2023-03-11T22:36:07.791Z,13.03
2023-03-11T22:38:36.969Z,13.06
2023-03-11T22:41:07.638Z,12.88
2023-03-11T22:43:36.126Z,12.81
2023-03-11T22:46:05.796Z,12.97
2023-03-11T22:48:33.941Z,12.88
2023-03-11T22:51:02.087Z,12.82
2023-03-11T22:53:30.328Z,12.88
2023-03-11T22:55:58.568Z,12.94
2023-03-11T22:58:26.283Z,12.92
2023-03-11T23:00:54.163Z,12.84
2023-03-11T23:03:21.724Z,12.93
2023-03-11T23:05:49.340Z,12.88
2023-03-11T23:08:17.450Z,13.00
2023-03-11T23:10:46.852Z,13.09
2023-03-11T23:13:15.683Z,13.08
2023-03-11T23:15:45.529Z,13.15
2023-03-11T23:18:15.869Z,13.04
2023-03-11T23:20:44.712Z,12.94
2023-03-11T23:23:13.507Z,12.95
2023-03-11T23:25:42.061Z,12.86
2023-03-11T23:28:09.645Z,12.86
2023-03-11T23:30:37.531Z,12.83
2023-03-11T23:33:06.008Z,12.80
2023-03-11T23:35:34.185Z,12.86
2023-03-11T23:38:02.151Z,12.87
2023-03-11T23:40:30.240Z,12.93
2023-03-11T23:42:58.183Z,12.89
2023-03-11T23:45:26.157Z,12.88
2023-03-11T23:47:53.884Z,12.95
2023-03-11T23:50:21.914Z,12.94
2023-03-11T23:52:50.284Z,12.98
2023-03-11T23:55:17.853Z,12.96
2023-03-11T23:57:45.762Z,12.90
