createdAt,value
2019-05-22T00:01:49.718Z,35.97
2019-05-22T00:04:42.205Z,34.13
2019-05-22T00:07:13.430Z,34.87
2019-05-22T00:09:49.568Z,37.97
2019-05-22T00:12:21.276Z,40.03
2019-05-22T00:14:52.605Z,40.33
2019-05-22T00:17:30.361Z,43.50
2019-05-22T00:20:00.327Z,41.70
2019-05-22T00:22:31.478Z,41.63
2019-05-22T00:25:01.952Z,38.70
2019-05-22T00:27:32.360Z,42.13
2019-05-22T00:30:02.140Z,39.03
2019-05-22T00:32:31.204Z,41.17
2019-05-22T00:35:00.181Z,46.70
2019-05-22T00:37:29.635Z,40.40
2019-05-22T00:40:00.251Z,41.80
2019-05-22T00:42:29.176Z,46.33
2019-05-22T00:44:59.561Z,43.87
2019-05-22T00:47:31.337Z,40.43
2019-05-22T00:50:03.705Z,41.47
2019-05-22T00:53:00.210Z,47.47
2019-05-22T00:55:50.373Z,50.23
2019-05-22T00:58:30.117Z,44.57
2019-05-22T01:01:12.818Z,43.87
2019-05-22T01:03:43.409Z,43.43
2019-05-22T01:06:13.215Z,41.13
2019-05-22T01:08:44.478Z,45.27
2019-05-22T01:11:14.970Z,46.50
2019-05-22T01:13:45.647Z,46.57
2019-05-22T01:16:17.460Z,44.60
2019-05-22T01:18:47.340Z,41.83
2019-05-22T01:21:21.634Z,43.13
2019-05-22T01:23:52.427Z,45.73
2019-05-22T01:26:22.938Z,44.60
2019-05-22T01:28:53.164Z,43.13
2019-05-22T01:31:31.036Z,41.03
2019-05-22T01:34:05.764Z,45.07
2019-05-22T01:36:47.096Z,42.17
2019-05-22T01:39:28.201Z,40.03
2019-05-22T01:41:59.081Z,43.47
2019-05-22T01:44:30.205Z,45.33
2019-05-22T01:47:04.378Z,43.43
2019-05-22T01:49:35.189Z,44.83
2019-05-22T01:52:04.106Z,44.40
2019-05-22T01:54:33.171Z,45.77
2019-05-22T01:57:06.960Z,44.83
2019-05-22T01:59:36.729Z,40.60
2019-05-22T02:02:09.441Z,44.17
2019-05-22T02:04:38.620Z,42.87
2019-05-22T02:07:09.434Z,44.80
2019-05-22T02:09:40.713Z,42.70
2019-05-22T02:12:34.759Z,43.17
2019-05-22T02:15:04.849Z,44.70
2019-05-22T02:17:35.325Z,42.03
2019-05-22T02:20:06.660Z,43.90
2019-05-22T02:22:36.643Z,45.10
2019-05-22T02:25:06.363Z,44.73
2019-05-22T02:27:35.485Z,42.73
2019-05-22T02:30:14.636Z,44.07
2019-05-22T02:32:46.239Z,43.87
2019-05-22T02:35:16.326Z,46.60
2019-05-22T02:37:45.340Z,46.33
2019-05-22T02:40:19.304Z,46.87
2019-05-22T02:42:48.791Z,47.73
2019-05-22T02:45:18.421Z,48.00
2019-05-22T02:47:48.874Z,49.33
2019-05-22T02:50:18.246Z,45.83
2019-05-22T02:52:47.844Z,47.83
2019-05-22T02:55:16.752Z,46.90
2019-05-22T02:57:46.598Z,43.37
2019-05-22T03:00:16.838Z,45.57
2019-05-22T03:02:51.090Z,43.53
2019-05-22T03:05:20.756Z,41.97
2019-05-22T03:07:49.861Z,40.57
2019-05-22T03:10:22.500Z,39.63
2019-05-22T03:12:52.115Z,42.67
2019-05-22T03:15:24.314Z,39.13
2019-05-22T03:18:01.818Z,37.67
2019-05-22T03:20:33.216Z,38.53
2019-05-22T03:23:41.025Z,39.30
2019-05-22T03:26:11.134Z,40.07
2019-05-22T03:28:40.921Z,36.03
2019-05-22T03:31:10.720Z,35.33
2019-05-22T03:33:40.036Z,36.97
2019-05-22T03:36:13.611Z,35.23
2019-05-22T03:38:44.085Z,35.50
2019-05-22T03:41:14.005Z,38.30
2019-05-22T03:43:46.005Z,37.67
2019-05-22T03:46:25.184Z,38.67
2019-05-22T03:48:54.836Z,37.50
2019-05-22T03:51:24.260Z,39.77
2019-05-22T03:53:54.145Z,37.13
2019-05-22T03:56:24.022Z,39.37
2019-05-22T03:58:53.382Z,40.13
2019-05-22T04:01:23.378Z,39.33
2019-05-22T04:03:52.460Z,39.03
2019-05-22T04:06:21.976Z,42.37
2019-05-22T04:08:53.929Z,39.93
2019-05-22T04:11:25.437Z,41.30
2019-05-22T04:13:54.640Z,37.63
2019-05-22T04:16:24.989Z,34.63
2019-05-22T04:18:55.813Z,38.67
2019-05-22T04:21:25.046Z,35.37
2019-05-22T04:23:53.972Z,36.50
2019-05-22T04:26:24.475Z,37.60
2019-05-22T04:28:55.653Z,38.30
2019-05-22T04:32:06.781Z,37.20
2019-05-22T04:34:35.934Z,35.93
2019-05-22T04:37:05.463Z,34.87
2019-05-22T04:39:36.000Z,37.43
2019-05-22T04:42:07.395Z,38.37
2019-05-22T04:44:39.869Z,38.90
2019-05-22T04:47:09.503Z,43.27
2019-05-22T04:49:38.845Z,41.20
2019-05-22T04:52:08.069Z,41.73
2019-05-22T04:54:37.806Z,40.47
2019-05-22T04:57:07.655Z,41.17
2019-05-22T04:59:36.482Z,42.90
2019-05-22T05:02:07.399Z,46.23
2019-05-22T05:04:36.190Z,44.10
2019-05-22T05:07:11.130Z,48.77
2019-05-22T05:09:41.380Z,47.23
2019-05-22T05:12:10.793Z,48.17
2019-05-22T05:14:40.085Z,48.87
2019-05-22T05:17:09.468Z,49.50
2019-05-22T05:19:38.449Z,50.63
2019-05-22T05:22:07.267Z,47.83
2019-05-22T05:24:36.011Z,47.90
2019-05-22T05:27:06.904Z,44.23
2019-05-22T05:29:35.631Z,38.17
2019-05-22T05:32:05.896Z,38.87
2019-05-22T05:34:41.330Z,39.07
2019-05-22T05:37:14.062Z,34.17
2019-05-22T05:40:27.836Z,34.73
2019-05-22T05:42:57.314Z,31.50
2019-05-22T05:45:28.128Z,32.50
2019-05-22T05:47:58.669Z,34.97
2019-05-22T05:50:38.872Z,32.07
2019-05-22T05:53:01.885Z,33.53
2019-05-22T05:56:03.244Z,31.67
2019-05-22T05:58:34.716Z,34.83
2019-05-22T06:01:15.164Z,31.53
2019-05-22T06:03:45.086Z,35.03
2019-05-22T06:06:52.886Z,35.47
2019-05-22T06:09:24.903Z,34.00
2019-05-22T06:11:55.852Z,33.97
2019-05-22T06:14:28.274Z,34.40
2019-05-22T06:17:38.658Z,33.17
2019-05-22T06:20:12.375Z,32.30
2019-05-22T06:22:43.458Z,34.13
2019-05-22T06:25:15.498Z,31.80
2019-05-22T06:27:53.306Z,30.70
2019-05-22T06:30:46.358Z,31.70
2019-05-22T06:33:43.709Z,30.17
2019-05-22T06:36:16.514Z,28.93
2019-05-22T06:38:59.364Z,26.60
2019-05-22T06:41:32.801Z,31.30
2019-05-22T06:44:37.716Z,30.63
2019-05-22T06:47:25.716Z,34.23
2019-05-22T06:49:56.692Z,32.93
2019-05-22T06:52:26.310Z,31.33
2019-05-22T06:54:56.291Z,34.77
2019-05-22T06:57:31.976Z,30.03
2019-05-22T07:00:13.862Z,30.37
2019-05-22T07:02:35.536Z,32.63
2019-05-22T07:05:06.349Z,29.80
2019-05-22T07:07:35.153Z,32.43
2019-05-22T07:10:05.415Z,28.57
2019-05-22T07:12:35.956Z,31.23
2019-05-22T07:15:46.600Z,27.07
2019-05-22T07:18:20.028Z,31.63
2019-05-22T07:20:50.268Z,26.57
2019-05-22T07:23:28.386Z,31.30
2019-05-22T07:25:58.576Z,31.50
2019-05-22T07:28:29.712Z,31.47
2019-05-22T07:30:59.379Z,27.57
2019-05-22T07:33:28.075Z,27.87
2019-05-22T07:36:09.539Z,29.33
2019-05-22T07:38:27.767Z,28.67
2019-05-22T07:40:56.653Z,25.70
2019-05-22T07:43:25.557Z,27.20
2019-05-22T07:45:57.347Z,25.17
2019-05-22T07:48:27.430Z,26.87
2019-05-22T07:50:57.440Z,26.30
2019-05-22T07:53:27.290Z,28.10
2019-05-22T07:55:58.310Z,28.37
2019-05-22T07:58:29.792Z,26.50
2019-05-22T08:01:01.446Z,27.00
2019-05-22T08:03:31.871Z,27.43
2019-05-22T08:06:02.650Z,29.87
2019-05-22T08:08:35.053Z,22.13
2019-05-22T08:11:04.727Z,26.77
2019-05-22T08:13:34.704Z,21.83
2019-05-22T08:16:03.753Z,21.83
2019-05-22T08:18:37.787Z,19.90
2019-05-22T08:21:07.021Z,20.93
2019-05-22T08:23:36.707Z,22.00
2019-05-22T08:26:06.827Z,23.20
2019-05-22T08:28:36.892Z,21.50
2019-05-22T08:31:07.514Z,21.00
2019-05-22T08:33:38.474Z,22.13
2019-05-22T08:36:08.319Z,23.03
2019-05-22T08:38:37.282Z,22.00
2019-05-22T08:41:09.240Z,19.13
2019-05-22T08:44:03.301Z,22.47
2019-05-22T08:46:10.984Z,21.30
2019-05-22T08:48:47.850Z,21.23
2019-05-22T08:51:14.524Z,19.03
2019-05-22T08:53:48.182Z,18.77
2019-05-22T08:56:15.378Z,18.50
2019-05-22T08:58:45.074Z,21.90
2019-05-22T09:01:14.375Z,17.27
2019-05-22T09:03:43.974Z,17.30
2019-05-22T09:06:18.187Z,17.07
2019-05-22T09:08:49.105Z,18.20
2019-05-22T09:11:17.861Z,15.63
2019-05-22T09:13:47.105Z,16.23
2019-05-22T09:16:16.427Z,14.57
2019-05-22T09:18:46.109Z,14.73
2019-05-22T09:21:15.450Z,13.77
2019-05-22T09:23:44.364Z,14.90
2019-05-22T09:26:13.438Z,14.93
2019-05-22T09:28:42.411Z,15.50
2019-05-22T09:31:11.179Z,16.03
2019-05-22T09:33:40.071Z,16.03
2019-05-22T09:36:09.546Z,12.83
2019-05-22T09:38:38.636Z,12.53
2019-05-22T09:41:07.681Z,12.03
2019-05-22T09:43:36.483Z,12.27
2019-05-22T09:46:06.778Z,13.60
2019-05-22T09:48:36.053Z,12.97
2019-05-22T09:51:04.954Z,11.10
2019-05-22T09:53:34.775Z,11.63
2019-05-22T09:56:04.010Z,13.17
2019-05-22T09:58:32.998Z,13.80
2019-05-22T10:01:02.438Z,12.10
2019-05-22T10:03:31.233Z,13.20
2019-05-22T10:06:00.700Z,11.57
2019-05-22T10:08:29.998Z,11.87
2019-05-22T10:10:59.080Z,14.53
2019-05-22T10:13:29.221Z,11.23
2019-05-22T10:15:59.147Z,11.47
2019-05-22T10:18:28.512Z,12.30
2019-05-22T10:20:57.271Z,10.50
2019-05-22T10:23:26.514Z,10.10
2019-05-22T10:25:55.703Z,9.83
2019-05-22T10:28:24.589Z,8.50
2019-05-22T10:30:54.414Z,8.67
2019-05-22T10:33:24.541Z,7.77
2019-05-22T10:35:53.577Z,7.43
2019-05-22T10:38:22.879Z,6.90
2019-05-22T10:40:51.905Z,8.10
2019-05-22T10:43:21.093Z,8.07
2019-05-22T10:45:49.988Z,8.90
2019-05-22T10:48:18.773Z,8.67
2019-05-22T10:50:47.571Z,8.93
2019-05-22T10:53:32.319Z,9.00
2019-05-22T10:55:46.838Z,9.57
2019-05-22T10:58:16.319Z,8.57
2019-05-22T11:00:45.200Z,8.57
2019-05-22T11:03:15.123Z,9.50
2019-05-22T11:05:44.440Z,8.60
2019-05-22T11:08:13.514Z,9.43
2019-05-22T11:10:45.178Z,9.43
2019-05-22T11:13:13.661Z,8.20
2019-05-22T11:15:42.481Z,8.23
2019-05-22T11:18:11.313Z,8.00
2019-05-22T11:20:40.650Z,8.00
2019-05-22T11:23:10.400Z,9.53
2019-05-22T11:25:39.313Z,10.77
2019-05-22T11:28:08.106Z,10.03
2019-05-22T11:30:37.727Z,10.13
2019-05-22T11:33:07.281Z,10.37
2019-05-22T11:35:36.510Z,11.70
2019-05-22T11:38:05.595Z,12.20
2019-05-22T11:40:34.843Z,10.57
2019-05-22T11:43:04.250Z,14.60
2019-05-22T11:45:33.348Z,14.97
2019-05-22T11:48:02.188Z,15.47
2019-05-22T11:50:33.403Z,16.40
2019-05-22T11:53:02.332Z,14.27
2019-05-22T11:55:44.091Z,16.87
2019-05-22T11:58:02.464Z,17.30
2019-05-22T12:00:31.387Z,13.77
2019-05-22T12:03:02.043Z,14.63
2019-05-22T12:05:32.210Z,14.53
2019-05-22T12:08:02.096Z,14.13
2019-05-22T12:10:31.231Z,14.23
2019-05-22T12:13:01.294Z,16.80
2019-05-22T12:15:30.968Z,15.40
2019-05-22T12:18:00.570Z,14.80
2019-05-22T12:20:30.725Z,15.07
2019-05-22T12:22:59.595Z,15.63
2019-05-22T12:25:29.188Z,16.00
2019-05-22T12:27:58.615Z,16.83
2019-05-22T12:30:28.433Z,15.73
2019-05-22T12:32:59.352Z,17.50
2019-05-22T12:35:29.131Z,14.73
2019-05-22T12:37:58.738Z,15.57
2019-05-22T12:40:31.973Z,16.37
2019-05-22T12:43:02.187Z,18.20
2019-05-22T12:45:31.150Z,16.53
2019-05-22T12:48:01.119Z,14.67
2019-05-22T12:50:31.861Z,12.80
2019-05-22T12:53:02.804Z,16.03
2019-05-22T12:55:32.294Z,14.37
2019-05-22T12:58:02.202Z,13.23
2019-05-22T13:00:31.259Z,13.03
2019-05-22T13:03:02.078Z,11.37
2019-05-22T13:05:32.113Z,13.20
2019-05-22T13:08:01.458Z,13.17
2019-05-22T13:10:31.045Z,14.57
2019-05-22T13:12:59.932Z,12.13
2019-05-22T13:15:28.923Z,13.73
2019-05-22T13:17:59.278Z,10.50
2019-05-22T13:20:41.931Z,12.47
2019-05-22T13:23:04.584Z,10.23
2019-05-22T13:25:37.015Z,14.00
2019-05-22T13:28:06.966Z,10.27
2019-05-22T13:30:39.354Z,11.47
2019-05-22T13:33:11.489Z,10.57
2019-05-22T13:35:41.747Z,10.83
2019-05-22T13:38:12.464Z,10.77
2019-05-22T13:40:41.407Z,11.07
2019-05-22T13:43:11.602Z,12.87
2019-05-22T13:45:40.665Z,11.80
2019-05-22T13:48:09.875Z,11.00
2019-05-22T13:50:39.312Z,11.30
2019-05-22T13:53:10.991Z,10.60
2019-05-22T13:55:40.282Z,11.63
2019-05-22T13:58:10.674Z,10.50
2019-05-22T14:00:40.541Z,11.50
2019-05-22T14:03:09.840Z,13.57
2019-05-22T14:05:39.105Z,11.77
2019-05-22T14:08:08.894Z,11.20
2019-05-22T14:10:39.719Z,13.13
2019-05-22T14:13:09.438Z,10.70
2019-05-22T14:15:50.508Z,14.23
2019-05-22T14:18:09.633Z,12.70
2019-05-22T14:20:38.850Z,12.13
2019-05-22T14:23:08.098Z,11.30
2019-05-22T14:25:37.560Z,11.97
2019-05-22T14:28:08.084Z,10.20
2019-05-22T14:30:37.837Z,10.37
2019-05-22T14:33:06.945Z,11.30
2019-05-22T14:35:48.439Z,11.97
2019-05-22T14:38:09.987Z,10.93
2019-05-22T14:40:39.223Z,10.57
2019-05-22T14:43:08.507Z,9.67
2019-05-22T14:45:38.068Z,11.67
2019-05-22T14:48:07.679Z,10.10
2019-05-22T14:50:37.320Z,10.17
2019-05-22T14:53:06.403Z,8.90
2019-05-22T14:55:37.084Z,9.10
2019-05-22T14:58:06.641Z,9.10
2019-05-22T15:00:36.577Z,8.33
2019-05-22T15:03:06.544Z,9.00
2019-05-22T15:05:35.643Z,9.13
2019-05-22T15:08:05.935Z,8.30
2019-05-22T15:10:36.072Z,9.03
2019-05-22T15:13:05.995Z,10.43
2019-05-22T15:15:40.145Z,8.00
2019-05-22T15:18:06.564Z,7.77
2019-05-22T15:20:42.125Z,9.00
2019-05-22T15:23:11.966Z,8.00
2019-05-22T15:25:41.509Z,7.77
2019-05-22T15:28:12.215Z,7.43
2019-05-22T15:30:47.286Z,7.90
2019-05-22T15:33:16.864Z,7.90
2019-05-22T15:35:48.093Z,7.63
2019-05-22T15:38:18.038Z,7.23
2019-05-22T15:40:46.851Z,7.13
2019-05-22T15:43:17.677Z,7.37
2019-05-22T15:45:46.714Z,7.80
2019-05-22T15:48:23.408Z,8.23
2019-05-22T15:50:55.962Z,6.90
2019-05-22T15:53:25.397Z,6.97
2019-05-22T15:55:55.485Z,7.30
2019-05-22T15:58:27.553Z,7.30
2019-05-22T16:00:58.768Z,7.33
2019-05-22T16:06:19.203Z,7.30
2019-05-22T16:08:49.628Z,7.43
2019-05-22T16:11:20.851Z,7.70
2019-05-22T16:13:51.193Z,7.20
2019-05-22T16:16:21.968Z,7.07
2019-05-22T16:18:52.412Z,7.13
2019-05-22T16:21:28.293Z,7.07
2019-05-22T16:23:59.689Z,6.47
2019-05-22T16:26:30.265Z,7.20
2019-05-22T16:29:02.539Z,6.80
2019-05-22T16:31:32.721Z,6.77
2019-05-22T16:34:01.861Z,7.07
2019-05-22T16:36:32.613Z,6.73
2019-05-22T16:39:02.370Z,6.47
2019-05-22T16:41:34.441Z,6.70
2019-05-22T16:44:04.374Z,7.57
2019-05-22T16:46:33.635Z,6.20
2019-05-22T16:49:02.585Z,7.33
2019-05-22T16:51:31.678Z,6.00
2019-05-22T16:54:06.202Z,5.63
2019-05-22T16:56:35.888Z,5.87
2019-05-22T16:59:05.781Z,5.67
2019-05-22T17:01:56.306Z,5.83
2019-05-22T17:04:06.999Z,9.80
2019-05-22T17:06:36.680Z,7.77
2019-05-22T17:09:09.456Z,10.17
2019-05-22T17:11:38.546Z,7.10
2019-05-22T17:14:08.991Z,7.00
2019-05-22T17:16:41.115Z,6.87
2019-05-22T17:19:25.803Z,7.47
2019-05-22T17:21:42.147Z,9.00
2019-05-22T17:24:11.488Z,13.60
2019-05-22T17:26:41.363Z,6.57
2019-05-22T17:29:11.985Z,12.67
2019-05-22T17:31:47.879Z,8.43
2019-05-22T17:34:36.730Z,6.53
2019-05-22T17:37:18.578Z,5.57
2019-05-22T17:39:53.546Z,6.20
2019-05-22T17:42:30.305Z,5.17
2019-05-22T17:45:01.718Z,5.07
2019-05-22T17:47:31.746Z,5.73
2019-05-22T17:50:03.290Z,5.43
2019-05-22T17:52:35.514Z,5.00
2019-05-22T17:55:06.422Z,5.00
2019-05-22T17:57:37.308Z,4.70
2019-05-22T18:00:13.261Z,5.70
2019-05-22T18:02:42.373Z,5.50
2019-05-22T18:05:12.170Z,4.90
2019-05-22T18:07:41.722Z,5.20
2019-05-22T18:10:11.513Z,6.37
2019-05-22T18:12:41.906Z,5.40
2019-05-22T18:15:12.070Z,8.87
2019-05-22T18:17:41.346Z,5.00
2019-05-22T18:20:11.346Z,4.70
2019-05-22T18:22:40.505Z,6.37
2019-05-22T18:25:10.244Z,4.80
2019-05-22T18:27:43.684Z,4.27
2019-05-22T18:30:14.315Z,6.23
2019-05-22T18:32:43.897Z,5.63
2019-05-22T18:35:18.133Z,8.43
2019-05-22T18:37:47.006Z,7.00
2019-05-22T18:40:18.987Z,5.53
2019-05-22T18:42:48.126Z,4.37
2019-05-22T18:45:18.389Z,5.37
2019-05-22T18:47:47.993Z,7.63
2019-05-22T18:50:17.590Z,4.73
2019-05-22T18:52:50.224Z,4.93
2019-05-22T18:55:19.911Z,4.93
2019-05-22T18:57:48.856Z,5.67
2019-05-22T19:00:22.401Z,5.90
2019-05-22T19:02:51.921Z,6.30
2019-05-22T19:05:24.792Z,5.73
2019-05-22T19:07:53.781Z,5.80
2019-05-22T19:10:23.122Z,7.47
2019-05-22T19:12:52.210Z,6.93
2019-05-22T19:15:21.400Z,4.83
2019-05-22T19:17:50.440Z,8.90
2019-05-22T19:20:20.108Z,6.50
2019-05-22T19:23:00.360Z,5.80
2019-05-22T19:25:30.821Z,6.10
2019-05-22T19:27:59.738Z,5.43
2019-05-22T19:30:28.995Z,8.13
2019-05-22T19:32:57.934Z,4.67
2019-05-22T19:35:26.853Z,6.13
2019-05-22T19:37:56.741Z,4.43
2019-05-22T19:40:25.890Z,6.23
2019-05-22T19:42:55.268Z,5.13
2019-05-22T19:45:24.203Z,5.03
2019-05-22T19:47:56.864Z,7.13
2019-05-22T19:50:26.879Z,7.13
2019-05-22T19:52:57.545Z,4.80
2019-05-22T19:55:29.278Z,5.10
2019-05-22T19:57:58.907Z,7.27
2019-05-22T20:00:27.968Z,5.60
2019-05-22T20:02:56.923Z,8.50
2019-05-22T20:05:26.478Z,5.17
2019-05-22T20:07:55.872Z,5.03
2019-05-22T20:10:25.330Z,8.57
2019-05-22T20:12:55.496Z,6.17
2019-05-22T20:15:24.880Z,4.80
2019-05-22T20:17:54.229Z,5.90
2019-05-22T20:20:24.229Z,6.27
2019-05-22T20:22:53.162Z,6.90
2019-05-22T20:25:22.928Z,6.23
2019-05-22T20:27:52.058Z,8.83
2019-05-22T20:30:22.923Z,13.10
2019-05-22T20:32:52.259Z,11.73
2019-05-22T20:35:21.371Z,9.40
2019-05-22T20:37:50.618Z,8.63
2019-05-22T20:40:22.037Z,8.90
2019-05-22T20:42:51.582Z,8.57
2019-05-22T20:45:24.649Z,7.43
2019-05-22T20:48:09.641Z,9.03
2019-05-22T20:50:47.417Z,7.80
2019-05-22T20:53:17.205Z,7.53
2019-05-22T20:55:48.374Z,6.97
2019-05-22T20:58:19.231Z,9.13
2019-05-22T21:00:49.908Z,6.50
2019-05-22T21:03:21.209Z,8.03
2019-05-22T21:05:52.863Z,8.70
2019-05-22T21:08:24.272Z,4.43
2019-05-22T21:10:54.272Z,8.20
2019-05-22T21:13:23.827Z,8.43
2019-05-22T21:15:55.038Z,5.53
2019-05-22T21:18:30.841Z,5.80
2019-05-22T21:21:00.760Z,5.33
2019-05-22T21:23:30.380Z,8.80
2019-05-22T21:25:59.289Z,6.87
2019-05-22T21:28:28.532Z,5.27
2019-05-22T21:30:58.362Z,6.47
2019-05-22T21:33:28.965Z,5.17
2019-05-22T21:35:58.512Z,5.67
2019-05-22T21:38:29.268Z,5.90
2019-05-22T21:40:59.501Z,6.97
2019-05-22T21:43:29.451Z,7.87
2019-05-22T21:45:58.929Z,6.07
2019-05-22T21:48:29.833Z,7.63
2019-05-22T21:50:58.884Z,7.00
2019-05-22T21:53:28.229Z,7.57
2019-05-22T21:56:04.733Z,10.30
2019-05-22T21:58:29.253Z,5.53
2019-05-22T22:01:26.495Z,8.80
2019-05-22T22:04:17.074Z,7.33
2019-05-22T22:06:47.802Z,7.17
2019-05-22T22:09:18.462Z,7.57
2019-05-22T22:11:48.464Z,6.90
2019-05-22T22:14:18.460Z,7.03
2019-05-22T22:16:47.868Z,7.00
2019-05-22T22:19:18.300Z,7.77
2019-05-22T22:21:48.133Z,6.77
2019-05-22T22:24:17.339Z,6.50
2019-05-22T22:26:46.901Z,8.63
2019-05-22T22:29:16.216Z,6.57
2019-05-22T22:31:46.218Z,6.60
2019-05-22T22:34:23.407Z,8.03
2019-05-22T22:36:52.380Z,7.17
2019-05-22T22:39:23.154Z,7.63
2019-05-22T22:41:53.344Z,7.30
2019-05-22T22:44:22.592Z,8.30
2019-05-22T22:46:56.036Z,10.33
2019-05-22T22:49:28.977Z,28.23
2019-05-22T22:51:59.107Z,33.63
2019-05-22T22:54:28.893Z,29.10
2019-05-22T22:56:59.125Z,22.53
2019-05-22T22:59:28.328Z,30.63
2019-05-22T23:02:00.651Z,22.43
2019-05-22T23:04:30.824Z,14.50
2019-05-22T23:07:05.848Z,14.50
2019-05-22T23:09:37.698Z,14.50
2019-05-22T23:12:07.767Z,14.73
2019-05-22T23:14:37.759Z,13.50
2019-05-22T23:17:08.627Z,14.67
2019-05-22T23:19:38.457Z,11.87
2019-05-22T23:22:27.443Z,10.87
2019-05-22T23:24:56.704Z,13.37
2019-05-22T23:27:27.358Z,11.83
2019-05-22T23:29:56.985Z,10.43
2019-05-22T23:32:27.022Z,10.57
2019-05-22T23:34:58.727Z,9.70
2019-05-22T23:37:28.708Z,9.83
2019-05-22T23:39:59.258Z,7.90
2019-05-22T23:42:36.175Z,7.17
2019-05-22T23:45:08.138Z,9.63
2019-05-22T23:47:51.356Z,9.27
2019-05-22T23:50:20.665Z,10.20
2019-05-22T23:52:49.426Z,8.57
2019-05-22T23:55:19.055Z,9.40
2019-05-22T23:57:51.119Z,8.53
