createdAt,value
2019-04-01T00:00:31.731Z,-2.24
2019-04-01T00:01:35.940Z,-2.29
2019-04-01T00:02:40.116Z,-2.33
2019-04-01T00:03:44.316Z,-2.33
2019-04-01T00:04:48.517Z,-2.21
2019-04-01T00:05:52.602Z,-2.20
2019-04-01T00:06:56.773Z,-2.16
2019-04-01T00:08:00.991Z,-2.10
2019-04-01T00:09:05.076Z,-2.03
2019-04-01T00:10:09.185Z,-2.05
2019-04-01T00:11:13.424Z,-2.10
2019-04-01T00:12:17.632Z,-2.18
2019-04-01T00:13:21.819Z,-2.24
2019-04-01T00:14:26.016Z,-2.25
2019-04-01T00:15:30.181Z,-2.24
2019-04-01T00:16:34.330Z,-2.30
2019-04-01T00:17:38.514Z,-2.38
2019-04-01T00:18:42.685Z,-2.35
2019-04-01T00:19:46.772Z,-2.35
2019-04-01T00:20:51.002Z,-2.31
2019-04-01T00:21:55.238Z,-2.29
2019-04-01T00:22:59.444Z,-2.30
2019-04-01T00:24:03.546Z,-2.27
2019-04-01T00:25:07.700Z,-2.28
2019-04-01T00:26:11.915Z,-2.28
2019-04-01T00:27:16.110Z,-2.32
2019-04-01T00:28:20.286Z,-2.29
2019-04-01T00:29:24.431Z,-2.27
2019-04-01T00:30:28.506Z,-2.25
2019-04-01T00:31:32.735Z,-2.23
2019-04-01T00:32:36.923Z,-2.17
2019-04-01T00:33:41.003Z,-2.15
2019-04-01T00:34:48.236Z,-2.16
2019-04-01T00:35:51.462Z,-2.18
2019-04-01T00:36:55.551Z,-2.17
2019-04-01T00:37:59.681Z,-2.13
2019-04-01T00:39:03.894Z,-2.09
2019-04-01T00:40:08.030Z,-2.11
2019-04-01T00:41:12.172Z,-2.13
2019-04-01T00:42:16.294Z,-2.15
2019-04-01T00:43:20.405Z,-2.20
2019-04-01T00:44:24.611Z,-2.16
2019-04-01T00:45:28.593Z,-2.15
2019-04-01T00:46:32.808Z,-2.11
2019-04-01T00:47:37.038Z,-2.14
2019-04-01T00:48:41.189Z,-2.14
2019-04-01T00:49:45.351Z,-2.15
2019-04-01T00:50:49.518Z,-2.17
2019-04-01T00:51:53.669Z,-2.17
2019-04-01T00:52:57.675Z,-2.22
2019-04-01T00:54:01.924Z,-2.29
2019-04-01T00:55:06.085Z,-2.35
2019-04-01T00:56:10.220Z,-2.36
2019-04-01T00:57:14.322Z,-2.39
2019-04-01T00:58:18.562Z,-2.32
2019-04-01T00:59:22.735Z,-2.39
2019-04-01T01:00:26.881Z,-2.34
2019-04-01T01:01:30.972Z,-2.26
2019-04-01T01:02:35.131Z,-2.24
2019-04-01T01:03:39.296Z,-2.19
2019-04-01T01:04:43.531Z,-2.18
2019-04-01T01:05:47.691Z,-2.20
2019-04-01T01:06:51.755Z,-2.23
2019-04-01T01:07:55.935Z,-2.32
2019-04-01T01:09:00.042Z,-2.35
2019-04-01T01:10:04.070Z,-2.39
2019-04-01T01:11:08.326Z,-2.47
2019-04-01T01:12:12.432Z,-2.49
2019-04-01T01:13:16.470Z,-2.55
2019-04-01T01:14:20.689Z,-2.58
2019-04-01T01:15:24.861Z,-2.62
2019-04-01T01:16:28.924Z,-2.62
2019-04-01T01:17:33.155Z,-2.58
2019-04-01T01:18:37.159Z,-2.52
2019-04-01T01:19:41.243Z,-2.58
2019-04-01T01:20:45.359Z,-2.64
2019-04-01T01:21:49.524Z,-2.62
2019-04-01T01:22:53.639Z,-2.49
2019-04-01T01:23:57.874Z,-2.45
2019-04-01T01:25:01.924Z,-2.45
2019-04-01T01:26:06.095Z,-2.46
2019-04-01T01:27:10.261Z,-2.41
2019-04-01T01:28:14.429Z,-2.34
2019-04-01T01:29:18.483Z,-2.33
2019-04-01T01:30:22.724Z,-2.44
2019-04-01T01:31:26.903Z,-2.44
2019-04-01T01:32:31.065Z,-2.39
2019-04-01T01:33:35.140Z,-2.37
2019-04-01T01:34:39.303Z,-2.36
2019-04-01T01:35:43.526Z,-2.32
2019-04-01T01:36:47.624Z,-2.26
2019-04-01T01:37:51.823Z,-2.25
2019-04-01T01:38:55.953Z,-2.26
2019-04-01T01:40:00.149Z,-2.30
2019-04-01T01:41:04.274Z,-2.41
2019-04-01T01:42:08.439Z,-2.50
2019-04-01T01:43:12.384Z,-2.56
2019-04-01T01:44:16.687Z,-2.62
2019-04-01T01:45:20.861Z,-2.58
2019-04-01T01:46:24.970Z,-2.56
2019-04-01T01:47:29.182Z,-2.47
2019-04-01T01:48:33.342Z,-2.46
2019-04-01T01:49:37.562Z,-2.40
2019-04-01T01:50:41.547Z,-2.42
2019-04-01T01:51:45.825Z,-2.48
2019-04-01T01:52:49.907Z,-2.47
2019-04-01T01:53:54.055Z,-2.42
2019-04-01T01:54:58.218Z,-2.36
2019-04-01T01:56:02.420Z,-2.35
2019-04-01T01:57:06.480Z,-2.37
2019-04-01T01:58:10.544Z,-2.42
2019-04-01T01:59:14.732Z,-2.51
2019-04-01T02:00:18.930Z,-2.59
2019-04-01T02:01:23.005Z,-2.63
2019-04-01T02:02:27.195Z,-2.65
2019-04-01T02:03:31.479Z,-2.67
2019-04-01T02:04:35.480Z,-2.68
2019-04-01T02:05:39.667Z,-2.66
2019-04-01T02:06:43.819Z,-2.69
2019-04-01T02:07:47.894Z,-2.71
2019-04-01T02:08:52.110Z,-2.81
2019-04-01T02:09:56.193Z,-2.85
2019-04-01T02:11:00.406Z,-2.91
2019-04-01T02:12:04.531Z,-2.96
2019-04-01T02:13:08.618Z,-2.99
2019-04-01T02:14:12.803Z,-3.01
2019-04-01T02:15:16.959Z,-3.04
2019-04-01T02:16:21.061Z,-3.10
2019-04-01T02:17:25.177Z,-2.97
2019-04-01T02:18:29.340Z,-2.90
2019-04-01T02:19:33.407Z,-2.94
2019-04-01T02:20:37.625Z,-2.98
2019-04-01T02:21:41.779Z,-3.03
2019-04-01T02:22:45.819Z,-3.05
2019-04-01T02:23:50.021Z,-3.06
2019-04-01T02:24:54.019Z,-3.04
2019-04-01T02:26:01.115Z,-3.04
2019-04-01T02:27:04.332Z,-3.03
2019-04-01T02:28:08.430Z,-3.00
2019-04-01T02:29:12.583Z,-2.98
2019-04-01T02:30:16.722Z,-2.95
2019-04-01T02:31:20.924Z,-2.98
2019-04-01T02:32:25.035Z,-2.98
2019-04-01T02:33:29.191Z,-2.96
2019-04-01T02:34:33.329Z,-2.94
2019-04-01T02:35:37.476Z,-2.89
2019-04-01T02:36:41.595Z,-2.91
2019-04-01T02:37:45.743Z,-2.90
2019-04-01T02:38:49.822Z,-2.88
2019-04-01T02:39:54.112Z,-2.81
2019-04-01T02:40:58.202Z,-2.84
2019-04-01T02:42:02.161Z,-2.87
2019-04-01T02:43:06.393Z,-2.84
2019-04-01T02:44:10.567Z,-2.83
2019-04-01T02:45:14.710Z,-2.79
2019-04-01T02:46:18.751Z,-2.81
2019-04-01T02:47:22.828Z,-2.82
2019-04-01T02:48:27.017Z,-2.80
2019-04-01T02:49:31.174Z,-2.82
2019-04-01T02:50:35.329Z,-2.82
2019-04-01T02:51:39.393Z,-2.83
2019-04-01T02:52:43.576Z,-2.78
2019-04-01T02:53:47.730Z,-2.77
2019-04-01T02:54:51.865Z,-2.73
2019-04-01T02:55:55.895Z,-2.72
2019-04-01T02:57:00.027Z,-2.73
2019-04-01T02:58:04.179Z,-2.72
2019-04-01T02:59:08.347Z,-2.70
2019-04-01T03:00:12.485Z,-2.70
2019-04-01T03:01:16.644Z,-2.72
2019-04-01T03:02:20.802Z,-2.76
2019-04-01T03:03:24.975Z,-2.79
2019-04-01T03:04:29.112Z,-2.80
2019-04-01T03:05:33.172Z,-2.80
2019-04-01T03:06:37.293Z,-2.80
2019-04-01T03:07:41.470Z,-2.76
2019-04-01T03:08:45.633Z,-2.71
2019-04-01T03:09:49.749Z,-2.69
2019-04-01T03:10:53.797Z,-2.69
2019-04-01T03:11:58.019Z,-2.72
2019-04-01T03:13:02.169Z,-2.69
2019-04-01T03:14:06.291Z,-2.62
2019-04-01T03:15:10.450Z,-2.63
2019-04-01T03:16:14.606Z,-2.60
2019-04-01T03:17:18.660Z,-2.61
2019-04-01T03:18:22.789Z,-2.62
2019-04-01T03:19:26.988Z,-2.63
2019-04-01T03:20:31.036Z,-2.62
2019-04-01T03:21:35.255Z,-2.61
2019-04-01T03:22:39.335Z,-2.59
2019-04-01T03:23:43.527Z,-2.55
2019-04-01T03:24:47.644Z,-2.54
2019-04-01T03:25:52.313Z,-2.52
2019-04-01T03:26:56.260Z,-2.57
2019-04-01T03:28:01.197Z,-2.59
2019-04-01T03:29:05.024Z,-2.61
2019-04-01T03:30:09.072Z,-2.59
2019-04-01T03:31:13.203Z,-2.58
2019-04-01T03:32:17.336Z,-2.59
2019-04-01T03:33:21.390Z,-2.60
2019-04-01T03:34:25.530Z,-2.60
2019-04-01T03:35:30.524Z,-2.58
2019-04-01T03:36:34.313Z,-2.57
2019-04-01T03:37:38.509Z,-2.59
2019-04-01T03:38:42.547Z,-2.59
2019-04-01T03:39:46.746Z,-2.61
2019-04-01T03:40:50.786Z,-2.65
2019-04-01T03:41:54.902Z,-2.69
2019-04-01T03:42:59.006Z,-2.67
2019-04-01T03:44:03.154Z,-2.64
2019-04-01T03:45:07.320Z,-2.63
2019-04-01T03:46:11.394Z,-2.64
2019-04-01T03:47:15.643Z,-2.68
2019-04-01T03:48:19.758Z,-2.66
2019-04-01T03:49:23.889Z,-2.63
2019-04-01T03:50:28.051Z,-2.62
2019-04-01T03:51:32.215Z,-2.58
2019-04-01T03:52:36.375Z,-2.57
2019-04-01T03:53:40.446Z,-2.55
2019-04-01T03:54:45.437Z,-2.52
2019-04-01T03:55:49.365Z,-2.52
2019-04-01T03:56:53.419Z,-2.52
2019-04-01T03:57:57.586Z,-2.58
2019-04-01T03:59:01.666Z,-2.59
2019-04-01T04:00:05.761Z,-2.60
2019-04-01T04:01:09.950Z,-2.58
2019-04-01T04:02:13.974Z,-2.57
2019-04-01T04:03:18.158Z,-2.59
2019-04-01T04:04:22.327Z,-2.56
2019-04-01T04:05:26.514Z,-2.52
2019-04-01T04:06:30.656Z,-2.50
2019-04-01T04:07:34.826Z,-2.51
2019-04-01T04:08:39.774Z,-2.53
2019-04-01T04:09:43.549Z,-2.51
2019-04-01T04:10:47.624Z,-2.49
2019-04-01T04:11:51.835Z,-2.49
2019-04-01T04:12:55.848Z,-2.47
2019-04-01T04:14:00.116Z,-2.55
2019-04-01T04:15:05.028Z,-2.54
2019-04-01T04:16:08.760Z,-2.60
2019-04-01T04:17:12.965Z,-2.56
2019-04-01T04:18:17.072Z,-2.56
2019-04-01T04:19:21.286Z,-2.56
2019-04-01T04:20:25.340Z,-2.59
2019-04-01T04:21:29.474Z,-2.60
2019-04-01T04:22:33.616Z,-2.57
2019-04-01T04:23:37.842Z,-2.59
2019-04-01T04:24:41.948Z,-2.61
2019-04-01T04:25:46.087Z,-2.62
2019-04-01T04:26:50.151Z,-2.65
2019-04-01T04:27:54.384Z,-2.65
2019-04-01T04:28:58.384Z,-2.61
2019-04-01T04:30:02.630Z,-2.56
2019-04-01T04:31:06.785Z,-2.55
2019-04-01T04:32:10.902Z,-2.54
2019-04-01T04:33:15.121Z,-2.54
2019-04-01T04:34:19.160Z,-2.53
2019-04-01T04:35:23.307Z,-2.52
2019-04-01T04:36:27.410Z,-2.55
2019-04-01T04:37:31.541Z,-2.54
2019-04-01T04:38:35.783Z,-2.55
2019-04-01T04:39:39.818Z,-2.56
2019-04-01T04:40:44.031Z,-2.54
2019-04-01T04:41:48.074Z,-2.49
2019-04-01T04:42:52.178Z,-2.45
2019-04-01T04:43:56.427Z,-2.47
2019-04-01T04:45:00.477Z,-2.48
2019-04-01T04:46:04.661Z,-2.48
2019-04-01T04:47:08.807Z,-2.47
2019-04-01T04:48:12.952Z,-2.47
2019-04-01T04:49:17.089Z,-2.48
2019-04-01T04:50:21.280Z,-2.50
2019-04-01T04:51:25.425Z,-2.52
2019-04-01T04:52:29.584Z,-2.49
2019-04-01T04:53:33.649Z,-2.48
2019-04-01T04:54:37.870Z,-2.51
2019-04-01T04:55:42.025Z,-2.50
2019-04-01T04:56:46.029Z,-2.51
2019-04-01T04:57:50.247Z,-2.52
2019-04-01T04:58:54.424Z,-2.53
2019-04-01T04:59:58.620Z,-2.57
2019-04-01T05:01:02.668Z,-2.57
2019-04-01T05:02:07.655Z,-2.62
2019-04-01T05:03:11.379Z,-2.63
2019-04-01T05:04:15.580Z,-2.67
2019-04-01T05:05:19.721Z,-2.74
2019-04-01T05:06:23.962Z,-2.74
2019-04-01T05:07:31.295Z,-2.76
2019-04-01T05:08:33.000Z,-2.73
2019-04-01T05:09:36.723Z,-2.74
2019-04-01T05:10:40.856Z,-2.72
2019-04-01T05:11:45.021Z,-2.70
2019-04-01T05:12:49.107Z,-2.69
2019-04-01T05:13:53.338Z,-2.76
2019-04-01T05:14:58.267Z,-2.77
2019-04-01T05:16:02.064Z,-2.76
2019-04-01T05:17:06.245Z,-2.76
2019-04-01T05:18:10.362Z,-2.77
2019-04-01T05:19:14.421Z,-2.75
2019-04-01T05:20:18.506Z,-2.71
2019-04-01T05:21:22.630Z,-2.66
2019-04-01T05:22:26.827Z,-2.62
2019-04-01T05:23:30.908Z,-2.58
2019-04-01T05:24:34.985Z,-2.55
2019-04-01T05:25:39.221Z,-2.56
2019-04-01T05:26:43.395Z,-2.58
2019-04-01T05:27:47.529Z,-2.57
2019-04-01T05:28:51.611Z,-2.53
2019-04-01T05:29:56.665Z,-2.44
2019-04-01T05:31:00.395Z,-2.36
2019-04-01T05:32:04.616Z,-2.29
2019-04-01T05:33:08.696Z,-2.28
2019-04-01T05:34:12.833Z,-2.18
2019-04-01T05:35:17.011Z,-2.12
2019-04-01T05:36:21.274Z,-2.02
2019-04-01T05:37:25.529Z,-1.75
2019-04-01T05:38:29.680Z,-1.54
2019-04-01T05:39:33.929Z,-1.43
2019-04-01T05:40:38.096Z,-1.23
2019-04-01T05:41:42.296Z,-1.14
2019-04-01T05:42:46.500Z,-1.08
2019-04-01T05:43:50.767Z,-0.94
2019-04-01T05:44:54.993Z,-0.97
2019-04-01T05:45:59.247Z,-0.89
2019-04-01T05:47:03.359Z,-0.83
2019-04-01T05:48:07.623Z,-0.81
2019-04-01T05:49:11.837Z,-1.01
2019-04-01T05:50:16.036Z,-1.00
2019-04-01T05:51:21.074Z,-1.03
2019-04-01T05:52:24.872Z,-0.97
2019-04-01T05:53:29.066Z,-0.96
2019-04-01T05:54:33.227Z,-0.90
2019-04-01T05:55:37.409Z,-0.95
2019-04-01T05:56:41.510Z,-1.06
2019-04-01T05:57:45.752Z,-1.05
2019-04-01T05:58:49.831Z,-1.03
2019-04-01T05:59:54.000Z,-1.08
2019-04-01T06:00:58.226Z,-1.10
2019-04-01T06:02:02.351Z,-1.10
2019-04-01T06:03:06.566Z,-1.18
2019-04-01T06:04:10.623Z,-1.25
2019-04-01T06:05:14.772Z,-1.29
2019-04-01T06:06:19.035Z,-1.26
2019-04-01T06:07:23.267Z,-1.30
2019-04-01T06:08:28.185Z,-1.30
2019-04-01T06:09:31.956Z,-1.31
2019-04-01T06:10:36.189Z,-1.32
2019-04-01T06:11:40.377Z,-1.33
2019-04-01T06:12:44.553Z,-1.29
2019-04-01T06:13:48.740Z,-1.31
2019-04-01T06:14:52.830Z,-1.30
2019-04-01T06:15:56.932Z,-1.30
2019-04-01T06:17:01.184Z,-1.29
2019-04-01T06:18:05.348Z,-1.24
2019-04-01T06:19:09.415Z,-1.21
2019-04-01T06:20:13.678Z,-1.14
2019-04-01T06:21:17.859Z,-1.07
2019-04-01T06:22:22.877Z,-0.99
2019-04-01T06:23:25.869Z,-0.89
2019-04-01T06:24:30.083Z,-0.76
2019-04-01T06:25:34.198Z,-0.60
2019-04-01T06:26:38.455Z,-0.40
2019-04-01T06:27:42.680Z,-0.24
2019-04-01T06:28:47.687Z,-0.09
2019-04-01T06:29:51.487Z,-0.05
2019-04-01T06:30:55.754Z,0.05
2019-04-01T06:32:00.804Z,0.18
2019-04-01T06:33:04.709Z,0.24
2019-04-01T06:34:08.812Z,0.19
2019-04-01T06:35:16.056Z,0.14
2019-04-01T06:36:19.248Z,0.01
2019-04-01T06:37:23.434Z,-0.01
2019-04-01T06:38:27.574Z,0.02
2019-04-01T06:39:31.750Z,-0.04
2019-04-01T06:40:35.993Z,0.02
2019-04-01T06:41:40.088Z,-0.03
2019-04-01T06:42:44.244Z,-0.02
2019-04-01T06:43:48.481Z,0.01
2019-04-01T06:44:52.709Z,0.02
2019-04-01T06:45:55.916Z,0.03
2019-04-01T06:47:00.059Z,0.03
2019-04-01T06:48:04.334Z,0.08
2019-04-01T06:49:08.619Z,0.17
2019-04-01T06:50:12.698Z,0.28
2019-04-01T06:51:16.838Z,0.24
2019-04-01T06:52:21.028Z,0.21
2019-04-01T06:53:25.194Z,0.20
2019-04-01T06:54:29.358Z,0.21
2019-04-01T06:55:33.483Z,0.24
2019-04-01T06:56:37.667Z,0.20
2019-04-01T06:57:41.859Z,0.23
2019-04-01T06:58:45.996Z,0.27
2019-04-01T06:59:50.279Z,0.36
2019-04-01T07:00:54.394Z,0.43
2019-04-01T07:01:58.655Z,0.45
2019-04-01T07:03:02.927Z,0.45
2019-04-01T07:04:07.083Z,0.53
2019-04-01T07:05:12.740Z,0.56
2019-04-01T07:06:15.335Z,0.59
2019-04-01T07:07:19.702Z,0.62
2019-04-01T07:08:23.690Z,0.73
2019-04-01T07:09:27.944Z,0.75
2019-04-01T07:10:32.035Z,0.81
2019-04-01T07:11:36.360Z,0.81
2019-04-01T07:12:40.367Z,0.90
2019-04-01T07:13:44.552Z,0.90
2019-04-01T07:14:48.828Z,0.81
2019-04-01T07:15:53.029Z,0.86
2019-04-01T07:16:57.192Z,1.06
2019-04-01T07:18:01.317Z,0.75
2019-04-01T07:19:05.512Z,0.39
2019-04-01T07:20:09.658Z,0.49
2019-04-01T07:21:13.935Z,0.72
2019-04-01T07:22:18.159Z,0.62
2019-04-01T07:23:22.461Z,0.74
2019-04-01T07:24:26.562Z,0.41
2019-04-01T07:25:33.931Z,0.53
2019-04-01T07:26:34.949Z,0.68
2019-04-01T07:27:39.157Z,0.87
2019-04-01T07:28:43.415Z,0.65
2019-04-01T07:29:47.608Z,0.75
2019-04-01T07:30:51.828Z,0.88
2019-04-01T07:31:55.986Z,0.87
2019-04-01T07:33:00.318Z,0.76
2019-04-01T07:34:04.624Z,0.64
2019-04-01T07:35:08.794Z,0.45
2019-04-01T07:36:13.018Z,0.60
2019-04-01T07:37:17.239Z,0.81
2019-04-01T07:38:21.475Z,0.90
2019-04-01T07:39:25.745Z,0.74
2019-04-01T07:40:29.859Z,0.53
2019-04-01T07:41:34.140Z,0.62
2019-04-01T07:42:38.364Z,0.59
2019-04-01T07:43:42.560Z,0.73
2019-04-01T07:44:46.799Z,0.76
2019-04-01T07:45:51.050Z,0.90
2019-04-01T07:46:55.343Z,0.84
2019-04-01T07:47:59.595Z,1.02
2019-04-01T07:49:03.911Z,0.42
2019-04-01T07:50:07.951Z,0.57
2019-04-01T07:51:12.327Z,0.50
2019-04-01T07:52:16.512Z,0.66
2019-04-01T07:53:20.731Z,0.84
2019-04-01T07:54:24.995Z,0.95
2019-04-01T07:55:29.502Z,0.32
2019-04-01T07:56:33.459Z,0.49
2019-04-01T07:57:37.779Z,0.74
2019-04-01T07:58:41.944Z,0.76
2019-04-01T07:59:46.198Z,0.62
2019-04-01T08:00:50.498Z,0.32
2019-04-01T08:01:54.658Z,0.45
2019-04-01T08:02:58.905Z,0.37
2019-04-01T08:04:03.122Z,0.77
2019-04-01T08:05:07.405Z,0.23
2019-04-01T08:06:11.595Z,-0.01
2019-04-01T08:07:15.754Z,0.68
2019-04-01T08:08:20.112Z,0.16
2019-04-01T08:09:24.269Z,0.31
2019-04-01T08:10:28.526Z,-0.21
2019-04-01T08:11:32.748Z,-0.26
2019-04-01T08:12:36.975Z,-0.17
2019-04-01T08:13:41.315Z,-0.14
2019-04-01T08:14:45.566Z,-0.52
2019-04-01T08:15:49.669Z,-0.26
2019-04-01T08:16:53.967Z,-0.63
2019-04-01T08:17:58.196Z,-0.30
2019-04-01T08:19:02.318Z,-0.14
2019-04-01T08:20:06.642Z,-0.27
2019-04-01T08:21:10.775Z,-0.25
2019-04-01T08:22:15.057Z,-0.01
2019-04-01T08:23:19.274Z,-0.58
2019-04-01T08:24:23.512Z,0.07
2019-04-01T08:25:27.710Z,0.31
2019-04-01T08:26:31.826Z,0.36
2019-04-01T08:27:36.220Z,-0.13
2019-04-01T08:28:40.404Z,-0.47
2019-04-01T08:29:44.644Z,-0.87
2019-04-01T08:30:48.924Z,-1.34
2019-04-01T08:31:53.148Z,-1.65
2019-04-01T08:32:57.538Z,-1.83
2019-04-01T08:34:01.624Z,-1.14
2019-04-01T08:35:05.897Z,-1.41
2019-04-01T08:36:10.183Z,-1.38
2019-04-01T08:37:14.391Z,-1.28
2019-04-01T08:38:18.651Z,-1.99
2019-04-01T08:39:22.782Z,-1.42
2019-04-01T08:40:27.101Z,-1.00
2019-04-01T08:41:31.262Z,-0.93
2019-04-01T08:42:35.573Z,-1.20
2019-04-01T08:43:39.811Z,-1.41
2019-04-01T08:44:44.010Z,-1.27
2019-04-01T08:45:48.178Z,-1.23
2019-04-01T08:46:52.356Z,-1.26
2019-04-01T08:47:56.570Z,-1.72
2019-04-01T08:49:00.778Z,-2.07
2019-04-01T08:50:05.097Z,-1.87
2019-04-01T08:51:09.360Z,-1.64
2019-04-01T08:52:13.596Z,-1.00
2019-04-01T08:53:17.854Z,-1.35
2019-04-01T08:54:22.183Z,-1.49
2019-04-01T08:55:26.370Z,-1.49
2019-04-01T08:56:30.658Z,-1.39
2019-04-01T08:57:34.790Z,-1.31
2019-04-01T08:58:39.008Z,-0.73
2019-04-01T08:59:43.214Z,-0.99
2019-04-01T09:00:47.474Z,-1.46
2019-04-01T09:01:51.614Z,-1.40
2019-04-01T09:02:55.824Z,-1.39
2019-04-01T09:04:00.033Z,-1.19
2019-04-01T09:05:04.315Z,-0.82
2019-04-01T09:06:08.641Z,-0.67
2019-04-01T09:07:12.805Z,-0.56
2019-04-01T09:08:17.052Z,-0.57
2019-04-01T09:09:21.340Z,-0.45
2019-04-01T09:10:25.490Z,-0.68
2019-04-01T09:11:29.721Z,-0.49
2019-04-01T09:12:33.888Z,-0.71
2019-04-01T09:13:38.211Z,-1.01
2019-04-01T09:14:42.466Z,-0.70
2019-04-01T09:15:46.734Z,-0.77
2019-04-01T09:16:50.901Z,-0.62
2019-04-01T09:17:55.076Z,-0.35
2019-04-01T09:18:59.383Z,-0.19
2019-04-01T09:20:03.636Z,-0.43
2019-04-01T09:21:07.781Z,-0.35
2019-04-01T09:22:12.191Z,-0.52
2019-04-01T09:23:16.491Z,-0.17
2019-04-01T09:24:20.761Z,-0.04
2019-04-01T09:25:24.986Z,-0.42
2019-04-01T09:26:29.154Z,-0.37
2019-04-01T09:27:33.473Z,-0.18
2019-04-01T09:28:37.630Z,0.12
2019-04-01T09:29:41.942Z,0.08
2019-04-01T09:30:46.206Z,-0.08
2019-04-01T09:31:50.456Z,-0.60
2019-04-01T09:32:54.703Z,-0.57
2019-04-01T09:33:58.957Z,-0.64
2019-04-01T09:35:03.187Z,-0.14
2019-04-01T09:36:07.422Z,0.08
2019-04-01T09:37:11.586Z,-0.05
2019-04-01T09:38:15.781Z,0.06
2019-04-01T09:39:20.112Z,-0.07
2019-04-01T09:40:24.410Z,-0.41
2019-04-01T09:41:28.660Z,-0.12
2019-04-01T09:42:32.927Z,-0.23
2019-04-01T09:43:37.178Z,-0.41
2019-04-01T09:44:41.514Z,-0.30
2019-04-01T09:45:45.804Z,-0.20
2019-04-01T09:46:49.915Z,-0.21
2019-04-01T09:47:54.148Z,0.07
2019-04-01T09:48:58.306Z,-0.27
2019-04-01T09:50:02.501Z,-0.56
2019-04-01T09:51:06.813Z,-0.88
2019-04-01T09:52:10.984Z,-0.78
2019-04-01T09:53:15.308Z,-0.68
2019-04-01T09:54:19.478Z,-0.32
2019-04-01T09:55:23.684Z,-0.05
2019-04-01T09:56:27.980Z,-0.18
2019-04-01T09:57:32.264Z,0.10
2019-04-01T09:58:36.583Z,0.07
2019-04-01T09:59:40.735Z,-0.33
2019-04-01T10:00:45.012Z,-0.09
2019-04-01T10:01:49.146Z,-0.70
2019-04-01T10:02:53.511Z,-0.75
2019-04-01T10:03:57.775Z,-0.60
2019-04-01T10:05:02.009Z,-0.80
2019-04-01T10:06:06.262Z,-0.62
2019-04-01T10:07:10.618Z,-0.31
2019-04-01T10:08:14.825Z,0.02
2019-04-01T10:09:18.945Z,-0.24
2019-04-01T10:10:23.262Z,-0.48
2019-04-01T10:11:27.511Z,-0.55
2019-04-01T10:12:31.660Z,-0.58
2019-04-01T10:13:35.933Z,-0.24
2019-04-01T10:14:40.266Z,-0.30
2019-04-01T10:15:44.570Z,-0.08
2019-04-01T10:16:48.763Z,0.18
2019-04-01T10:17:53.083Z,0.30
2019-04-01T10:18:57.367Z,0.49
2019-04-01T10:20:01.750Z,0.05
2019-04-01T10:21:05.923Z,-0.18
2019-04-01T10:22:10.175Z,-0.04
2019-04-01T10:23:14.420Z,0.06
2019-04-01T10:24:18.687Z,0.28
2019-04-01T10:25:22.950Z,0.30
2019-04-01T10:26:27.143Z,0.40
2019-04-01T10:27:31.483Z,0.43
2019-04-01T10:28:35.693Z,0.32
2019-04-01T10:29:39.983Z,-0.01
2019-04-01T10:30:44.282Z,0.26
2019-04-01T10:31:48.576Z,0.06
2019-04-01T10:32:52.828Z,-0.38
2019-04-01T10:33:57.146Z,-0.07
2019-04-01T10:35:01.390Z,-0.16
2019-04-01T10:36:05.762Z,-0.36
2019-04-01T10:37:10.050Z,-0.16
2019-04-01T10:38:14.401Z,-0.47
2019-04-01T10:39:18.599Z,-0.69
2019-04-01T10:40:22.857Z,-0.26
2019-04-01T10:41:27.146Z,-0.19
2019-04-01T10:42:31.458Z,-0.08
2019-04-01T10:43:35.767Z,-0.41
2019-04-01T10:44:39.911Z,-0.36
2019-04-01T10:45:44.221Z,-0.21
2019-04-01T10:46:48.525Z,-0.24
2019-04-01T10:47:52.858Z,-0.46
2019-04-01T10:48:57.057Z,-0.46
2019-04-01T10:50:01.477Z,0.24
2019-04-01T10:51:05.627Z,0.31
2019-04-01T10:52:09.945Z,-0.15
2019-04-01T10:53:14.196Z,0.02
2019-04-01T10:54:18.539Z,-0.29
2019-04-01T10:55:22.765Z,-0.65
2019-04-01T10:56:27.079Z,-0.63
2019-04-01T10:57:31.353Z,-0.73
2019-04-01T10:58:35.627Z,-0.38
2019-04-01T10:59:39.929Z,0.00
2019-04-01T11:00:44.153Z,0.19
2019-04-01T11:01:48.468Z,-0.18
2019-04-01T11:02:52.794Z,0.25
2019-04-01T11:03:57.077Z,-0.72
2019-04-01T11:05:01.344Z,-0.82
2019-04-01T11:06:05.634Z,-0.76
2019-04-01T11:07:09.871Z,-0.23
2019-04-01T11:08:14.095Z,-0.36
2019-04-01T11:09:18.433Z,-0.37
2019-04-01T11:10:22.572Z,-0.03
2019-04-01T11:11:27.372Z,0.26
2019-04-01T11:12:31.217Z,-0.29
2019-04-01T11:13:35.492Z,-0.08
2019-04-01T11:14:39.792Z,-0.41
2019-04-01T11:15:47.134Z,-0.58
2019-04-01T11:16:50.446Z,-0.66
2019-04-01T11:17:54.715Z,-1.01
2019-04-01T11:18:58.962Z,-0.49
2019-04-01T11:20:03.267Z,-0.37
2019-04-01T11:21:07.510Z,-0.37
2019-04-01T11:22:11.787Z,-0.79
2019-04-01T11:23:16.055Z,-0.28
2019-04-01T11:24:20.331Z,-0.46
2019-04-01T11:25:24.644Z,-0.47
2019-04-01T11:26:28.900Z,-0.35
2019-04-01T11:27:33.168Z,0.28
2019-04-01T11:28:37.390Z,-0.06
2019-04-01T11:29:41.683Z,0.34
2019-04-01T11:30:46.013Z,0.17
2019-04-01T11:31:50.228Z,-0.07
2019-04-01T11:32:54.771Z,0.55
2019-04-01T11:33:59.012Z,0.03
2019-04-01T11:35:03.228Z,0.37
2019-04-01T11:36:07.541Z,0.76
2019-04-01T11:37:11.802Z,0.99
2019-04-01T11:38:16.146Z,0.95
2019-04-01T11:39:20.463Z,0.30
2019-04-01T11:40:24.753Z,0.73
2019-04-01T11:41:29.007Z,1.02
2019-04-01T11:42:33.134Z,0.70
2019-04-01T11:43:37.582Z,1.12
2019-04-01T11:44:41.852Z,1.15
2019-04-01T11:45:46.272Z,1.45
2019-04-01T11:46:50.642Z,1.73
2019-04-01T11:47:54.800Z,1.25
2019-04-01T11:48:59.006Z,1.16
2019-04-01T11:50:03.436Z,0.83
2019-04-01T11:51:07.705Z,0.52
2019-04-01T11:52:15.427Z,0.33
2019-04-01T11:53:16.235Z,0.50
2019-04-01T11:54:20.592Z,0.51
2019-04-01T11:55:24.986Z,0.08
2019-04-01T11:56:29.193Z,0.37
2019-04-01T11:57:33.431Z,0.78
2019-04-01T11:58:38.461Z,0.45
2019-04-01T11:59:42.018Z,0.51
2019-04-01T12:00:46.382Z,0.91
2019-04-01T12:01:50.683Z,0.54
2019-04-01T12:02:54.996Z,0.51
2019-04-01T12:03:59.288Z,0.38
2019-04-01T12:05:03.585Z,0.54
2019-04-01T12:06:07.904Z,0.07
2019-04-01T12:07:12.224Z,0.50
2019-04-01T12:08:16.547Z,0.07
2019-04-01T12:09:20.747Z,0.30
2019-04-01T12:10:25.087Z,0.18
2019-04-01T12:11:29.453Z,-0.09
2019-04-01T12:12:33.714Z,-0.32
2019-04-01T12:13:38.001Z,0.63
2019-04-01T12:14:42.415Z,0.98
2019-04-01T12:15:46.676Z,0.91
2019-04-01T12:16:51.035Z,0.61
2019-04-01T12:17:55.305Z,0.88
2019-04-01T12:18:59.582Z,1.43
2019-04-01T12:20:03.881Z,1.56
2019-04-01T12:21:08.385Z,1.29
2019-04-01T12:22:12.407Z,1.23
2019-04-01T12:23:16.813Z,0.64
2019-04-01T12:24:21.095Z,0.29
2019-04-01T12:25:25.473Z,0.30
2019-04-01T12:26:29.798Z,0.84
2019-04-01T12:27:34.168Z,1.09
2019-04-01T12:28:38.549Z,0.60
2019-04-01T12:29:42.810Z,1.16
2019-04-01T12:30:47.099Z,0.91
2019-04-01T12:31:51.767Z,0.82
2019-04-01T12:32:55.832Z,1.27
2019-04-01T12:34:00.201Z,1.27
2019-04-01T12:35:04.477Z,1.15
2019-04-01T12:36:11.576Z,0.17
2019-04-01T12:37:13.212Z,0.25
2019-04-01T12:38:17.579Z,0.07
2019-04-01T12:39:21.851Z,0.10
2019-04-01T12:40:26.160Z,0.24
2019-04-01T12:41:30.486Z,0.59
2019-04-01T12:42:34.810Z,0.30
2019-04-01T12:43:39.027Z,0.52
2019-04-01T12:44:43.343Z,0.43
2019-04-01T12:45:47.619Z,-0.11
2019-04-01T12:46:52.039Z,-0.32
2019-04-01T12:47:56.375Z,-0.33
2019-04-01T12:49:00.602Z,-0.26
2019-04-01T12:50:04.972Z,0.02
2019-04-01T12:51:09.185Z,0.63
2019-04-01T12:52:13.488Z,0.44
2019-04-01T12:53:17.845Z,0.42
2019-04-01T12:54:22.130Z,0.37
2019-04-01T12:55:26.478Z,0.29
2019-04-01T12:56:30.680Z,0.62
2019-04-01T12:57:35.052Z,0.63
2019-04-01T12:58:39.261Z,0.99
2019-04-01T12:59:45.828Z,0.78
2019-04-01T13:00:47.934Z,0.82
2019-04-01T13:01:52.229Z,0.11
2019-04-01T13:02:56.469Z,-0.06
2019-04-01T13:04:04.077Z,-0.22
2019-04-01T13:05:05.191Z,-0.09
2019-04-01T13:06:09.446Z,-0.17
2019-04-01T13:07:13.682Z,-0.47
2019-04-01T13:08:18.063Z,0.16
2019-04-01T13:09:22.561Z,0.24
2019-04-01T13:10:26.650Z,-0.22
2019-04-01T13:11:31.014Z,0.05
2019-04-01T13:12:35.408Z,0.54
2019-04-01T13:13:39.699Z,0.66
2019-04-01T13:14:44.106Z,-0.05
2019-04-01T13:15:48.375Z,0.53
2019-04-01T13:16:52.706Z,0.11
2019-04-01T13:17:56.872Z,-0.20
2019-04-01T13:19:01.343Z,-0.23
2019-04-01T13:20:05.604Z,-0.17
2019-04-01T13:21:11.002Z,0.08
2019-04-01T13:22:14.275Z,0.15
2019-04-01T13:23:18.622Z,-0.49
2019-04-01T13:24:22.937Z,-0.16
2019-04-01T13:25:27.287Z,-0.63
2019-04-01T13:26:31.682Z,-0.25
2019-04-01T13:27:35.848Z,-0.25
2019-04-01T13:28:42.373Z,-0.21
2019-04-01T13:29:44.439Z,-0.18
2019-04-01T13:30:48.651Z,0.40
2019-04-01T13:31:52.936Z,0.32
2019-04-01T13:32:57.355Z,-0.07
2019-04-01T13:34:01.767Z,-0.18
2019-04-01T13:35:05.976Z,0.09
2019-04-01T13:36:10.286Z,0.16
2019-04-01T13:37:14.608Z,-0.10
2019-04-01T13:38:18.953Z,0.06
2019-04-01T13:39:23.235Z,0.06
2019-04-01T13:40:27.428Z,0.08
2019-04-01T13:41:42.099Z,-0.13
2019-04-01T13:42:36.070Z,-0.07
2019-04-01T13:43:40.454Z,-0.42
2019-04-01T13:44:44.752Z,0.28
2019-04-01T13:45:50.095Z,-0.26
2019-04-01T13:46:55.926Z,-0.49
2019-04-01T13:47:57.613Z,-0.34
2019-04-01T13:49:04.347Z,-0.24
2019-04-01T13:50:06.370Z,-0.56
2019-04-01T13:51:10.632Z,-0.30
2019-04-01T13:52:14.952Z,-0.97
2019-04-01T13:53:19.225Z,-0.90
2019-04-01T13:54:23.568Z,-1.28