createdAt,value
2019-04-10T00:01:36.120Z,15.10
2019-04-10T00:04:07.307Z,15.10
2019-04-10T00:06:38.349Z,15.10
2019-04-10T00:09:09.230Z,15.00
2019-04-10T00:11:40.987Z,15.00
2019-04-10T00:14:12.355Z,15.00
2019-04-10T00:16:42.928Z,15.00
2019-04-10T00:19:14.798Z,15.00
2019-04-10T00:21:46.115Z,15.00
2019-04-10T00:24:16.760Z,15.00
2019-04-10T00:26:48.103Z,15.00
2019-04-10T00:29:18.715Z,14.90
2019-04-10T00:31:50.727Z,14.90
2019-04-10T00:34:21.912Z,14.90
2019-04-10T00:36:53.358Z,14.80
2019-04-10T00:39:23.815Z,14.80
2019-04-10T00:41:54.690Z,14.70
2019-04-10T00:44:25.846Z,14.60
2019-04-10T00:46:56.973Z,14.60
2019-04-10T00:49:27.867Z,14.50
2019-04-10T00:51:59.557Z,14.40
2019-04-10T00:54:30.955Z,14.40
2019-04-10T00:57:01.832Z,14.30
2019-04-10T00:59:32.679Z,14.30
2019-04-10T01:02:04.595Z,14.20
2019-04-10T01:04:36.163Z,14.20
2019-04-10T01:07:07.062Z,14.20
2019-04-10T01:09:39.580Z,14.10
2019-04-10T01:12:10.405Z,14.10
2019-04-10T01:14:42.099Z,14.10
2019-04-10T01:17:13.697Z,14.10
2019-04-10T01:19:45.343Z,14.10
2019-04-10T01:22:17.049Z,14.00
2019-04-10T01:24:48.691Z,14.00
2019-04-10T01:27:20.081Z,13.90
2019-04-10T01:29:51.563Z,13.90
2019-04-10T01:32:22.496Z,13.80
2019-04-10T01:34:53.915Z,13.80
2019-04-10T01:37:25.075Z,13.80
2019-04-10T01:39:56.950Z,13.70
2019-04-10T01:42:28.397Z,13.70
2019-04-10T01:44:58.935Z,13.70
2019-04-10T01:47:29.511Z,13.70
2019-04-10T01:50:00.088Z,13.60
2019-04-10T01:52:31.151Z,13.60
2019-04-10T01:55:03.260Z,13.60
2019-04-10T01:57:34.582Z,13.70
2019-04-10T02:00:06.759Z,13.60
2019-04-10T02:02:47.792Z,13.70
2019-04-10T02:05:20.652Z,13.70
2019-04-10T02:08:05.700Z,13.70
2019-04-10T02:10:27.916Z,13.70
2019-04-10T02:12:59.048Z,13.80
2019-04-10T02:15:30.122Z,13.80
2019-04-10T02:18:01.483Z,13.80
2019-04-10T02:20:32.420Z,13.80
2019-04-10T02:23:03.802Z,13.90
2019-04-10T02:25:34.799Z,13.90
2019-04-10T02:28:06.895Z,13.90
2019-04-10T02:30:39.623Z,13.90
2019-04-10T02:33:10.807Z,13.90
2019-04-10T02:35:41.414Z,13.90
2019-04-10T02:38:33.869Z,13.90
2019-04-10T02:40:45.677Z,13.90
2019-04-10T02:43:17.008Z,13.90
2019-04-10T02:45:49.225Z,13.80
2019-04-10T02:48:20.864Z,13.70
2019-04-10T02:50:53.363Z,13.70
2019-04-10T02:53:25.660Z,13.70
2019-04-10T02:55:58.232Z,13.60
2019-04-10T02:58:29.935Z,13.60
2019-04-10T03:01:02.780Z,13.60
2019-04-10T03:03:35.836Z,13.50
2019-04-10T03:06:08.827Z,13.50
2019-04-10T03:08:55.241Z,13.50
2019-04-10T03:11:14.386Z,13.50
2019-04-10T03:13:47.167Z,13.40
2019-04-10T03:16:18.115Z,13.40
2019-04-10T03:18:49.364Z,13.40
2019-04-10T03:21:20.839Z,13.40
2019-04-10T03:23:52.257Z,13.40
2019-04-10T03:26:23.642Z,13.40
2019-04-10T03:28:55.611Z,13.40
2019-04-10T03:31:29.498Z,13.40
2019-04-10T03:34:21.792Z,13.40
2019-04-10T03:36:52.035Z,13.40
2019-04-10T03:39:24.223Z,13.40
2019-04-10T03:41:55.064Z,13.50
2019-04-10T03:44:26.981Z,13.50
2019-04-10T03:46:58.697Z,13.50
2019-04-10T03:49:30.759Z,13.50
2019-04-10T03:52:03.120Z,13.50
2019-04-10T03:54:35.071Z,13.50
2019-04-10T03:57:06.653Z,13.50
2019-04-10T03:59:39.313Z,13.50
2019-04-10T04:02:09.759Z,13.50
2019-04-10T04:04:40.575Z,13.50
2019-04-10T04:07:11.318Z,13.50
2019-04-10T04:09:43.915Z,13.50
2019-04-10T04:12:14.804Z,13.50
2019-04-10T04:14:46.387Z,13.50
2019-04-10T04:17:18.275Z,13.50
2019-04-10T04:19:48.979Z,13.50
2019-04-10T04:22:20.845Z,13.50
2019-04-10T04:24:52.410Z,13.50
2019-04-10T04:27:25.060Z,13.50
2019-04-10T04:29:55.655Z,13.50
2019-04-10T04:32:26.938Z,13.40
2019-04-10T04:34:59.749Z,13.40
2019-04-10T04:37:31.367Z,13.40
2019-04-10T04:40:03.034Z,13.40
2019-04-10T04:42:35.056Z,13.40
2019-04-10T04:45:06.027Z,13.40
2019-04-10T04:47:36.787Z,13.40
2019-04-10T04:50:07.735Z,13.40
2019-04-10T04:52:39.128Z,13.50
2019-04-10T04:55:10.096Z,13.40
2019-04-10T04:57:42.156Z,13.50
2019-04-10T05:00:13.234Z,13.50
2019-04-10T05:02:44.778Z,13.50
2019-04-10T05:05:16.671Z,13.60
2019-04-10T05:07:58.432Z,13.60
2019-04-10T05:10:21.460Z,13.60
2019-04-10T05:12:53.598Z,13.70
2019-04-10T05:15:25.250Z,13.70
2019-04-10T05:17:57.622Z,13.80
2019-04-10T05:20:40.331Z,13.90
2019-04-10T05:23:02.009Z,13.90
2019-04-10T05:25:34.349Z,14.00
2019-04-10T05:28:05.865Z,14.00
2019-04-10T05:30:37.709Z,14.10
2019-04-10T05:33:09.190Z,14.10
2019-04-10T05:35:40.507Z,14.20
2019-04-10T05:38:12.276Z,14.30
2019-04-10T05:40:44.259Z,14.30
2019-04-10T05:43:17.660Z,14.40
2019-04-10T05:45:50.594Z,14.40
2019-04-10T05:48:23.637Z,14.50
2019-04-10T05:51:02.296Z,14.50
2019-04-10T05:53:26.909Z,14.50
2019-04-10T05:55:58.024Z,14.60
2019-04-10T05:58:29.339Z,14.60
2019-04-10T06:01:02.139Z,14.70
2019-04-10T06:03:33.408Z,14.70
2019-04-10T06:06:04.371Z,14.70
2019-04-10T06:08:35.512Z,14.80
2019-04-10T06:11:06.876Z,14.90
2019-04-10T06:13:38.833Z,15.00
2019-04-10T06:16:09.823Z,15.10
2019-04-10T06:18:40.736Z,15.20
2019-04-10T06:21:12.576Z,15.20
2019-04-10T06:23:43.607Z,15.30
2019-04-10T06:26:17.002Z,15.40
2019-04-10T06:28:48.535Z,15.50
2019-04-10T06:31:20.686Z,15.60
2019-04-10T06:33:52.663Z,15.70
2019-04-10T06:36:24.993Z,15.80
2019-04-10T06:38:56.732Z,15.80
2019-04-10T06:41:28.167Z,15.90
2019-04-10T06:43:58.907Z,16.00
2019-04-10T06:46:30.765Z,16.10
2019-04-10T06:49:02.954Z,16.10
2019-04-10T06:51:35.424Z,16.20
2019-04-10T06:54:11.047Z,16.30
2019-04-10T06:56:39.620Z,16.40
2019-04-10T06:59:12.065Z,16.50
2019-04-10T07:01:48.672Z,16.60
2019-04-10T07:04:21.017Z,16.60
2019-04-10T07:06:58.102Z,16.80
2019-04-10T07:09:25.320Z,17.00
2019-04-10T07:11:59.805Z,17.20
2019-04-10T07:14:29.287Z,17.40
2019-04-10T07:17:05.060Z,17.60
2019-04-10T07:19:32.474Z,17.80
2019-04-10T07:22:08.658Z,17.90
2019-04-10T07:24:39.661Z,18.00
2019-04-10T07:27:09.805Z,18.10
2019-04-10T07:29:40.743Z,18.20
2019-04-10T07:32:13.349Z,18.30
2019-04-10T07:34:44.923Z,18.30
2019-04-10T07:37:18.463Z,18.40
2019-04-10T07:39:48.906Z,18.40
2019-04-10T07:42:28.558Z,18.30
2019-04-10T07:44:56.239Z,18.30
2019-04-10T07:47:25.400Z,18.20
2019-04-10T07:49:59.502Z,18.20
2019-04-10T07:52:29.595Z,18.10
2019-04-10T07:55:01.271Z,18.10
2019-04-10T07:57:33.555Z,18.10
2019-04-10T08:00:06.672Z,18.20
2019-04-10T08:02:38.506Z,18.30
2019-04-10T08:05:10.224Z,18.30
2019-04-10T08:07:41.114Z,18.40
2019-04-10T08:10:12.128Z,18.40
2019-04-10T08:12:49.044Z,18.50
2019-04-10T08:15:16.807Z,18.50
2019-04-10T08:17:50.831Z,18.70
2019-04-10T08:20:22.330Z,18.80
2019-04-10T08:22:53.352Z,18.90
2019-04-10T08:25:24.861Z,19.00
2019-04-10T08:27:56.397Z,19.00
2019-04-10T08:30:27.976Z,19.20
2019-04-10T08:33:01.330Z,19.30
2019-04-10T08:35:31.752Z,19.40
2019-04-10T08:38:03.374Z,19.60
2019-04-10T08:40:34.544Z,19.90
2019-04-10T08:43:06.981Z,20.10
2019-04-10T08:45:46.333Z,20.40
2019-04-10T08:48:11.130Z,20.60
2019-04-10T08:50:42.228Z,21.00
2019-04-10T08:53:13.882Z,21.30
2019-04-10T08:55:46.251Z,21.80
2019-04-10T08:58:18.758Z,22.20
2019-04-10T09:00:49.847Z,22.60
2019-04-10T09:03:22.461Z,23.00
2019-04-10T09:05:53.501Z,23.30
2019-04-10T09:08:24.625Z,23.60
2019-04-10T09:10:55.234Z,23.90
2019-04-10T09:13:26.318Z,24.20
2019-04-10T09:15:58.276Z,24.60
2019-04-10T09:18:29.743Z,25.00
2019-04-10T09:21:00.551Z,25.50
2019-04-10T09:23:41.036Z,26.00
2019-04-10T09:26:05.836Z,26.30
2019-04-10T09:28:38.207Z,26.60
2019-04-10T09:31:09.362Z,26.60
2019-04-10T09:33:40.286Z,26.70
2019-04-10T09:36:11.443Z,26.80
2019-04-10T09:38:43.923Z,26.70
2019-04-10T09:41:14.944Z,26.70
2019-04-10T09:43:47.613Z,26.50
2019-04-10T09:46:18.999Z,26.50
2019-04-10T09:48:50.199Z,26.60
2019-04-10T09:51:21.516Z,26.50
2019-04-10T09:53:53.141Z,26.40
2019-04-10T09:56:24.348Z,26.20
2019-04-10T09:58:55.415Z,25.90
2019-04-10T10:01:27.574Z,25.70
2019-04-10T10:03:59.143Z,25.60
2019-04-10T10:06:34.543Z,25.50
2019-04-10T10:09:04.391Z,25.40
2019-04-10T10:11:36.740Z,25.40
2019-04-10T10:14:07.588Z,25.30
2019-04-10T10:16:38.742Z,25.30
2019-04-10T10:19:10.096Z,25.10
2019-04-10T10:21:40.987Z,25.10
2019-04-10T10:24:12.083Z,25.10
2019-04-10T10:26:46.054Z,25.30
2019-04-10T10:29:17.587Z,25.20
2019-04-10T10:31:50.786Z,25.30
2019-04-10T10:34:22.598Z,25.30
2019-04-10T10:36:53.919Z,25.40
2019-04-10T10:39:24.867Z,25.50
2019-04-10T10:41:56.463Z,25.70
2019-04-10T10:44:27.487Z,25.90
2019-04-10T10:46:59.947Z,26.10
2019-04-10T10:49:30.922Z,26.10
2019-04-10T10:52:03.425Z,26.20
2019-04-10T10:54:35.083Z,26.20
2019-04-10T10:57:06.964Z,26.30
2019-04-10T10:59:39.715Z,26.60
2019-04-10T11:02:10.772Z,27.10
2019-04-10T11:04:43.347Z,27.30
2019-04-10T11:07:14.777Z,27.70
2019-04-10T11:09:45.686Z,28.10
2019-04-10T11:12:17.700Z,28.50
2019-04-10T11:14:49.505Z,28.80
2019-04-10T11:17:22.263Z,29.00
2019-04-10T11:19:53.339Z,29.10
2019-04-10T11:22:25.708Z,29.20
2019-04-10T11:24:57.542Z,29.20
2019-04-10T11:27:29.397Z,29.20
2019-04-10T11:30:01.498Z,29.30
2019-04-10T11:32:33.922Z,29.30
2019-04-10T11:35:04.807Z,29.30
2019-04-10T11:37:43.535Z,29.30
2019-04-10T11:40:08.917Z,29.30
2019-04-10T11:42:40.287Z,29.00
2019-04-10T11:45:13.714Z,28.90
2019-04-10T11:47:44.920Z,28.90
2019-04-10T11:50:18.669Z,28.90
2019-04-10T11:52:53.365Z,28.80
2019-04-10T11:55:26.126Z,28.60
2019-04-10T11:57:57.837Z,28.30
2019-04-10T12:00:56.424Z,28.10
2019-04-10T12:03:27.045Z,27.80
2019-04-10T12:05:59.848Z,27.30
2019-04-10T12:13:34.490Z,26.90
2019-04-10T12:16:05.384Z,26.80
2019-04-10T12:18:36.255Z,26.80
2019-04-10T12:21:07.619Z,26.90
2019-04-10T12:23:38.612Z,27.00
2019-04-10T12:26:09.639Z,27.20
2019-04-10T12:28:40.471Z,27.50
2019-04-10T12:31:12.327Z,27.80
2019-04-10T12:33:44.371Z,28.40
2019-04-10T12:36:16.291Z,28.90
2019-04-10T12:38:47.785Z,29.30
2019-04-10T12:41:19.295Z,29.50
2019-04-10T12:43:51.465Z,29.60
2019-04-10T12:46:23.189Z,29.80
2019-04-10T12:48:54.984Z,29.90
2019-04-10T12:51:26.282Z,30.10
2019-04-10T12:53:56.979Z,30.20
2019-04-10T12:56:28.334Z,30.30
2019-04-10T12:58:59.369Z,30.30
2019-04-10T13:01:30.986Z,30.20
2019-04-10T13:04:03.409Z,30.20
2019-04-10T13:06:34.199Z,30.30
2019-04-10T13:09:12.041Z,30.20
2019-04-10T13:11:40.666Z,30.00
2019-04-10T13:14:12.539Z,29.80
2019-04-10T13:16:44.640Z,29.60
2019-04-10T13:19:15.312Z,29.50
2019-04-10T13:21:46.723Z,29.30
2019-04-10T13:24:17.687Z,29.10
2019-04-10T13:26:50.161Z,29.10
2019-04-10T13:29:22.559Z,29.10
2019-04-10T13:31:54.203Z,29.00
2019-04-10T13:34:25.365Z,29.00
2019-04-10T13:36:56.721Z,29.00
2019-04-10T13:39:27.683Z,29.00
2019-04-10T13:41:58.841Z,29.00
2019-04-10T13:44:30.797Z,29.10
2019-04-10T13:47:01.960Z,29.20
2019-04-10T13:49:33.782Z,29.40
2019-04-10T13:52:04.931Z,29.50
2019-04-10T13:54:36.849Z,29.60
2019-04-10T13:57:07.832Z,29.80
2019-04-10T13:59:39.444Z,29.90
2019-04-10T14:02:15.418Z,29.90
2019-04-10T14:04:47.511Z,30.00
2019-04-10T14:07:18.471Z,29.80
2019-04-10T14:09:52.013Z,29.80
2019-04-10T14:12:22.905Z,29.80
2019-04-10T14:14:55.086Z,29.50
2019-04-10T14:17:26.463Z,29.40
2019-04-10T14:19:59.781Z,29.10
2019-04-10T14:22:31.486Z,29.10
2019-04-10T14:25:03.135Z,28.90
2019-04-10T14:27:34.260Z,28.70
2019-04-10T14:30:07.018Z,28.50
2019-04-10T14:32:39.645Z,28.20
2019-04-10T14:35:11.399Z,27.80
2019-04-10T14:37:43.407Z,27.40
2019-04-10T14:40:15.898Z,26.70
2019-04-10T14:42:47.238Z,26.30
2019-04-10T14:45:19.383Z,25.70
2019-04-10T14:47:50.452Z,25.20
2019-04-10T14:50:21.911Z,24.70
2019-04-10T14:52:53.813Z,24.30
2019-04-10T14:55:24.703Z,23.90
2019-04-10T14:57:55.496Z,23.50
2019-04-10T15:00:49.506Z,23.20
2019-04-10T15:03:21.002Z,23.00
2019-04-10T15:05:54.457Z,22.70
2019-04-10T15:08:25.971Z,22.50
2019-04-10T15:10:58.241Z,22.30
2019-04-10T15:13:29.771Z,22.00
2019-04-10T15:16:01.471Z,21.90
2019-04-10T15:18:33.114Z,21.70
2019-04-10T15:21:04.850Z,21.60
2019-04-10T15:23:35.864Z,21.40
2019-04-10T15:26:08.871Z,21.30
2019-04-10T15:28:41.372Z,21.10
2019-04-10T15:31:13.272Z,21.00
2019-04-10T15:33:44.511Z,20.90
2019-04-10T15:36:16.230Z,20.80
2019-04-10T15:38:47.147Z,20.60
2019-04-10T15:41:18.972Z,20.50
2019-04-10T15:43:50.439Z,20.40
2019-04-10T15:46:21.687Z,20.20
2019-04-10T15:48:52.933Z,20.10
2019-04-10T15:51:24.461Z,20.00
2019-04-10T15:53:56.963Z,19.90
2019-04-10T15:56:28.263Z,19.80
2019-04-10T15:58:59.686Z,19.70
2019-04-10T16:01:30.974Z,19.60
2019-04-10T16:04:03.207Z,19.40
2019-04-10T16:06:35.544Z,19.30
2019-04-10T16:09:10.091Z,19.30
2019-04-10T16:11:47.991Z,19.20
2019-04-10T16:14:23.250Z,19.20
2019-04-10T16:17:23.993Z,19.10
2019-04-10T16:20:19.661Z,19.00
2019-04-10T16:23:10.073Z,19.00
2019-04-10T16:25:44.860Z,19.00
2019-04-10T16:28:17.937Z,19.00
2019-04-10T16:30:50.720Z,18.90
2019-04-10T16:33:21.505Z,18.90
2019-04-10T16:35:52.698Z,18.90
2019-04-10T16:38:24.739Z,18.90
2019-04-10T16:40:56.357Z,18.80
2019-04-10T16:43:28.497Z,18.80
2019-04-10T16:46:00.107Z,18.60
2019-04-10T16:48:31.824Z,18.60
2019-04-10T16:51:03.660Z,18.50
2019-04-10T16:53:34.773Z,18.40
2019-04-10T16:56:05.679Z,18.20
2019-04-10T16:58:36.745Z,18.10
2019-04-10T17:01:08.450Z,18.00
2019-04-10T17:03:40.151Z,17.90
2019-04-10T17:06:12.204Z,17.70
2019-04-10T17:08:43.960Z,17.60
2019-04-10T17:11:16.701Z,17.50
2019-04-10T17:13:47.531Z,17.40
2019-04-10T17:16:19.715Z,17.30
2019-04-10T17:18:51.702Z,17.20
2019-04-10T17:21:22.569Z,17.00
2019-04-10T17:23:53.361Z,17.00
2019-04-10T17:26:24.767Z,16.90
2019-04-10T17:28:56.648Z,16.80
2019-04-10T17:31:28.663Z,16.70
2019-04-10T17:34:00.599Z,16.60
2019-04-10T17:36:33.067Z,16.60
2019-04-10T17:39:05.508Z,16.50
2019-04-10T17:41:37.498Z,16.40
2019-04-10T17:44:09.612Z,16.30
2019-04-10T17:46:41.617Z,16.30
2019-04-10T17:49:13.020Z,16.20
2019-04-10T17:51:45.878Z,16.10
2019-04-10T17:54:17.873Z,16.10
2019-04-10T17:56:49.195Z,16.00
2019-04-10T17:59:20.499Z,16.00
2019-04-10T18:01:53.550Z,15.90
2019-04-10T18:04:24.555Z,15.80
2019-04-10T18:06:55.702Z,15.80
2019-04-10T18:09:28.669Z,15.70
2019-04-10T18:12:01.032Z,15.70
2019-04-10T18:14:36.348Z,15.70
2019-04-10T18:17:06.419Z,15.70
2019-04-10T18:19:38.721Z,15.60
2019-04-10T18:22:10.117Z,15.60
2019-04-10T18:24:41.572Z,15.50
2019-04-10T18:27:12.648Z,15.50
2019-04-10T18:29:43.748Z,15.40
2019-04-10T18:32:16.076Z,15.40
2019-04-10T18:34:47.767Z,15.30
2019-04-10T18:37:23.680Z,15.20
2019-04-10T18:39:52.899Z,15.20
2019-04-10T18:42:24.410Z,15.10
2019-04-10T18:44:55.931Z,15.00
2019-04-10T18:47:27.152Z,15.00
2019-04-10T18:50:00.857Z,14.90
2019-04-10T18:52:31.805Z,14.80
2019-04-10T18:55:03.882Z,14.80
2019-04-10T18:57:35.676Z,14.70
2019-04-10T19:00:36.617Z,14.70
2019-04-10T19:03:26.253Z,14.60
2019-04-10T19:06:02.475Z,14.50
2019-04-10T19:08:33.948Z,14.40
2019-04-10T19:11:16.649Z,14.30
2019-04-10T19:13:38.306Z,14.30
2019-04-10T19:16:10.969Z,14.30
2019-04-10T19:18:43.730Z,14.20
2019-04-10T19:21:15.637Z,14.20
2019-04-10T19:23:47.829Z,14.10
2019-04-10T19:26:23.147Z,14.10
2019-04-10T19:28:55.104Z,14.10
2019-04-10T19:31:27.760Z,14.00
2019-04-10T19:33:59.483Z,14.00
2019-04-10T19:36:32.848Z,14.00
2019-04-10T19:39:07.720Z,14.00
2019-04-10T19:41:41.295Z,14.00
2019-04-10T19:44:12.857Z,14.10
2019-04-10T19:46:43.977Z,14.00
2019-04-10T19:49:16.380Z,14.10
2019-04-10T19:51:48.760Z,14.10
2019-04-10T19:54:20.535Z,14.10
2019-04-10T19:56:52.800Z,14.10
2019-04-10T19:59:24.919Z,14.10
2019-04-10T20:01:56.443Z,14.10
2019-04-10T20:04:28.312Z,14.10
2019-04-10T20:07:00.518Z,14.10
2019-04-10T20:09:32.668Z,14.10
2019-04-10T20:12:04.432Z,14.10
2019-04-10T20:14:35.223Z,14.00
2019-04-10T20:17:06.351Z,14.00
2019-04-10T20:19:38.350Z,14.00
2019-04-10T20:22:09.595Z,14.00
2019-04-10T20:24:40.938Z,13.90
2019-04-10T20:27:14.056Z,13.90
2019-04-10T20:29:46.251Z,13.90
2019-04-10T20:32:17.656Z,13.80
2019-04-10T20:34:48.959Z,13.80
2019-04-10T20:37:20.704Z,13.80
2019-04-10T20:39:52.216Z,13.70
2019-04-10T20:42:24.198Z,13.60
2019-04-10T20:44:56.741Z,13.60
2019-04-10T20:47:27.998Z,13.50
2019-04-10T20:49:59.568Z,13.50
2019-04-10T20:52:30.883Z,13.40
2019-04-10T20:55:03.490Z,13.40
2019-04-10T20:57:35.979Z,13.30
2019-04-10T21:00:09.410Z,13.20
2019-04-10T21:02:42.645Z,13.20
2019-04-10T21:05:14.968Z,13.10
2019-04-10T21:07:46.260Z,13.10
2019-04-10T21:10:17.640Z,13.00
2019-04-10T21:12:48.406Z,13.10
2019-04-10T21:15:19.599Z,13.00
2019-04-10T21:17:50.794Z,13.00
2019-04-10T21:20:22.528Z,13.10
2019-04-10T21:22:53.563Z,13.10
2019-04-10T21:25:25.342Z,13.10
2019-04-10T21:27:56.657Z,13.00
2019-04-10T21:30:46.589Z,13.00
2019-04-10T21:33:49.132Z,13.00
2019-04-10T21:36:20.596Z,12.90
2019-04-10T21:38:52.531Z,12.90
2019-04-10T21:41:24.136Z,12.80
2019-04-10T21:43:55.873Z,12.80
2019-04-10T21:46:26.673Z,12.80
2019-04-10T21:48:57.572Z,12.70
2019-04-10T21:51:28.927Z,12.70
2019-04-10T21:54:00.005Z,12.60
2019-04-10T21:56:31.551Z,12.60
2019-04-10T21:59:03.230Z,12.60
2019-04-10T22:01:34.661Z,12.50
2019-04-10T22:04:06.446Z,12.50
2019-04-10T22:07:05.223Z,12.50
2019-04-10T22:10:01.525Z,12.50
2019-04-10T22:12:39.029Z,12.40
2019-04-10T22:15:14.948Z,12.40
2019-04-10T22:17:46.489Z,12.40
2019-04-10T22:20:17.623Z,12.40
2019-04-10T22:22:48.739Z,12.40
2019-04-10T22:25:19.807Z,12.30
2019-04-10T22:27:50.723Z,12.30
2019-04-10T22:30:22.972Z,12.40
2019-04-10T22:32:54.323Z,12.40
2019-04-10T22:35:25.822Z,12.30
2019-04-10T22:37:57.521Z,12.30
2019-04-10T22:40:29.116Z,12.40
2019-04-10T22:42:59.778Z,12.40
2019-04-10T22:45:30.991Z,12.40
2019-04-10T22:48:02.059Z,12.30
2019-04-10T22:50:34.486Z,12.30
2019-04-10T22:53:05.271Z,12.30
2019-04-10T22:55:36.769Z,12.30
2019-04-10T22:58:08.694Z,12.30
2019-04-10T23:00:39.879Z,12.30
2019-04-10T23:03:11.472Z,12.20
2019-04-10T23:05:42.799Z,12.20
2019-04-10T23:08:13.951Z,12.20
2019-04-10T23:10:45.547Z,12.20
2019-04-10T23:13:16.277Z,12.20
2019-04-10T23:15:47.395Z,12.20
2019-04-10T23:18:18.235Z,12.20
2019-04-10T23:20:50.304Z,12.20
2019-04-10T23:23:21.207Z,12.20
2019-04-10T23:25:53.067Z,12.20
2019-04-10T23:28:25.329Z,12.20
2019-04-10T23:30:55.913Z,12.20
2019-04-10T23:33:26.520Z,12.30
2019-04-10T23:35:57.967Z,12.30
2019-04-10T23:38:29.479Z,12.30
2019-04-10T23:41:01.095Z,12.30
2019-04-10T23:43:32.136Z,12.30
2019-04-10T23:46:04.148Z,12.20
2019-04-10T23:48:35.075Z,12.20
2019-04-10T23:51:06.956Z,12.20
2019-04-10T23:53:38.836Z,12.10
2019-04-10T23:56:09.651Z,12.10
2019-04-10T23:58:42.254Z,12.10
