createdAt,value
2019-03-05T00:00:36.790Z,7.56
2019-03-05T00:01:36.781Z,7.60
2019-03-05T00:02:36.771Z,7.61
2019-03-05T00:03:36.761Z,7.70
2019-03-05T00:04:36.753Z,7.61
2019-03-05T00:05:36.753Z,7.58
2019-03-05T00:06:36.737Z,7.72
2019-03-05T00:07:36.731Z,7.72
2019-03-05T00:08:36.724Z,7.75
2019-03-05T00:09:36.715Z,7.60
2019-03-05T00:10:36.702Z,7.72
2019-03-05T00:11:36.698Z,7.72
2019-03-05T00:12:36.690Z,7.60
2019-03-05T00:13:36.683Z,7.58
2019-03-05T00:14:36.679Z,7.57
2019-03-05T00:15:36.665Z,7.66
2019-03-05T00:16:36.658Z,7.67
2019-03-05T00:17:36.651Z,7.61
2019-03-05T00:18:36.643Z,7.54
2019-03-05T00:19:36.637Z,7.60
2019-03-05T00:20:36.628Z,7.58
2019-03-05T00:21:36.624Z,7.57
2019-03-05T00:22:36.613Z,7.60
2019-03-05T00:23:36.605Z,7.57
2019-03-05T00:24:36.595Z,7.61
2019-03-05T00:25:36.594Z,7.61
2019-03-05T00:26:36.580Z,7.61
2019-03-05T00:27:36.572Z,7.63
2019-03-05T00:28:36.568Z,7.63
2019-03-05T00:29:36.557Z,7.60
2019-03-05T00:30:36.555Z,7.63
2019-03-05T00:31:36.542Z,7.60
2019-03-05T00:32:36.534Z,7.63
2019-03-05T00:33:36.525Z,7.56
2019-03-05T00:34:36.516Z,7.58
2019-03-05T00:35:36.506Z,7.60
2019-03-05T00:36:36.501Z,7.61
2019-03-05T00:37:36.494Z,7.66
2019-03-05T00:38:36.485Z,7.66
2019-03-05T00:39:36.476Z,7.69
2019-03-05T00:40:36.470Z,7.66
2019-03-05T00:41:36.464Z,7.67
2019-03-05T00:42:36.453Z,7.73
2019-03-05T00:43:36.450Z,7.67
2019-03-05T00:44:36.439Z,7.73
2019-03-05T00:45:36.432Z,7.77
2019-03-05T00:46:36.423Z,7.79
2019-03-05T00:47:36.414Z,7.88
2019-03-05T00:48:36.408Z,7.79
2019-03-05T00:49:36.402Z,7.85
2019-03-05T00:50:36.394Z,7.83
2019-03-05T00:51:36.385Z,7.93
2019-03-05T00:52:36.378Z,7.75
2019-03-05T00:53:36.367Z,7.93
2019-03-05T00:54:36.364Z,7.90
2019-03-05T00:55:36.352Z,7.83
2019-03-05T00:56:36.347Z,7.79
2019-03-05T00:57:36.334Z,7.85
2019-03-05T00:58:36.327Z,7.87
2019-03-05T00:59:36.324Z,7.91
2019-03-05T01:00:36.311Z,7.90
2019-03-05T01:01:36.304Z,7.85
2019-03-05T01:02:36.297Z,7.90
2019-03-05T01:03:36.294Z,7.93
2019-03-05T01:04:36.284Z,7.90
2019-03-05T01:05:36.275Z,7.76
2019-03-05T01:06:36.265Z,7.94
2019-03-05T01:07:36.259Z,7.82
2019-03-05T01:08:36.252Z,7.75
2019-03-05T01:09:36.241Z,7.88
2019-03-05T01:10:36.236Z,7.95
2019-03-05T01:11:36.226Z,7.91
2019-03-05T01:12:36.221Z,7.90
2019-03-05T01:13:36.211Z,7.95
2019-03-05T01:14:36.204Z,7.90
2019-03-05T01:15:36.195Z,8.05
2019-03-05T01:16:36.186Z,7.95
2019-03-05T01:17:36.179Z,7.98
2019-03-05T01:18:36.170Z,7.87
2019-03-05T01:19:36.164Z,7.87
2019-03-05T01:20:36.157Z,7.91
2019-03-05T01:21:36.149Z,7.97
2019-03-05T01:22:36.140Z,7.98
2019-03-05T01:23:36.134Z,8.00
2019-03-05T01:24:36.132Z,7.98
2019-03-05T01:25:36.118Z,7.94
2019-03-05T01:26:36.108Z,8.01
2019-03-05T01:27:36.112Z,7.95
2019-03-05T01:28:36.096Z,8.00
2019-03-05T01:29:36.088Z,7.98
2019-03-05T01:30:36.079Z,7.93
2019-03-05T01:31:36.071Z,7.91
2019-03-05T01:32:36.069Z,7.85
2019-03-05T01:33:36.053Z,7.83
2019-03-05T01:34:36.050Z,7.79
2019-03-05T01:35:36.041Z,7.76
2019-03-05T01:36:36.033Z,7.72
2019-03-05T01:37:36.025Z,7.73
2019-03-05T01:38:36.016Z,7.76
2019-03-05T01:39:36.010Z,7.69
2019-03-05T01:40:36.005Z,7.72
2019-03-05T01:41:35.992Z,7.60
2019-03-05T01:42:35.984Z,7.57
2019-03-05T01:43:35.982Z,7.61
2019-03-05T01:44:35.970Z,7.69
2019-03-05T01:45:35.971Z,7.63
2019-03-05T01:46:35.953Z,7.58
2019-03-05T01:47:35.947Z,7.56
2019-03-05T01:48:35.938Z,7.56
2019-03-05T01:49:35.930Z,7.51
2019-03-05T01:50:35.923Z,7.50
2019-03-05T01:51:35.916Z,7.54
2019-03-05T01:52:35.906Z,7.56
2019-03-05T01:53:35.900Z,7.57
2019-03-05T01:54:35.891Z,7.53
2019-03-05T01:55:35.887Z,7.56
2019-03-05T01:56:35.877Z,7.53
2019-03-05T01:57:35.875Z,7.39
2019-03-05T01:58:35.859Z,7.40
2019-03-05T01:59:35.853Z,7.42
2019-03-05T02:00:35.846Z,7.42
2019-03-05T02:01:35.838Z,7.39
2019-03-05T02:02:35.834Z,7.38
2019-03-05T02:03:35.819Z,7.42
2019-03-05T02:04:35.812Z,7.53
2019-03-05T02:05:35.819Z,7.51
2019-03-05T02:06:35.797Z,7.53
2019-03-05T02:07:35.794Z,7.58
2019-03-05T02:08:35.780Z,7.56
2019-03-05T02:09:35.774Z,7.57
2019-03-05T02:10:35.765Z,7.63
2019-03-05T02:11:35.759Z,7.69
2019-03-05T02:12:35.758Z,7.70
2019-03-05T02:13:35.744Z,7.60
2019-03-05T02:14:35.734Z,7.66
2019-03-05T02:15:35.723Z,7.63
2019-03-05T02:16:35.724Z,7.75
2019-03-05T02:17:35.710Z,7.73
2019-03-05T02:18:35.701Z,7.70
2019-03-05T02:19:35.695Z,7.61
2019-03-05T02:20:35.686Z,7.73
2019-03-05T02:21:35.679Z,7.54
2019-03-05T02:22:35.670Z,7.57
2019-03-05T02:23:35.664Z,7.61
2019-03-05T02:24:35.655Z,7.56
2019-03-05T02:25:35.649Z,7.67
2019-03-05T02:26:35.638Z,7.69
2019-03-05T02:27:35.631Z,7.58
2019-03-05T02:28:35.624Z,7.60
2019-03-05T02:29:35.616Z,7.58
2019-03-05T02:30:35.610Z,7.56
2019-03-05T02:31:35.599Z,7.72
2019-03-05T02:32:35.616Z,7.66
2019-03-05T02:33:35.585Z,7.77
2019-03-05T02:34:35.586Z,7.75
2019-03-05T02:35:35.576Z,7.72
2019-03-05T02:36:35.571Z,7.75
2019-03-05T02:37:35.553Z,7.60
2019-03-05T02:38:35.545Z,7.70
2019-03-05T02:39:35.539Z,7.70
2019-03-05T02:40:35.528Z,7.76
2019-03-05T02:41:35.524Z,7.76
2019-03-05T02:42:35.514Z,7.75
2019-03-05T02:43:35.507Z,7.67
2019-03-05T02:44:35.498Z,7.69
2019-03-05T02:45:35.492Z,7.72
2019-03-05T02:46:35.482Z,7.73
2019-03-05T02:47:35.479Z,7.67
2019-03-05T02:48:35.473Z,7.72
2019-03-05T02:49:35.465Z,7.73
2019-03-05T02:50:35.459Z,7.77
2019-03-05T02:51:35.443Z,7.76
2019-03-05T02:52:35.437Z,7.72
2019-03-05T02:53:35.428Z,7.60
2019-03-05T02:54:35.418Z,7.72
2019-03-05T02:55:35.412Z,7.69
2019-03-05T02:56:35.406Z,7.69
2019-03-05T02:57:35.502Z,7.63
2019-03-05T02:58:35.388Z,7.69
2019-03-05T02:59:35.384Z,7.79
2019-03-05T03:01:29.512Z,7.77
2019-03-05T03:02:28.252Z,7.76
2019-03-05T03:03:28.237Z,7.58
2019-03-05T03:05:21.110Z,7.60
2019-03-05T03:06:21.084Z,7.63
2019-03-05T03:08:13.955Z,7.69
2019-03-05T03:09:13.946Z,7.57
2019-03-05T03:11:06.818Z,7.58
2019-03-05T03:12:06.795Z,7.57
2019-03-05T03:13:59.667Z,7.58
2019-03-05T03:14:59.652Z,7.54
2019-03-05T03:16:52.527Z,7.57
2019-03-05T03:17:52.504Z,7.50
2019-03-05T03:19:45.374Z,7.60
2019-03-05T03:20:45.361Z,7.54
2019-03-05T03:22:38.255Z,7.70
2019-03-05T03:23:38.223Z,7.57
2019-03-05T03:24:38.218Z,7.57
2019-03-05T03:25:38.205Z,7.57
2019-03-05T03:26:38.204Z,7.60
2019-03-05T03:27:38.191Z,7.58
2019-03-05T03:28:38.188Z,7.54
2019-03-05T03:29:38.178Z,7.57
2019-03-05T03:30:38.187Z,7.56
2019-03-05T03:31:38.164Z,7.57
2019-03-05T03:32:38.152Z,7.57
2019-03-05T03:33:38.166Z,7.58
2019-03-05T03:34:38.139Z,7.58
2019-03-05T03:35:38.138Z,7.57
2019-03-05T03:36:38.120Z,7.54
2019-03-05T03:37:38.118Z,7.58
2019-03-05T03:38:38.106Z,7.53
2019-03-05T03:39:38.098Z,7.60
2019-03-05T03:40:38.096Z,7.56
2019-03-05T03:41:38.085Z,7.57
2019-03-05T03:42:38.085Z,7.51
2019-03-05T03:43:38.068Z,7.54
2019-03-05T03:44:38.063Z,7.60
2019-03-05T03:45:38.051Z,7.66
2019-03-05T03:46:38.042Z,7.51
2019-03-05T03:47:38.036Z,7.60
2019-03-05T03:48:38.033Z,7.57
2019-03-05T03:49:38.027Z,7.57
2019-03-05T03:50:38.015Z,7.60
2019-03-05T03:51:38.005Z,7.58
2019-03-05T03:52:37.998Z,7.70
2019-03-05T03:53:38.031Z,7.72
2019-03-05T03:54:37.980Z,7.66
2019-03-05T03:55:37.969Z,7.73
2019-03-05T03:56:37.964Z,7.76
2019-03-05T03:57:37.959Z,7.73
2019-03-05T03:58:37.958Z,7.73
2019-03-05T03:59:37.944Z,7.70
2019-03-05T04:00:37.933Z,7.76
2019-03-05T04:01:37.928Z,7.73
2019-03-05T04:02:37.916Z,7.69
2019-03-05T04:03:37.908Z,7.77
2019-03-05T04:04:37.907Z,7.75
2019-03-05T04:05:37.898Z,7.77
2019-03-05T04:06:37.888Z,7.75
2019-03-05T04:07:37.879Z,7.72
2019-03-05T04:08:37.870Z,7.70
2019-03-05T04:09:37.864Z,7.77
2019-03-05T04:10:37.854Z,7.77
2019-03-05T04:11:37.846Z,7.80
2019-03-05T04:12:37.841Z,7.83
2019-03-05T04:13:37.834Z,7.83
2019-03-05T04:14:37.830Z,7.87
2019-03-05T04:15:37.818Z,7.91
2019-03-05T04:16:37.809Z,7.83
2019-03-05T04:17:37.803Z,7.87
2019-03-05T04:18:37.792Z,7.90
2019-03-05T04:19:37.785Z,7.75
2019-03-05T04:20:37.778Z,7.83
2019-03-05T04:21:37.769Z,7.77
2019-03-05T04:22:37.764Z,7.85
2019-03-05T04:23:37.759Z,7.87
2019-03-05T04:24:37.746Z,7.87
2019-03-05T04:25:37.734Z,7.88
2019-03-05T04:26:37.727Z,7.90
2019-03-05T04:27:37.728Z,7.88
2019-03-05T04:28:37.720Z,7.90
2019-03-05T04:29:37.705Z,7.83
2019-03-05T04:30:37.700Z,7.83
2019-03-05T04:31:37.688Z,7.83
2019-03-05T04:32:37.681Z,7.85
2019-03-05T04:33:37.675Z,7.83
2019-03-05T04:34:37.665Z,7.85
2019-03-05T04:35:37.658Z,7.91
2019-03-05T04:36:37.649Z,7.83
2019-03-05T04:37:37.643Z,7.93
2019-03-05T04:38:37.634Z,7.87
2019-03-05T04:39:37.630Z,7.87
2019-03-05T04:40:37.620Z,7.75
2019-03-05T04:41:37.612Z,7.76
2019-03-05T04:42:37.606Z,7.82
2019-03-05T04:43:37.595Z,7.77
2019-03-05T04:44:37.593Z,7.79
2019-03-05T04:45:37.579Z,7.75
2019-03-05T04:46:37.573Z,7.88
2019-03-05T04:47:37.563Z,7.85
2019-03-05T04:48:37.558Z,7.75
2019-03-05T04:49:37.547Z,7.88
2019-03-05T04:50:37.544Z,7.76
2019-03-05T04:51:37.532Z,7.76
2019-03-05T04:52:37.526Z,7.73
2019-03-05T04:53:37.520Z,7.76
2019-03-05T04:54:37.509Z,7.72
2019-03-05T04:55:37.504Z,7.67
2019-03-05T04:56:37.493Z,7.69
2019-03-05T04:57:37.485Z,7.76
2019-03-05T04:58:37.479Z,7.75
2019-03-05T04:59:37.471Z,7.80
2019-03-05T05:00:37.462Z,7.67
2019-03-05T05:01:37.461Z,7.60
2019-03-05T05:02:37.448Z,7.60
2019-03-05T05:03:37.440Z,7.60
2019-03-05T05:04:37.432Z,7.63
2019-03-05T05:05:37.425Z,7.58
2019-03-05T05:06:37.418Z,7.63
2019-03-05T05:07:37.407Z,7.57
2019-03-05T05:08:37.401Z,7.66
2019-03-05T05:09:37.962Z,7.67
2019-03-05T05:10:37.384Z,7.60
2019-03-05T05:11:37.384Z,7.66
2019-03-05T05:12:37.369Z,7.60
2019-03-05T05:13:37.362Z,7.72
2019-03-05T05:14:37.351Z,7.57
2019-03-05T05:15:37.348Z,7.72
2019-03-05T05:16:37.338Z,7.73
2019-03-05T05:17:37.330Z,7.57
2019-03-05T05:18:37.322Z,7.60
2019-03-05T05:19:37.316Z,7.57
2019-03-05T05:20:37.307Z,7.63
2019-03-05T05:21:37.300Z,7.61
2019-03-05T05:22:37.287Z,7.57
2019-03-05T05:23:37.281Z,7.53
2019-03-05T05:24:37.278Z,7.61
2019-03-05T05:25:37.268Z,7.58
2019-03-05T05:26:37.260Z,7.60
2019-03-05T05:27:37.252Z,7.67
2019-03-05T05:28:37.248Z,7.58
2019-03-05T05:29:37.234Z,7.51
2019-03-05T05:30:37.231Z,7.69
2019-03-05T05:31:37.221Z,7.60
2019-03-05T05:32:37.214Z,7.58
2019-03-05T05:33:37.204Z,7.57
2019-03-05T05:34:37.201Z,7.63
2019-03-05T05:35:37.190Z,7.63
2019-03-05T05:36:37.181Z,7.56
2019-03-05T05:37:37.174Z,7.53
2019-03-05T05:38:37.171Z,7.56
2019-03-05T05:39:37.158Z,7.51
2019-03-05T05:40:37.151Z,7.51
2019-03-05T05:41:37.140Z,7.63
2019-03-05T05:42:37.138Z,7.61
2019-03-05T05:43:37.128Z,7.58
2019-03-05T05:44:37.119Z,7.58
2019-03-05T05:45:37.113Z,7.56
2019-03-05T05:46:37.108Z,7.57
2019-03-05T05:47:37.095Z,7.53
2019-03-05T05:48:37.089Z,7.56
2019-03-05T05:49:37.081Z,7.50
2019-03-05T05:50:37.070Z,7.53
2019-03-05T05:51:37.063Z,7.43
2019-03-05T05:52:37.054Z,7.50
2019-03-05T05:53:37.047Z,7.43
2019-03-05T05:54:37.044Z,7.42
2019-03-05T05:55:37.202Z,7.48
2019-03-05T05:56:37.023Z,7.53
2019-03-05T05:57:37.018Z,7.45
2019-03-05T05:58:37.038Z,7.47
2019-03-05T05:59:37.000Z,7.50
2019-03-05T06:00:36.992Z,7.50
2019-03-05T06:01:36.982Z,7.56
2019-03-05T06:02:36.975Z,7.51
2019-03-05T06:03:37.885Z,7.54
2019-03-05T06:04:36.962Z,7.53
2019-03-05T06:05:36.989Z,7.53
2019-03-05T06:06:36.947Z,7.53
2019-03-05T06:07:36.934Z,7.53
2019-03-05T06:08:36.929Z,7.56
2019-03-05T06:09:36.922Z,7.54
2019-03-05T06:10:36.911Z,7.50
2019-03-05T06:11:36.905Z,7.60
2019-03-05T06:12:36.898Z,7.54
2019-03-05T06:13:36.889Z,7.53
2019-03-05T06:14:36.882Z,7.53
2019-03-05T06:15:36.874Z,7.53
2019-03-05T06:16:36.865Z,7.56
2019-03-05T06:17:36.860Z,7.61
2019-03-05T06:18:36.851Z,7.53
2019-03-05T06:19:36.839Z,7.54
2019-03-05T06:20:36.838Z,7.57
2019-03-05T06:21:36.825Z,7.57
2019-03-05T06:22:36.818Z,7.51
2019-03-05T06:23:36.809Z,7.54
2019-03-05T06:24:36.803Z,7.56
2019-03-05T06:25:36.837Z,7.51
2019-03-05T06:26:36.784Z,7.51
2019-03-05T06:27:36.777Z,7.57
2019-03-05T06:28:36.772Z,7.53
2019-03-05T06:29:36.760Z,7.60
2019-03-05T06:30:36.755Z,7.56
2019-03-05T06:31:36.744Z,7.60
2019-03-05T06:32:36.740Z,7.53
2019-03-05T06:33:36.732Z,7.54
2019-03-05T06:34:36.723Z,7.57
2019-03-05T06:35:36.713Z,7.57
2019-03-05T06:36:36.705Z,7.57
2019-03-05T06:37:36.697Z,7.54
2019-03-05T06:38:36.691Z,7.60
2019-03-05T06:39:36.682Z,7.66
2019-03-05T06:40:36.691Z,7.61
2019-03-05T06:41:36.667Z,7.60
2019-03-05T06:42:36.659Z,7.73
2019-03-05T06:43:36.650Z,7.73
2019-03-05T06:44:36.646Z,7.79
2019-03-05T06:45:36.638Z,7.79
2019-03-05T06:46:36.627Z,7.79
2019-03-05T06:47:36.619Z,7.82
2019-03-05T06:48:36.612Z,7.85
2019-03-05T06:49:36.601Z,7.85
2019-03-05T06:50:36.594Z,7.95
2019-03-05T06:51:36.586Z,7.97
2019-03-05T06:52:36.578Z,8.00
2019-03-05T06:53:36.571Z,8.03
2019-03-05T06:54:36.564Z,8.05
2019-03-05T06:55:36.556Z,8.16
2019-03-05T06:56:36.550Z,8.00
2019-03-05T06:57:36.541Z,8.09
2019-03-05T06:58:36.533Z,7.98
2019-03-05T06:59:36.525Z,8.05
2019-03-05T07:00:36.519Z,7.98
2019-03-05T07:01:36.510Z,8.05
2019-03-05T07:02:36.508Z,8.01
2019-03-05T07:03:36.493Z,7.97
2019-03-05T07:04:36.486Z,7.97
2019-03-05T07:05:36.478Z,7.83
2019-03-05T07:06:36.475Z,7.94
2019-03-05T07:07:36.466Z,7.90
2019-03-05T07:08:36.456Z,7.85
2019-03-05T07:09:36.446Z,7.87
2019-03-05T07:10:36.439Z,7.88
2019-03-05T07:11:36.439Z,7.98
2019-03-05T07:12:36.423Z,7.95
2019-03-05T07:13:36.427Z,7.97
2019-03-05T07:14:36.408Z,8.01
2019-03-05T07:15:36.405Z,8.01
2019-03-05T07:16:36.394Z,7.94
2019-03-05T07:17:36.389Z,8.01
2019-03-05T07:18:36.377Z,8.06
2019-03-05T07:19:36.371Z,8.12
2019-03-05T07:20:36.361Z,8.15
2019-03-05T07:21:36.355Z,8.20
2019-03-05T07:22:36.347Z,8.24
2019-03-05T07:23:36.346Z,8.18
2019-03-05T07:24:36.333Z,8.30
2019-03-05T07:25:36.327Z,8.24
2019-03-05T07:26:36.329Z,8.18
2019-03-05T07:27:36.309Z,8.24
2019-03-05T07:28:36.306Z,8.30
2019-03-05T07:29:36.297Z,8.41
2019-03-05T07:30:36.289Z,8.44
2019-03-05T07:31:36.282Z,8.48
2019-03-05T07:32:36.274Z,8.52
2019-03-05T07:33:36.266Z,8.53
2019-03-05T07:34:36.257Z,8.63
2019-03-05T07:35:36.247Z,8.63
2019-03-05T07:36:36.242Z,8.67
2019-03-05T07:37:36.243Z,8.63
2019-03-05T07:38:36.229Z,8.73
2019-03-05T07:39:36.221Z,8.79
2019-03-05T07:40:36.217Z,8.81
2019-03-05T07:41:36.204Z,8.79
2019-03-05T07:42:36.200Z,8.81
2019-03-05T07:43:36.865Z,8.89
2019-03-05T07:44:36.184Z,8.99
2019-03-05T07:45:36.240Z,8.97
2019-03-05T07:46:36.169Z,9.00
2019-03-05T07:47:36.241Z,9.18
2019-03-05T07:48:36.157Z,9.29
2019-03-05T07:49:43.899Z,9.21
2019-03-05T07:50:36.142Z,9.32
2019-03-05T07:51:36.134Z,9.50
2019-03-05T07:52:36.129Z,9.56
2019-03-05T07:53:36.131Z,9.32
2019-03-05T07:54:36.115Z,9.39
2019-03-05T07:55:36.106Z,9.40
2019-03-05T07:56:36.180Z,9.46
2019-03-05T07:57:36.095Z,9.55
2019-03-05T07:58:36.092Z,9.61
2019-03-05T07:59:36.079Z,9.47
2019-03-05T08:00:36.072Z,9.55
2019-03-05T08:01:36.073Z,9.39
2019-03-05T08:02:36.059Z,9.28
2019-03-05T08:03:36.059Z,9.29
2019-03-05T08:04:36.045Z,9.21
2019-03-05T08:05:36.036Z,9.31
2019-03-05T08:06:36.031Z,9.21
2019-03-05T08:07:36.025Z,9.26
2019-03-05T08:08:36.013Z,9.31
2019-03-05T08:09:36.012Z,9.32
2019-03-05T08:10:36.010Z,9.31
2019-03-05T08:11:35.997Z,9.31
2019-03-05T08:12:35.992Z,9.34
2019-03-05T08:13:35.983Z,9.48
2019-03-05T08:14:35.976Z,9.34
2019-03-05T08:15:35.976Z,9.46
2019-03-05T08:16:35.963Z,9.34
2019-03-05T08:17:35.956Z,9.39
2019-03-05T08:18:35.953Z,9.46
2019-03-05T08:19:35.944Z,9.48
2019-03-05T08:20:35.940Z,9.41
2019-03-05T08:21:35.928Z,9.54
2019-03-05T08:22:35.926Z,9.46
2019-03-05T08:23:35.917Z,9.51
2019-03-05T08:24:35.910Z,9.44
2019-03-05T08:25:35.903Z,9.40
2019-03-05T08:26:35.897Z,9.39
2019-03-05T08:27:35.892Z,9.26
2019-03-05T08:28:35.882Z,9.21
2019-03-05T08:29:35.878Z,9.31
2019-03-05T08:30:35.871Z,9.28
2019-03-05T08:31:35.866Z,9.43
2019-03-05T08:32:35.858Z,9.43
2019-03-05T08:33:35.849Z,9.43
2019-03-05T08:34:35.844Z,9.56
2019-03-05T08:35:35.837Z,9.56
2019-03-05T08:36:35.832Z,9.66
2019-03-05T08:37:35.825Z,9.66
2019-03-05T08:38:35.821Z,9.72
2019-03-05T08:39:35.812Z,9.69
2019-03-05T08:40:35.808Z,9.86
2019-03-05T08:41:35.805Z,9.86
2019-03-05T08:42:35.791Z,9.94
2019-03-05T08:43:35.787Z,9.69
2019-03-05T08:44:35.813Z,9.68
2019-03-05T08:45:35.772Z,9.72
2019-03-05T08:46:35.767Z,9.66
2019-03-05T08:47:35.760Z,9.58
2019-03-05T08:48:35.754Z,9.54
2019-03-05T08:49:35.744Z,9.48
2019-03-05T08:50:35.742Z,9.54
2019-03-05T08:51:35.734Z,9.55
2019-03-05T08:52:35.729Z,9.56
2019-03-05T08:53:35.722Z,9.76
2019-03-05T08:54:35.715Z,9.80
2019-03-05T08:55:35.710Z,9.92
2019-03-05T08:56:35.701Z,9.97
2019-03-05T08:57:35.701Z,9.99
2019-03-05T08:58:35.691Z,10.10
2019-03-05T08:59:35.686Z,10.22
2019-03-05T09:00:35.675Z,10.15
2019-03-05T09:01:35.670Z,10.09
2019-03-05T09:02:35.662Z,10.12
2019-03-05T09:03:35.658Z,9.95
2019-03-05T09:04:35.655Z,9.99
2019-03-05T09:05:35.646Z,9.89
2019-03-05T09:06:35.637Z,9.80
2019-03-05T09:07:35.631Z,9.69
2019-03-05T09:08:38.304Z,9.64
2019-03-05T09:09:35.621Z,9.50
2019-03-05T09:10:35.611Z,9.56
2019-03-05T09:11:35.606Z,9.56
2019-03-05T09:12:35.603Z,9.56
2019-03-05T09:13:35.594Z,9.48
2019-03-05T09:14:35.589Z,9.58
2019-03-05T09:15:35.584Z,9.51
2019-03-05T09:16:35.576Z,9.47
2019-03-05T09:17:35.569Z,9.36
2019-03-05T09:18:35.565Z,9.28
2019-03-05T09:19:35.556Z,9.23
2019-03-05T09:20:35.554Z,9.19
2019-03-05T09:21:35.544Z,8.66
2019-03-05T09:22:35.535Z,8.13
2019-03-05T09:23:35.530Z,7.61
2019-03-05T09:24:35.526Z,7.35
2019-03-05T09:25:35.515Z,7.05
2019-03-05T09:26:35.507Z,6.95
2019-03-05T09:27:35.501Z,6.95
2019-03-05T09:28:35.496Z,6.96
2019-03-05T09:29:35.489Z,7.07
2019-03-05T09:30:35.478Z,7.17
2019-03-05T09:31:35.474Z,7.21
2019-03-05T09:32:35.465Z,7.33
2019-03-05T09:33:35.457Z,7.42
2019-03-05T09:34:35.453Z,7.58
2019-03-05T09:35:35.443Z,7.73
2019-03-05T09:36:35.436Z,7.83
2019-03-05T09:37:35.427Z,7.93
2019-03-05T09:38:35.629Z,8.00
2019-03-05T09:39:35.414Z,8.06
2019-03-05T09:40:35.405Z,8.19
2019-03-05T09:41:36.680Z,8.30
2019-03-05T09:42:39.841Z,8.33
2019-03-05T09:43:35.386Z,8.20
2019-03-05T09:44:35.379Z,8.19
2019-03-05T09:45:35.370Z,8.31
2019-03-05T09:46:35.361Z,8.46
2019-03-05T09:47:35.353Z,8.49
2019-03-05T09:48:35.345Z,8.64
2019-03-05T09:49:35.343Z,8.81
2019-03-05T09:50:35.333Z,8.64
2019-03-05T09:51:35.325Z,8.76
2019-03-05T09:52:35.319Z,8.66
2019-03-05T09:53:35.314Z,8.64
2019-03-05T09:54:35.346Z,8.64
2019-03-05T09:55:35.293Z,8.52
2019-03-05T09:56:35.290Z,8.52
2019-03-05T09:57:35.286Z,8.37
2019-03-05T09:58:35.275Z,8.45
2019-03-05T09:59:35.273Z,8.34
2019-03-05T10:00:35.262Z,8.45
2019-03-05T10:01:35.253Z,8.45
2019-03-05T10:02:35.248Z,8.46
2019-03-05T10:03:35.242Z,8.45
2019-03-05T10:04:35.233Z,8.45
2019-03-05T10:05:35.227Z,8.51
2019-03-05T10:06:35.217Z,8.48
2019-03-05T10:07:35.211Z,8.51
2019-03-05T10:08:35.206Z,8.46
2019-03-05T10:09:35.195Z,8.49
2019-03-05T10:10:35.189Z,8.60
2019-03-05T10:11:35.183Z,8.55
2019-03-05T10:12:35.176Z,8.52
2019-03-05T10:13:35.168Z,8.53
2019-03-05T10:14:35.160Z,8.69
2019-03-05T10:15:37.324Z,8.63
2019-03-05T10:16:35.192Z,8.74
2019-03-05T10:17:38.216Z,8.74
2019-03-05T10:18:35.134Z,8.78
2019-03-05T10:19:35.125Z,8.92
2019-03-05T10:20:35.121Z,8.88
2019-03-05T10:21:45.546Z,8.94
2019-03-05T10:22:35.102Z,8.95
2019-03-05T10:23:35.095Z,8.97
2019-03-05T10:24:35.089Z,9.06
2019-03-05T10:25:35.160Z,9.16
2019-03-05T10:26:35.090Z,9.26
2019-03-05T10:27:35.072Z,9.29
2019-03-05T10:28:35.062Z,9.31
2019-03-05T10:29:35.056Z,9.26
2019-03-05T10:30:35.045Z,9.36
2019-03-05T10:31:35.039Z,9.37
2019-03-05T10:32:35.032Z,9.31
2019-03-05T10:33:35.024Z,9.50
2019-03-05T10:34:35.014Z,9.56
2019-03-05T10:35:35.012Z,9.43
2019-03-05T10:36:35.006Z,9.59
2019-03-05T10:37:34.999Z,9.59
2019-03-05T10:38:34.988Z,9.54
2019-03-05T10:39:34.984Z,9.59
2019-03-05T10:40:34.973Z,9.66
2019-03-05T10:41:34.966Z,9.76
2019-03-05T10:42:34.958Z,9.95
2019-03-05T10:43:34.957Z,10.01
2019-03-05T10:44:34.948Z,9.95
2019-03-05T10:45:34.940Z,10.01
2019-03-05T10:46:34.932Z,10.23
2019-03-05T10:47:34.926Z,10.20
2019-03-05T10:48:34.923Z,10.30
2019-03-05T10:49:34.914Z,10.28
2019-03-05T10:50:34.906Z,10.42
2019-03-05T10:51:34.904Z,10.48
2019-03-05T10:52:34.949Z,10.56
2019-03-05T10:53:34.884Z,10.53
2019-03-05T10:54:34.877Z,10.56
2019-03-05T10:55:34.871Z,10.60
2019-03-05T10:56:34.865Z,10.60
2019-03-05T10:57:34.861Z,10.59
2019-03-05T10:58:34.856Z,10.46
2019-03-05T10:59:34.845Z,10.53
2019-03-05T11:00:34.839Z,10.38
2019-03-05T11:01:34.837Z,10.23
2019-03-05T11:02:34.826Z,10.07
2019-03-05T11:03:34.831Z,9.98
2019-03-05T11:04:45.210Z,9.94
2019-03-05T11:05:34.806Z,9.98
2019-03-05T11:06:34.801Z,10.19
2019-03-05T11:07:34.797Z,10.31
2019-03-05T11:08:34.789Z,10.46
2019-03-05T11:09:34.783Z,10.59
2019-03-05T11:10:34.776Z,10.57
2019-03-05T11:11:34.772Z,10.51
2019-03-05T11:12:34.848Z,10.30
2019-03-05T11:13:34.765Z,10.22
2019-03-05T11:14:34.862Z,10.25
2019-03-05T11:15:34.751Z,10.37
2019-03-05T11:16:34.742Z,10.28
2019-03-05T11:17:34.733Z,10.22
2019-03-05T11:18:34.726Z,10.22
2019-03-05T11:19:34.728Z,10.09
2019-03-05T11:20:34.714Z,9.97
2019-03-05T11:21:34.708Z,10.01
2019-03-05T11:22:34.701Z,9.97
2019-03-05T11:23:34.695Z,9.97
2019-03-05T11:24:34.691Z,9.91
2019-03-05T11:25:34.714Z,9.92
2019-03-05T11:26:34.679Z,9.80
2019-03-05T11:27:34.707Z,9.86
2019-03-05T11:28:34.665Z,9.97
2019-03-05T11:29:34.659Z,9.84
2019-03-05T11:30:36.356Z,9.87
2019-03-05T11:31:34.648Z,9.82
2019-03-05T11:32:34.644Z,9.87
2019-03-05T11:33:34.634Z,9.73
2019-03-05T11:34:34.628Z,9.79
2019-03-05T11:35:34.622Z,9.77
2019-03-05T11:36:34.614Z,9.86
2019-03-05T11:37:34.607Z,9.69
2019-03-05T11:38:34.611Z,9.83
2019-03-05T11:39:34.661Z,9.74
2019-03-05T11:40:34.595Z,9.84
2019-03-05T11:41:34.582Z,9.80
2019-03-05T11:42:34.577Z,9.91
2019-03-05T11:43:34.570Z,9.94
2019-03-05T11:44:34.566Z,9.94
2019-03-05T11:45:34.559Z,9.99
2019-03-05T11:46:34.552Z,10.12
2019-03-05T11:47:34.547Z,10.16
2019-03-05T11:48:34.543Z,10.15
2019-03-05T11:49:34.531Z,10.20
2019-03-05T11:50:34.523Z,10.09
2019-03-05T11:51:34.521Z,10.04
2019-03-05T11:52:34.517Z,10.02
2019-03-05T11:53:34.513Z,9.91
2019-03-05T11:54:34.505Z,9.89
2019-03-05T11:55:34.496Z,9.77
2019-03-05T11:56:34.494Z,9.77
2019-03-05T11:57:34.484Z,9.72
2019-03-05T11:58:34.480Z,9.61
2019-03-05T11:59:34.470Z,9.54
2019-03-05T12:00:34.467Z,9.51
2019-03-05T12:01:34.457Z,9.56
2019-03-05T12:02:34.453Z,9.56
2019-03-05T12:03:34.445Z,9.46
2019-03-05T12:04:34.438Z,9.40
2019-03-05T12:05:34.436Z,9.51
2019-03-05T12:06:34.431Z,9.37
2019-03-05T12:07:34.424Z,9.36
2019-03-05T12:08:34.412Z,9.41
2019-03-05T12:09:34.405Z,9.46
2019-03-05T12:10:34.403Z,9.59
2019-03-05T12:11:34.392Z,9.66
2019-03-05T12:12:34.386Z,9.79
2019-03-05T12:13:34.381Z,9.97
2019-03-05T12:14:34.375Z,9.98
2019-03-05T12:15:34.369Z,9.76
2019-03-05T12:16:34.361Z,9.72
2019-03-05T12:17:34.677Z,9.95
2019-03-05T12:18:34.349Z,10.01
2019-03-05T12:19:34.346Z,9.99
2019-03-05T12:20:34.334Z,10.09
2019-03-05T12:21:34.331Z,10.01
2019-03-05T12:22:34.325Z,10.09
2019-03-05T12:23:34.318Z,10.10
2019-03-05T12:24:34.307Z,10.10
2019-03-05T12:25:36.073Z,10.09
2019-03-05T12:26:34.295Z,10.10
2019-03-05T12:27:35.917Z,10.07
2019-03-05T12:28:34.288Z,10.12
2019-03-05T12:29:34.276Z,10.09
2019-03-05T12:30:34.270Z,10.07
2019-03-05T12:31:34.265Z,9.98
2019-03-05T12:32:34.257Z,9.94
2019-03-05T12:33:34.251Z,10.13
2019-03-05T12:34:34.243Z,10.10
2019-03-05T12:35:35.496Z,10.23
2019-03-05T12:36:34.230Z,10.31
2019-03-05T12:37:34.224Z,10.30
2019-03-05T12:38:34.220Z,10.25
2019-03-05T12:39:34.214Z,10.33
2019-03-05T12:40:34.205Z,10.38
2019-03-05T12:41:34.198Z,10.54
2019-03-05T12:42:34.192Z,10.54
2019-03-05T12:43:34.188Z,10.56
2019-03-05T12:44:34.178Z,10.71
2019-03-05T12:45:34.174Z,10.68
2019-03-05T12:46:34.165Z,10.69
2019-03-05T12:47:34.160Z,10.74
2019-03-05T12:48:39.853Z,10.69
2019-03-05T12:49:34.144Z,10.82
2019-03-05T12:50:34.138Z,10.93
2019-03-05T12:51:34.133Z,10.93
2019-03-05T12:52:34.125Z,10.94
2019-03-05T12:53:34.119Z,10.90
2019-03-05T12:54:34.116Z,10.89
2019-03-05T12:55:34.111Z,10.86
2019-03-05T12:56:34.100Z,10.87
2019-03-05T12:57:34.098Z,10.72
2019-03-05T12:58:34.090Z,10.49
2019-03-05T12:59:34.082Z,10.28
2019-03-05T13:00:34.078Z,10.33
2019-03-05T13:01:34.948Z,10.25
2019-03-05T13:02:34.064Z,10.12
2019-03-05T13:03:34.056Z,10.23
2019-03-05T13:04:34.050Z,10.22
2019-03-05T13:05:34.050Z,10.09
2019-03-05T13:06:34.037Z,10.09
2019-03-05T13:07:34.032Z,9.94
2019-03-05T13:08:34.026Z,9.91
2019-03-05T13:09:34.022Z,9.84
2019-03-05T13:10:35.986Z,9.83
2019-03-05T13:11:34.003Z,9.94
2019-03-05T13:12:36.048Z,9.95
2019-03-05T13:13:34.000Z,9.95
2019-03-05T13:14:33.989Z,10.09
2019-03-05T13:15:33.983Z,10.12
2019-03-05T13:16:35.313Z,10.02
2019-03-05T13:17:33.972Z,10.10
2019-03-05T13:18:33.962Z,10.12
2019-03-05T13:19:33.956Z,10.10
2019-03-05T13:20:33.951Z,10.10
2019-03-05T13:21:33.946Z,10.13
2019-03-05T13:22:33.939Z,10.01