createdAt,value
2019-04-23T00:00:20.530Z,102532.00
2019-04-23T00:03:12.874Z,102525.52
2019-04-23T00:08:09.693Z,102529.71
2019-04-23T00:10:43.022Z,102527.13
2019-04-23T00:13:21.506Z,102529.39
2019-04-23T00:16:03.723Z,102529.44
2019-04-23T00:18:37.389Z,102530.32
2019-04-23T00:21:20.741Z,102528.16
2019-04-23T00:24:07.611Z,102516.78
2019-04-23T00:26:33.318Z,102531.44
2019-04-23T00:29:08.317Z,102534.50
2019-04-23T00:31:40.829Z,102527.92
2019-04-23T00:34:25.022Z,102536.30
2019-04-23T00:36:44.770Z,102534.55
2019-04-23T00:39:26.470Z,102531.04
2019-04-23T00:42:05.053Z,102533.72
2019-04-23T00:44:32.482Z,102530.26
2019-04-23T00:47:11.421Z,102535.95
2019-04-23T00:49:51.249Z,102530.30
2019-04-23T00:52:26.755Z,102533.85
2019-04-23T00:54:57.691Z,102532.94
2019-04-23T00:57:35.579Z,102524.17
2019-04-23T01:00:19.277Z,102534.78
2019-04-23T01:07:54.745Z,102534.91
2019-04-23T01:10:27.438Z,102536.70
2019-04-23T01:13:11.380Z,102537.20
2019-04-23T01:18:14.162Z,102540.39
2019-04-23T01:20:44.567Z,102532.98
2019-04-23T01:22:57.152Z,102528.69
2019-04-23T01:25:45.131Z,102534.44
2019-04-23T01:28:40.022Z,102533.16
2019-04-23T01:31:09.331Z,102534.95
2019-04-23T01:33:38.980Z,102528.07
2019-04-23T01:36:22.009Z,102539.89
2019-04-23T01:38:46.092Z,102540.78
2019-04-23T01:41:14.559Z,102537.75
2019-04-23T01:43:55.101Z,102541.25
2019-04-23T01:46:22.788Z,102533.84
2019-04-23T01:48:51.901Z,102533.84
2019-04-23T01:51:26.167Z,102536.08
2019-04-23T01:53:58.697Z,102527.33
2019-04-23T01:56:28.443Z,102533.06
2019-04-23T01:59:06.543Z,102532.66
2019-04-23T02:01:40.131Z,102530.07
2019-04-23T02:04:21.434Z,102528.32
2019-04-23T02:06:44.958Z,102527.05
2019-04-23T02:09:16.839Z,102521.80
2019-04-23T02:11:53.623Z,102520.56
2019-04-23T02:16:55.099Z,102527.17
2019-04-23T02:19:34.806Z,102524.59
2019-04-23T02:22:28.441Z,102525.53
2019-04-23T02:24:59.366Z,102523.39
2019-04-23T02:27:27.811Z,102523.91
2019-04-23T02:32:38.172Z,102517.81
2019-04-23T02:35:32.625Z,102518.77
2019-04-23T02:37:54.468Z,102514.42
2019-04-23T02:40:26.657Z,102521.87
2019-04-23T02:42:49.682Z,102519.75
2019-04-23T02:45:16.011Z,102528.06
2019-04-23T02:48:03.371Z,102523.29
2019-04-23T02:50:39.672Z,102518.52
2019-04-23T02:58:32.779Z,102520.81
2019-04-23T03:08:33.023Z,102518.30
2019-04-23T03:13:46.036Z,102527.95
2019-04-23T03:24:34.546Z,102521.06
2019-04-23T03:27:10.376Z,102513.66
2019-04-23T03:45:07.722Z,102526.34
2019-04-23T03:47:37.508Z,102532.87
2019-04-23T03:50:14.734Z,102527.98
2019-04-23T03:52:44.356Z,102524.42
2019-04-23T03:57:58.094Z,102523.80
2019-04-23T04:10:44.529Z,102519.09
2019-04-23T04:13:15.927Z,102517.20
2019-04-23T04:18:33.133Z,102514.97
2019-04-23T04:26:13.288Z,102513.45
2019-04-23T04:28:46.048Z,102512.11
2019-04-23T04:33:48.944Z,102512.22
2019-04-23T04:36:14.043Z,102509.56
2019-04-23T04:41:18.712Z,102511.97
2019-04-23T04:46:35.119Z,102517.84
2019-04-23T04:59:03.833Z,102517.28
2019-04-23T05:01:48.346Z,102517.14
2019-04-23T05:04:14.117Z,102511.41
2019-04-23T05:06:56.873Z,102511.27
2019-04-23T05:11:51.733Z,102515.31
2019-04-23T05:14:26.167Z,102515.86
2019-04-23T05:16:51.943Z,102515.52
2019-04-23T05:21:58.962Z,102507.13
2019-04-23T05:24:33.612Z,102509.30
2019-04-23T05:26:57.996Z,102506.67
2019-04-23T05:29:32.077Z,102512.87
2019-04-23T05:32:07.589Z,102504.39
2019-04-23T05:37:11.100Z,102501.90
2019-04-23T05:39:39.808Z,102499.08
2019-04-23T05:42:26.069Z,102492.64
2019-04-23T05:44:50.188Z,102499.47
2019-04-23T05:47:20.383Z,102500.20
2019-04-23T05:49:54.622Z,102495.56
2019-04-23T05:52:30.809Z,102490.31
2019-04-23T05:55:02.420Z,102489.26
2019-04-23T05:57:35.513Z,102494.16
2019-04-23T06:00:04.047Z,102489.52
2019-04-23T06:02:45.686Z,102483.02
2019-04-23T06:05:10.422Z,102484.16
2019-04-23T06:10:18.122Z,102485.88
2019-04-23T06:12:52.281Z,102476.92
2019-04-23T06:15:28.981Z,102487.91
2019-04-23T06:18:06.656Z,102487.14
2019-04-23T06:20:38.391Z,102484.20
2019-04-23T06:23:06.086Z,102488.00
2019-04-23T06:25:49.557Z,102479.20
2019-04-23T06:30:46.760Z,102474.53
2019-04-23T06:35:53.137Z,102477.66
2019-04-23T06:40:59.550Z,102475.34
2019-04-23T06:43:42.035Z,102478.68
2019-04-23T06:46:05.692Z,102471.55
2019-04-23T06:48:40.939Z,102471.22
2019-04-23T06:51:20.523Z,102470.52
2019-04-23T06:53:43.756Z,102468.59
2019-04-23T06:56:28.717Z,102470.05
2019-04-23T06:58:53.026Z,102466.42
2019-04-23T07:01:17.621Z,102463.71
2019-04-23T07:03:57.152Z,102469.86
2019-04-23T07:06:37.821Z,102468.52
2019-04-23T07:11:39.165Z,102471.27
2019-04-23T07:14:30.585Z,102473.61
2019-04-23T07:16:41.342Z,102465.48
2019-04-23T07:19:24.242Z,102468.11
2019-04-23T07:21:51.347Z,102477.13
2019-04-23T07:24:16.569Z,102464.64
2019-04-23T07:26:49.458Z,102464.69
2019-04-23T07:29:25.416Z,102466.52
2019-04-23T07:34:28.250Z,102459.45
2019-04-23T07:40:11.289Z,102460.89
2019-04-23T07:42:41.652Z,102466.98
2019-04-23T07:45:32.981Z,102467.00
2019-04-23T07:48:03.904Z,102467.09
2019-04-23T07:53:11.431Z,102455.48
2019-04-23T07:55:43.370Z,102448.91
2019-04-23T07:58:15.767Z,102464.52
2019-04-23T08:05:44.006Z,102452.00
2019-04-23T08:08:30.294Z,102455.62
2019-04-23T08:11:16.320Z,102444.94
2019-04-23T08:13:42.342Z,102441.17
2019-04-23T08:16:13.723Z,102435.32
2019-04-23T08:18:39.913Z,102421.11
2019-04-23T08:21:10.473Z,102416.02
2019-04-23T08:29:24.987Z,102443.28
2019-04-23T08:32:05.412Z,102414.52
2019-04-23T08:34:48.313Z,102403.98
2019-04-23T08:37:04.926Z,102394.38
2019-04-23T08:39:38.298Z,102414.72
2019-04-23T08:42:27.021Z,102393.85
2019-04-23T08:45:01.756Z,102387.32
2019-04-23T08:47:24.971Z,102389.22
2019-04-23T08:49:50.567Z,102392.66
2019-04-23T08:52:25.571Z,102383.45
2019-04-23T08:57:33.719Z,102372.50
2019-04-23T09:00:02.855Z,102365.98
2019-04-23T09:05:34.735Z,102364.64
2019-04-23T09:07:47.999Z,102353.59
2019-04-23T09:10:19.563Z,102361.02
2019-04-23T09:12:55.283Z,102363.90
2019-04-23T09:15:36.789Z,102372.85
2019-04-23T09:20:27.605Z,102354.03
2019-04-23T09:22:59.965Z,102337.61
2019-04-23T09:25:40.719Z,102349.34
2019-04-23T09:28:09.476Z,102348.30
2019-04-23T09:30:49.249Z,102327.91
2019-04-23T09:33:26.242Z,102331.88
2019-04-23T09:36:09.808Z,102332.95
2019-04-23T09:38:46.725Z,102323.11
2019-04-23T09:44:02.827Z,102313.22
2019-04-23T09:46:53.006Z,102312.23
2019-04-23T09:49:18.726Z,102304.22
2019-04-23T09:56:47.813Z,102306.17
2019-04-23T09:59:28.714Z,102286.05
2019-04-23T10:01:44.961Z,102266.60
2019-04-23T10:04:12.641Z,102269.38
2019-04-23T10:06:36.502Z,102269.83
2019-04-23T10:09:09.354Z,102260.39
2019-04-23T10:11:37.671Z,102265.55
2019-04-23T10:14:10.480Z,102264.16
2019-04-23T10:16:43.197Z,102281.41
2019-04-23T10:19:15.132Z,102278.27
2019-04-23T10:21:47.030Z,102234.19
2019-04-23T10:24:19.165Z,102239.03
2019-04-23T10:26:50.468Z,102259.39
2019-04-23T10:29:24.030Z,102255.10
2019-04-23T10:31:57.640Z,102226.17
2019-04-23T10:34:30.470Z,102225.54
2019-04-23T10:37:01.913Z,102221.56
2019-04-23T10:39:37.878Z,102229.55
2019-04-23T10:42:07.820Z,102213.30
2019-04-23T10:44:50.338Z,102212.12
2019-04-23T10:48:13.834Z,102195.68
2019-04-23T10:50:51.260Z,102205.34
2019-04-23T10:58:31.460Z,102195.09
2019-04-23T11:01:04.512Z,102189.33
2019-04-23T11:03:49.254Z,102174.34
2019-04-23T11:06:17.596Z,102178.53
2019-04-23T11:08:56.002Z,102163.37
2019-04-23T11:11:23.950Z,102171.95
2019-04-23T11:13:53.034Z,102182.66
2019-04-23T11:16:45.733Z,102182.33
2019-04-23T11:24:11.854Z,102211.81
2019-04-23T11:26:44.165Z,102148.61
2019-04-23T11:29:15.092Z,102184.33
2019-04-23T11:31:43.362Z,102176.81
2019-04-23T11:34:44.503Z,102146.00
2019-04-23T11:36:56.010Z,102156.28
2019-04-23T11:39:23.182Z,102161.91
2019-04-23T11:41:58.021Z,102144.20
2019-04-23T11:44:34.326Z,102138.31
2019-04-23T11:52:09.756Z,102131.34
2019-04-23T12:02:22.035Z,102111.52
2019-04-23T12:05:00.838Z,102143.00
2019-04-23T12:07:32.564Z,102111.52
2019-04-23T12:10:02.773Z,102110.82
2019-04-23T12:12:39.870Z,102119.34
2019-04-23T12:17:51.215Z,102088.88
2019-04-23T12:20:28.578Z,102107.30
2019-04-23T12:23:04.200Z,102084.42
2019-04-23T12:25:32.375Z,102095.79
2019-04-23T12:27:59.978Z,102092.34
2019-04-23T12:30:39.419Z,102097.99
2019-04-23T12:33:21.449Z,102069.58
2019-04-23T12:35:39.239Z,102081.47
2019-04-23T12:38:21.987Z,102078.44
2019-04-23T12:40:45.825Z,102079.38
2019-04-23T12:43:19.083Z,102086.22
2019-04-23T12:48:41.332Z,102064.14
2019-04-23T12:51:24.385Z,102060.51
2019-04-23T12:53:45.585Z,102056.55
2019-04-23T12:56:03.727Z,102060.56
2019-04-23T12:58:27.642Z,102039.60
2019-04-23T13:01:18.679Z,102052.04
2019-04-23T13:03:41.641Z,102029.02
2019-04-23T13:06:17.355Z,102052.40
2019-04-23T13:11:30.109Z,102021.88
2019-04-23T13:13:58.842Z,102018.72
2019-04-23T13:16:39.813Z,102023.98
2019-04-23T13:19:13.764Z,101997.66
2019-04-23T13:22:00.332Z,101993.05
2019-04-23T13:24:11.393Z,102002.06
2019-04-23T13:26:47.685Z,101998.80
2019-04-23T13:29:28.971Z,101998.14
2019-04-23T13:31:51.831Z,101996.58
2019-04-23T13:34:32.099Z,101987.20
2019-04-23T13:37:08.286Z,101986.11
2019-04-23T13:39:33.285Z,101980.30
2019-04-23T13:42:06.233Z,101980.71
2019-04-23T13:44:43.399Z,101973.26
2019-04-23T13:47:20.027Z,101962.95
2019-04-23T13:49:51.176Z,101988.88
2019-04-23T13:52:45.543Z,101970.25
2019-04-23T14:02:40.283Z,101983.44
2019-04-23T14:04:59.792Z,101932.89
2019-04-23T14:07:43.292Z,101951.38
2019-04-23T14:10:23.548Z,101954.64
2019-04-23T14:13:03.710Z,101936.62
2019-04-23T14:15:19.749Z,101943.09
2019-04-23T14:20:21.366Z,101931.59
2019-04-23T14:25:28.069Z,101930.84
2019-04-23T14:28:16.078Z,101936.41
2019-04-23T14:30:38.978Z,101931.85
2019-04-23T14:33:12.078Z,101923.87
2019-04-23T14:35:40.001Z,101938.45
2019-04-23T14:48:38.633Z,101902.69
2019-04-23T14:51:13.372Z,101895.11
2019-04-23T14:53:46.431Z,101918.87
2019-04-23T14:56:17.070Z,101884.87
2019-04-23T14:58:57.228Z,101901.19
2019-04-23T15:01:27.410Z,101891.23
2019-04-23T15:03:49.406Z,101893.43
2019-04-23T15:07:00.755Z,101883.80
2019-04-23T15:09:07.419Z,101890.87
2019-04-23T15:14:06.077Z,101889.52
2019-04-23T15:16:39.156Z,101878.20
2019-04-23T15:19:35.143Z,101876.12
2019-04-23T15:24:27.820Z,101870.16
2019-04-23T15:29:09.321Z,101860.55
2019-04-23T15:32:03.086Z,101869.44
2019-04-23T15:34:47.334Z,101872.57
2019-04-23T15:39:55.422Z,101865.45
2019-04-23T15:44:55.219Z,101868.15
2019-04-23T15:47:26.485Z,101871.30
2019-04-23T15:50:10.288Z,101867.27
2019-04-23T15:52:37.499Z,101863.64
2019-04-23T15:55:01.601Z,101858.39
2019-04-23T15:57:56.234Z,101858.61
2019-04-23T16:00:07.251Z,101862.95
2019-04-23T16:02:13.329Z,101856.70
2019-04-23T16:04:44.239Z,101863.27
2019-04-23T16:07:31.413Z,101867.13
2019-04-23T16:10:22.035Z,101853.87
2019-04-23T16:12:54.741Z,101849.25
2019-04-23T16:18:03.903Z,101852.66
2019-04-23T16:23:15.179Z,101847.98
2019-04-23T16:25:44.467Z,101836.27
2019-04-23T16:28:25.730Z,101853.73
2019-04-23T16:31:00.130Z,101857.97
2019-04-23T16:33:20.177Z,101844.83
2019-04-23T16:36:21.800Z,101840.23
2019-04-23T16:38:38.968Z,101837.05
2019-04-23T16:41:09.820Z,101844.09
2019-04-23T16:43:44.050Z,101834.47
2019-04-23T16:46:13.066Z,101850.30
2019-04-23T16:49:02.108Z,101848.19
2019-04-23T16:51:24.715Z,101848.19
2019-04-23T16:53:56.691Z,101843.53
2019-04-23T16:56:52.927Z,101839.90
2019-04-23T16:59:07.000Z,101842.58
2019-04-23T17:01:27.984Z,101849.09
2019-04-23T17:04:11.017Z,101850.59
2019-04-23T17:06:36.177Z,101847.92
2019-04-23T17:09:09.512Z,101843.44
2019-04-23T17:11:41.838Z,101840.12
2019-04-23T17:14:21.056Z,101845.13
2019-04-23T17:16:42.733Z,101845.72
2019-04-23T17:19:22.709Z,101842.62
2019-04-23T17:27:05.478Z,101841.20
2019-04-23T17:29:43.382Z,101838.41
2019-04-23T17:32:02.489Z,101855.25
2019-04-23T17:34:47.534Z,101854.98
2019-04-23T17:37:19.985Z,101851.05
2019-04-23T17:40:04.441Z,101846.42
2019-04-23T17:42:55.487Z,101852.57
2019-04-23T17:47:52.068Z,101852.05
2019-04-23T17:53:00.972Z,101854.38
2019-04-23T17:55:29.784Z,101854.30
2019-04-23T17:58:12.691Z,101858.11
2019-04-23T18:00:44.153Z,101856.42
2019-04-23T18:03:04.508Z,101850.55
2019-04-23T18:05:43.976Z,101865.31
2019-04-23T18:08:15.305Z,101862.28
2019-04-23T18:13:20.770Z,101873.16
2019-04-23T18:16:04.124Z,101865.16
2019-04-23T18:24:19.612Z,101868.66
2019-04-23T18:27:12.008Z,101861.32
2019-04-23T18:35:15.410Z,101864.66
2019-04-23T18:37:30.032Z,101873.77
2019-04-23T18:40:00.376Z,101881.11
2019-04-23T18:42:40.443Z,101871.50
2019-04-23T18:45:14.448Z,101874.59
2019-04-23T18:47:47.530Z,101879.92
2019-04-23T18:50:24.910Z,101878.20
2019-04-23T18:55:37.047Z,101883.67
2019-04-23T18:58:00.644Z,101880.73
2019-04-23T19:00:36.974Z,101890.48
2019-04-23T19:03:20.739Z,101888.01
2019-04-23T19:06:15.315Z,101883.45
2019-04-23T19:09:01.334Z,101884.34
2019-04-23T19:11:15.866Z,101877.98
2019-04-23T19:16:28.607Z,101887.11
2019-04-23T19:18:56.250Z,101882.62
2019-04-23T19:21:48.396Z,101884.45
2019-04-23T19:23:54.761Z,101883.59
2019-04-23T19:29:12.973Z,101884.73
2019-04-23T19:34:34.035Z,101890.02
2019-04-23T19:36:58.614Z,101884.87
2019-04-23T19:39:29.447Z,101888.31
2019-04-23T19:44:32.780Z,101887.95
2019-04-23T19:47:09.228Z,101881.08
2019-04-23T19:49:36.957Z,101881.88
2019-04-23T19:57:12.027Z,101881.20
2019-04-23T19:59:51.070Z,101874.07
2019-04-23T20:07:52.166Z,101882.41
2019-04-23T20:10:07.881Z,101884.70
2019-04-23T20:15:16.259Z,101883.22
2019-04-23T20:20:08.423Z,101890.06
2019-04-23T20:22:47.287Z,101885.56
2019-04-23T20:31:58.238Z,101885.36
2019-04-23T20:33:40.846Z,101887.41
2019-04-23T20:35:46.899Z,101887.67
2019-04-23T20:43:23.798Z,101879.91
2019-04-23T20:46:00.211Z,101881.41
2019-04-23T20:50:56.318Z,101880.22
2019-04-23T20:53:50.623Z,101884.00
2019-04-23T20:56:30.138Z,101875.23
2019-04-23T21:04:00.392Z,101875.76
2019-04-23T21:06:37.482Z,101879.84
2019-04-23T21:11:48.715Z,101878.68
2019-04-23T21:14:26.757Z,101879.23
2019-04-23T21:16:50.553Z,101884.25
2019-04-23T21:19:30.187Z,101884.94
2019-04-23T21:22:13.217Z,101886.06
2019-04-23T21:24:42.822Z,101881.88
2019-04-23T21:27:35.490Z,101877.44
2019-04-23T21:32:38.769Z,101877.09
2019-04-23T21:35:05.214Z,101878.97
2019-04-23T21:37:49.975Z,101877.90
2019-04-23T21:40:40.187Z,101875.25
2019-04-23T21:45:35.372Z,101875.59
2019-04-23T21:50:43.822Z,101868.16
2019-04-23T21:53:00.709Z,101869.98
2019-04-23T21:55:48.693Z,101870.64
2019-04-23T22:00:51.935Z,101866.29
2019-04-23T22:03:19.663Z,101858.02
2019-04-23T22:05:56.782Z,101859.97
2019-04-23T22:08:20.527Z,101852.19
2019-04-23T22:11:13.069Z,101855.00
2019-04-23T22:13:41.598Z,101854.23
2019-04-23T22:16:07.281Z,101859.53
2019-04-23T22:18:55.890Z,101855.03
2019-04-23T22:21:13.953Z,101858.52
2019-04-23T22:23:52.926Z,101850.74
2019-04-23T22:28:58.379Z,101843.64
2019-04-23T22:31:18.787Z,101848.02
2019-04-23T22:34:02.652Z,101849.83
2019-04-23T22:36:21.051Z,101846.71
2019-04-23T22:39:00.035Z,101840.48
2019-04-23T22:41:37.679Z,101837.82
2019-04-23T22:46:50.177Z,101842.81
2019-04-23T22:49:23.063Z,101835.27
2019-04-23T22:56:54.804Z,101836.08
2019-04-23T22:59:28.162Z,101831.47
2019-04-23T23:02:03.866Z,101829.15
2019-04-23T23:04:32.718Z,101830.25
2019-04-23T23:09:43.529Z,101824.72
2019-04-23T23:12:17.684Z,101825.23
2019-04-23T23:14:45.758Z,101819.42
2019-04-23T23:17:18.479Z,101824.09
2019-04-23T23:20:03.597Z,101825.42
2019-04-23T23:22:20.288Z,101822.91
2019-04-23T23:25:04.741Z,101820.67
2019-04-23T23:27:29.999Z,101820.59
2019-04-23T23:30:06.513Z,101822.42
2019-04-23T23:32:40.849Z,101823.44
2019-04-23T23:37:42.113Z,101820.73
2019-04-23T23:40:23.776Z,101822.74
2019-04-23T23:42:56.147Z,101820.01
2019-04-23T23:48:06.650Z,101819.46
2019-04-23T23:53:02.439Z,101816.27
