createdAt,value
2019-04-06T10:20:01.511Z,51.48
2019-04-06T10:22:48.197Z,21.20
2019-04-06T10:25:24.806Z,11.85
2019-04-06T10:28:07.550Z,19.32
2019-04-06T10:30:43.407Z,40.57
2019-04-06T10:33:18.617Z,38.25
2019-04-06T10:36:12.307Z,72.00
2019-04-06T10:39:02.541Z,50.05
2019-04-06T10:41:44.295Z,46.70
2019-04-06T10:44:23.262Z,62.88
2019-04-06T10:47:15.731Z,33.20
2019-04-06T10:49:50.702Z,50.17
2019-04-06T10:52:33.496Z,31.97
2019-04-06T10:55:12.728Z,19.30
2019-04-06T10:58:04.643Z,16.02
2019-04-06T11:00:52.680Z,42.90
2019-04-06T11:03:28.309Z,47.08
2019-04-06T11:06:13.526Z,37.13
2019-04-06T11:08:58.268Z,52.75
2019-04-06T11:11:43.978Z,33.92
2019-04-06T11:14:29.669Z,53.25
2019-04-06T11:17:14.714Z,57.40
2019-04-06T11:19:52.805Z,43.42
2019-04-06T12:29:55.199Z,27.87
2019-04-06T12:32:32.487Z,20.08
2019-04-06T12:39:26.172Z,14.78
2019-04-06T12:42:09.568Z,17.85
2019-04-06T12:44:47.840Z,30.65
2019-04-06T12:47:32.055Z,19.92
2019-04-06T12:53:57.930Z,26.50
2019-04-06T12:56:34.778Z,7.35
2019-04-06T12:59:08.940Z,5.78
2019-04-06T13:01:59.766Z,10.43
2019-04-06T13:04:42.568Z,9.53
2019-04-06T13:07:19.158Z,11.40
2019-04-06T13:09:58.625Z,6.55
2019-04-06T13:12:50.729Z,6.70
2019-04-06T13:15:40.625Z,6.53
2019-04-06T13:21:29.945Z,4.62
2019-04-06T13:24:10.751Z,5.85
2019-04-06T13:26:44.524Z,15.20
2019-04-06T13:29:21.313Z,7.53
2019-04-06T13:31:57.341Z,8.18
2019-04-06T13:34:40.624Z,4.53
2019-04-06T13:37:35.612Z,5.00
2019-04-06T13:40:19.858Z,4.97
2019-04-06T13:43:12.861Z,5.58
2019-04-06T13:45:48.397Z,16.25
2019-04-06T13:48:39.871Z,6.65
2019-04-06T13:51:15.676Z,5.75
2019-04-06T13:53:57.409Z,9.10
2019-04-06T13:59:33.646Z,15.30
2019-04-06T14:02:10.783Z,10.50
2019-04-06T14:04:59.284Z,12.33
2019-04-06T14:07:51.290Z,12.78
2019-04-06T14:10:45.673Z,13.80
2019-04-06T14:13:20.548Z,15.93
2019-04-06T14:16:06.537Z,17.23
2019-04-06T14:19:01.397Z,13.90
2019-04-06T14:21:44.720Z,11.25
2019-04-06T14:24:36.618Z,14.30
2019-04-06T14:27:13.185Z,13.32
2019-04-06T14:29:51.648Z,12.05
2019-04-06T14:35:34.660Z,13.22
2019-04-06T14:43:31.749Z,13.00
2019-04-06T14:46:17.472Z,10.82
2019-04-06T14:49:10.519Z,9.78
2019-04-06T14:51:55.623Z,9.63
2019-04-06T14:54:48.086Z,8.70
2019-04-06T14:57:40.907Z,13.40
2019-04-06T15:00:14.522Z,11.53
2019-04-06T15:02:52.600Z,9.15
2019-04-06T15:05:44.131Z,13.35
2019-04-06T15:08:27.465Z,9.78
2019-04-06T15:13:45.729Z,8.98
2019-04-06T15:16:24.527Z,11.10
2019-04-06T15:21:38.470Z,10.60
2019-04-06T15:24:21.222Z,10.67
2019-04-06T15:26:59.393Z,10.25
2019-04-06T15:29:44.426Z,8.33
2019-04-06T15:32:24.948Z,49.35
2019-04-06T15:34:58.963Z,36.40
2019-04-06T15:37:41.362Z,18.75
2019-04-06T15:40:17.326Z,13.22
2019-04-06T15:43:05.601Z,10.68
2019-04-06T15:46:02.771Z,8.33
2019-04-06T15:48:58.057Z,10.20
2019-04-06T15:51:48.512Z,10.10
2019-04-06T15:54:21.737Z,11.75
2019-04-06T15:57:13.554Z,10.50
2019-04-06T15:59:53.506Z,10.95
2019-04-06T16:02:45.683Z,9.40
2019-04-06T16:05:25.696Z,10.48
2019-04-06T16:08:07.859Z,11.22
2019-04-06T16:10:53.836Z,7.70
2019-04-06T16:13:30.720Z,8.63
2019-04-06T16:16:13.851Z,11.05
2019-04-06T16:18:58.505Z,6.97
2019-04-06T16:21:33.578Z,8.43
2019-04-06T16:26:58.016Z,11.08
2019-04-06T16:29:34.096Z,10.65
2019-04-06T16:32:13.511Z,8.15
2019-04-06T16:34:53.521Z,8.05
2019-04-06T16:37:46.780Z,9.75
2019-04-06T16:40:37.987Z,10.05
2019-04-06T16:43:12.344Z,6.35
2019-04-06T16:46:00.188Z,7.30
2019-04-06T16:48:56.860Z,7.25
2019-04-06T16:51:33.310Z,8.15
