createdAt,value
2023-01-29T00:05:10.033Z,5.40
2023-01-29T00:10:18.789Z,8.20
2023-01-29T00:15:20.821Z,12.60
2023-01-29T00:20:22.497Z,9.90
2023-01-29T00:25:24.089Z,8.00
2023-01-29T00:30:25.727Z,4.80
2023-01-29T00:35:27.373Z,7.00
2023-01-29T00:40:48.836Z,8.30
2023-01-29T00:45:50.480Z,7.60
2023-01-29T00:50:51.947Z,4.10
2023-01-29T00:55:53.563Z,3.70
2023-01-29T01:00:56.662Z,3.70
2023-01-29T01:06:06.650Z,8.50
2023-01-29T01:11:08.251Z,5.90
2023-01-29T01:16:15.646Z,8.90
2023-01-29T01:21:19.121Z,5.30
2023-01-29T01:26:20.591Z,5.90
2023-01-29T01:31:22.133Z,5.20
2023-01-29T01:36:23.766Z,3.60
2023-01-29T01:41:25.530Z,4.50
2023-01-29T01:46:32.148Z,3.70
2023-01-29T01:51:39.007Z,5.00
2023-01-29T01:56:48.496Z,4.00
2023-01-29T02:01:54.333Z,3.60
2023-01-29T02:07:16.115Z,4.00
2023-01-29T02:12:19.023Z,7.30
2023-01-29T02:17:20.831Z,4.00
2023-01-29T02:22:31.652Z,5.40
2023-01-29T02:27:48.346Z,4.10
2023-01-29T02:33:02.492Z,3.90
2023-01-29T02:38:30.303Z,3.90
2023-01-29T02:44:10.638Z,5.90
2023-01-29T02:54:34.987Z,6.10
2023-01-29T02:59:44.278Z,4.10
2023-01-29T03:04:53.170Z,4.00
2023-01-29T03:09:56.478Z,6.10
2023-01-29T03:15:11.881Z,6.90
2023-01-29T03:20:19.084Z,3.70
2023-01-29T03:25:42.805Z,7.80
2023-01-29T03:31:11.234Z,3.80
2023-01-29T03:36:26.926Z,5.20
2023-01-29T03:41:36.815Z,5.90
2023-01-29T03:46:48.864Z,5.60
2023-01-29T03:51:55.412Z,4.60
2023-01-29T03:57:05.279Z,4.30
2023-01-29T04:02:31.914Z,3.90
2023-01-29T04:07:36.674Z,4.10
2023-01-29T04:12:48.427Z,3.50
2023-01-29T04:17:52.750Z,4.50
2023-01-29T04:22:54.259Z,5.20
2023-01-29T04:28:20.525Z,7.40
2023-01-29T04:33:36.093Z,5.90
2023-01-29T04:38:42.925Z,4.00
2023-01-29T04:43:55.030Z,13.30
2023-01-29T04:49:05.319Z,9.90
2023-01-29T04:54:17.624Z,8.70
2023-01-29T04:59:36.348Z,8.60
2023-01-29T05:04:41.271Z,8.00
2023-01-29T05:09:45.475Z,4.90
2023-01-29T05:14:48.471Z,6.40
2023-01-29T05:19:50.095Z,6.80
2023-01-29T05:24:51.825Z,6.80
2023-01-29T05:29:54.103Z,5.70
2023-01-29T05:34:55.833Z,7.20
2023-01-29T05:39:57.336Z,3.70
2023-01-29T05:44:58.821Z,4.80
2023-01-29T05:50:00.398Z,5.00
2023-01-29T05:55:02.012Z,6.00
2023-01-29T06:00:04.781Z,5.70
2023-01-29T06:05:07.268Z,4.40
2023-01-29T06:10:09.704Z,6.10
2023-01-29T06:15:12.867Z,5.90
2023-01-29T06:20:14.731Z,6.80
2023-01-29T06:25:17.067Z,4.30
2023-01-29T06:30:18.969Z,12.40
2023-01-29T06:35:20.773Z,7.70
2023-01-29T06:40:22.286Z,5.80
2023-01-29T06:45:24.221Z,8.50
2023-01-29T06:50:25.763Z,6.60
2023-01-29T06:55:27.282Z,5.90
2023-01-29T07:00:31.262Z,8.40
2023-01-29T07:05:33.058Z,7.10
2023-01-29T07:10:34.522Z,5.70
2023-01-29T07:15:37.256Z,7.80
2023-01-29T07:20:43.000Z,8.90
2023-01-29T07:25:46.250Z,9.00
2023-01-29T07:30:48.012Z,10.50
2023-01-29T07:35:49.595Z,9.30
2023-01-29T07:40:54.816Z,13.70
2023-01-29T07:45:56.353Z,10.60
2023-01-29T07:50:58.916Z,7.90
2023-01-29T07:56:00.418Z,9.90
2023-01-29T08:01:06.998Z,13.30
2023-01-29T08:06:08.656Z,10.50
2023-01-29T08:11:10.126Z,11.60
2023-01-29T08:16:11.722Z,6.70
2023-01-29T08:21:14.100Z,9.50
2023-01-29T08:26:15.597Z,8.40
2023-01-29T08:31:20.561Z,9.20
2023-01-29T08:36:22.895Z,8.20
2023-01-29T08:41:24.443Z,6.30
2023-01-29T08:46:26.079Z,11.40
2023-01-29T08:51:28.135Z,16.20
2023-01-29T08:56:29.743Z,8.30
2023-01-29T09:01:31.718Z,8.70
2023-01-29T09:06:33.493Z,11.70
2023-01-29T09:11:34.976Z,12.30
2023-01-29T09:16:36.539Z,7.60
2023-01-29T09:21:38.159Z,8.10
2023-01-29T09:26:40.723Z,10.80
2023-01-29T09:31:42.363Z,8.10
2023-01-29T09:36:44.097Z,11.00
2023-01-29T09:42:03.987Z,15.10
2023-01-29T09:47:14.708Z,10.10
2023-01-29T09:52:25.581Z,15.10
2023-01-29T09:57:52.231Z,21.40
2023-01-29T10:03:36.072Z,13.50
2023-01-29T10:08:52.760Z,12.70
2023-01-29T10:14:13.744Z,12.80
2023-01-29T10:19:33.584Z,15.10
2023-01-29T10:24:52.919Z,11.60
2023-01-29T10:29:55.826Z,26.50
2023-01-29T10:35:13.831Z,34.60
2023-01-29T10:40:28.576Z,50.60
2023-01-29T10:45:55.824Z,51.70
2023-01-29T10:51:05.998Z,46.60
2023-01-29T11:01:26.922Z,18.50
2023-01-29T11:06:36.346Z,13.60
2023-01-29T11:11:43.219Z,20.00
2023-01-29T11:16:47.518Z,17.20
2023-01-29T11:21:56.383Z,29.10
2023-01-29T11:26:59.903Z,10.40
2023-01-29T11:32:06.384Z,7.70
2023-01-29T11:37:16.959Z,9.30
2023-01-29T11:42:23.348Z,12.70
2023-01-29T11:47:31.050Z,8.60
2023-01-29T11:52:39.287Z,18.80
2023-01-29T11:57:43.428Z,14.50
2023-01-29T12:07:50.574Z,10.70
2023-01-29T12:12:52.103Z,12.90
2023-01-29T12:18:31.206Z,11.20
2023-01-29T12:24:01.935Z,10.90
2023-01-29T12:29:13.946Z,6.50
2023-01-29T12:34:46.405Z,8.50
2023-01-29T12:39:49.615Z,9.40
2023-01-29T12:45:03.169Z,11.40
2023-01-29T12:50:27.292Z,11.90
2023-01-29T12:55:41.739Z,11.50
2023-01-29T13:00:50.940Z,11.20
2023-01-29T13:06:13.763Z,12.50
2023-01-29T13:11:41.012Z,14.60
2023-01-29T13:16:46.765Z,11.40
2023-01-29T13:21:48.914Z,12.90
2023-01-29T13:26:50.846Z,13.20
2023-01-29T13:31:55.012Z,9.80
2023-01-29T13:37:00.829Z,13.10
2023-01-29T13:42:16.419Z,18.30
2023-01-29T13:47:28.747Z,12.40
2023-01-29T13:52:40.981Z,11.40
2023-01-29T13:57:46.309Z,13.30
2023-01-29T14:03:13.781Z,10.30
2023-01-29T14:08:15.259Z,12.50
2023-01-29T14:13:19.768Z,19.10
2023-01-29T14:18:23.989Z,11.20
2023-01-29T14:23:36.102Z,16.40
2023-01-29T14:28:37.626Z,14.80
2023-01-29T14:33:43.379Z,13.90
2023-01-29T14:38:51.070Z,20.70
2023-01-29T14:44:32.725Z,17.80
2023-01-29T14:49:57.822Z,15.20
2023-01-29T14:55:03.313Z,35.10
2023-01-29T15:00:27.275Z,26.60
2023-01-29T15:05:32.629Z,31.20
2023-01-29T15:10:35.779Z,44.50
2023-01-29T15:16:02.770Z,26.30
2023-01-29T15:21:15.231Z,31.70
2023-01-29T15:26:24.750Z,34.80
2023-01-29T15:31:28.962Z,45.60
2023-01-29T15:36:32.277Z,26.00
2023-01-29T15:41:33.848Z,23.80
2023-01-29T15:46:41.799Z,20.40
2023-01-29T15:51:43.758Z,15.70
2023-01-29T15:56:50.476Z,53.80
2023-01-29T16:01:53.076Z,29.90
2023-01-29T16:06:57.124Z,34.60
2023-01-29T16:11:59.340Z,22.50
2023-01-29T16:17:21.464Z,36.80
2023-01-29T16:27:26.210Z,26.00
2023-01-29T16:32:29.835Z,28.30
2023-01-29T16:37:35.878Z,24.50
2023-01-29T16:42:38.604Z,28.90
2023-01-29T16:47:43.491Z,25.80
2023-01-29T16:53:18.453Z,16.60
2023-01-29T16:58:22.996Z,16.00
2023-01-29T17:03:26.960Z,30.60
2023-01-29T17:08:34.390Z,27.00
2023-01-29T17:13:42.980Z,20.90
2023-01-29T17:18:44.540Z,26.40
2023-01-29T17:23:46.399Z,31.90
2023-01-29T17:28:51.971Z,18.10
2023-01-29T17:33:53.499Z,19.90
2023-01-29T17:38:54.955Z,31.60
2023-01-29T17:43:57.390Z,30.80
2023-01-29T17:48:58.926Z,24.40
2023-01-29T17:54:03.159Z,30.90
2023-01-29T17:59:14.253Z,29.30
2023-01-29T18:04:16.613Z,42.40
2023-01-29T18:09:23.152Z,29.00
2023-01-29T18:14:24.725Z,26.90
2023-01-29T18:19:31.135Z,24.10
2023-01-29T18:24:34.073Z,31.70
2023-01-29T18:29:35.675Z,76.50
2023-01-29T18:34:37.440Z,45.10
2023-01-29T18:39:38.952Z,37.90
2023-01-29T18:44:40.955Z,27.80
2023-01-29T18:49:42.415Z,25.20
2023-01-29T18:54:44.348Z,32.50
2023-01-29T18:59:47.614Z,39.50
2023-01-29T19:04:49.368Z,23.20
2023-01-29T19:09:50.891Z,24.90
2023-01-29T19:14:52.420Z,39.80
2023-01-29T19:20:01.954Z,25.60
2023-01-29T19:25:04.082Z,35.20
2023-01-29T19:30:06.697Z,25.60
2023-01-29T19:35:08.489Z,23.90
2023-01-29T19:40:10.803Z,35.20
2023-01-29T19:45:12.369Z,31.50
2023-01-29T19:50:13.880Z,23.70
2023-01-29T19:55:16.093Z,27.50
2023-01-29T20:00:19.634Z,24.70
2023-01-29T20:05:21.718Z,34.70
2023-01-29T20:10:23.383Z,27.70
2023-01-29T20:15:25.035Z,27.50
2023-01-29T20:20:32.849Z,29.80
2023-01-29T20:25:37.510Z,28.90
2023-01-29T20:30:40.277Z,33.60
2023-01-29T20:35:41.989Z,24.40
2023-01-29T20:40:43.519Z,20.00
2023-01-29T20:45:45.087Z,18.70
2023-01-29T20:50:46.665Z,28.50
2023-01-29T20:55:48.228Z,29.40
2023-01-29T21:00:49.987Z,19.60
2023-01-29T21:05:52.365Z,25.20
2023-01-29T21:10:53.972Z,21.00
2023-01-29T21:15:55.668Z,29.00
2023-01-29T21:20:57.209Z,26.40
2023-01-29T21:26:06.247Z,18.30
2023-01-29T21:31:10.596Z,18.70
2023-01-29T21:41:13.714Z,23.80
2023-01-29T21:46:16.184Z,22.30
2023-01-29T21:51:18.961Z,19.60
2023-01-29T21:56:20.640Z,18.00
2023-01-29T22:01:37.498Z,28.90
2023-01-29T22:06:40.076Z,20.10
2023-01-29T22:11:41.788Z,16.30
2023-01-29T22:16:43.302Z,17.00
2023-01-29T22:21:45.020Z,27.70
2023-01-29T22:26:48.499Z,23.00
2023-01-29T22:31:50.851Z,18.40
2023-01-29T22:36:52.814Z,18.30
2023-01-29T22:41:54.453Z,31.00
2023-01-29T22:46:56.027Z,24.40
2023-01-29T22:52:15.197Z,19.60
2023-01-29T22:57:16.776Z,19.90
2023-01-29T23:02:18.313Z,29.40
2023-01-29T23:07:19.910Z,23.50
2023-01-29T23:12:21.399Z,19.60
2023-01-29T23:17:23.120Z,17.90
2023-01-29T23:22:24.659Z,34.80
2023-01-29T23:27:26.133Z,21.50
2023-01-29T23:32:27.629Z,14.70
2023-01-29T23:37:29.110Z,23.10
2023-01-29T23:42:30.606Z,25.40
2023-01-29T23:47:32.064Z,22.90
2023-01-29T23:52:34.196Z,18.50
2023-01-29T23:57:35.672Z,14.60
