createdAt,value
2023-12-01T05:06:35.748Z,49
2023-12-01T05:10:17.016Z,49
2023-12-01T05:15:14.236Z,49
2023-12-01T05:20:18.684Z,48
2023-12-01T05:25:15.093Z,50
2023-12-01T05:30:14.304Z,50
2023-12-01T05:35:16.823Z,52
2023-12-01T05:40:22.447Z,54
2023-12-01T05:45:16.487Z,54
2023-12-01T05:50:17.717Z,54
2023-12-01T05:55:23.054Z,53
2023-12-01T06:00:16.066Z,54
2023-12-01T06:05:22.352Z,55
2023-12-01T06:10:18.684Z,54
2023-12-01T06:15:15.834Z,55
2023-12-01T06:20:16.515Z,55
2023-12-01T06:25:22.858Z,53
2023-12-01T06:30:16.106Z,53
2023-12-01T06:35:20.701Z,53
2023-12-01T06:40:29.342Z,51
2023-12-01T06:45:14.417Z,52
2023-12-01T06:50:17.209Z,52
2023-12-01T06:55:14.489Z,53
2023-12-01T07:00:18.767Z,52
2023-12-01T07:05:20.063Z,52
2023-12-01T07:10:16.686Z,52
2023-12-01T07:15:23.210Z,52
2023-12-01T07:20:18.337Z,54
2023-12-01T07:25:20.826Z,53
2023-12-01T07:30:14.046Z,53
2023-12-01T07:35:21.460Z,52
2023-12-01T07:40:17.074Z,52
2023-12-01T07:45:18.185Z,52
2023-12-01T07:50:17.013Z,53
2023-12-01T07:55:30.195Z,53
2023-12-01T08:00:14.239Z,53
2023-12-01T08:05:18.430Z,53
2023-12-01T08:10:20.372Z,52
2023-12-01T08:15:16.828Z,54
2023-12-01T08:20:18.010Z,51
2023-12-01T08:25:26.215Z,52
2023-12-01T08:30:21.687Z,52
2023-12-01T08:35:14.570Z,56
2023-12-01T08:40:19.401Z,57
2023-12-01T08:45:14.723Z,58
2023-12-01T08:50:28.263Z,54
2023-12-01T08:55:19.127Z,50
2023-12-01T09:00:14.144Z,55
2023-12-01T09:05:14.353Z,57
2023-12-01T09:10:22.277Z,56
2023-12-01T09:15:19.244Z,55
2023-12-01T09:20:18.297Z,56
2023-12-01T09:25:30.217Z,54
2023-12-01T09:30:14.964Z,55
2023-12-01T09:35:57.407Z,54
2023-12-01T09:40:16.924Z,54
2023-12-01T09:45:26.228Z,53
2023-12-01T09:50:24.409Z,53
2023-12-01T09:55:29.619Z,51
2023-12-01T10:00:15.002Z,52
2023-12-01T10:05:23.449Z,53
2023-12-01T10:10:16.731Z,53
2023-12-01T10:15:21.259Z,53
2023-12-01T10:20:16.695Z,52
2023-12-01T10:25:18.688Z,53
2023-12-01T10:30:15.453Z,53
2023-12-01T10:35:22.750Z,52
2023-12-01T10:40:17.088Z,53
2023-12-01T10:45:14.655Z,53
2023-12-01T10:50:21.315Z,53
2023-12-01T10:55:18.453Z,53
2023-12-01T11:00:14.920Z,53
2023-12-01T11:05:16.839Z,52
2023-12-01T11:10:13.646Z,52
2023-12-01T11:15:33.008Z,52
2023-12-01T11:20:22.064Z,53
2023-12-01T11:25:16.023Z,53
2023-12-01T11:30:21.108Z,53
2023-12-01T11:35:18.038Z,53
2023-12-01T11:40:14.426Z,53
2023-12-01T11:45:15.204Z,52
2023-12-01T11:50:14.244Z,53
2023-12-01T11:55:22.137Z,52
2023-12-01T12:00:20.548Z,52
2023-12-01T12:05:15.153Z,51
2023-12-01T12:10:16.589Z,52
2023-12-01T12:15:21.240Z,52
2023-12-01T12:20:32.772Z,52
2023-12-01T12:25:24.922Z,52
2023-12-01T12:30:18.654Z,50
2023-12-01T12:35:20.644Z,51
2023-12-01T12:40:18.601Z,52
2023-12-01T12:45:16.890Z,51
2023-12-01T12:50:16.479Z,51
2023-12-01T12:55:20.377Z,50
2023-12-01T13:00:17.076Z,51
2023-12-01T13:05:16.518Z,51
2023-12-01T13:10:16.881Z,51
2023-12-01T13:15:16.278Z,51
2023-12-01T13:20:18.895Z,51
2023-12-01T13:25:20.858Z,50
2023-12-01T13:30:18.364Z,51
2023-12-01T13:35:22.758Z,50
2023-12-01T13:40:18.708Z,51
2023-12-01T13:45:27.347Z,49
2023-12-01T13:50:16.281Z,50
2023-12-01T13:55:14.340Z,50
2023-12-01T14:00:14.735Z,50
2023-12-01T14:05:16.690Z,50
2023-12-01T14:10:14.940Z,50
2023-12-01T14:15:14.460Z,49
2023-12-01T14:20:16.449Z,50
2023-12-01T14:25:18.743Z,50
2023-12-01T14:30:20.306Z,50
2023-12-01T14:35:14.314Z,50
2023-12-01T14:40:27.256Z,50
2023-12-01T14:45:14.779Z,50
2023-12-01T14:50:18.521Z,50
2023-12-01T14:55:22.688Z,50
2023-12-01T15:00:16.914Z,50
2023-12-01T15:05:20.163Z,50
2023-12-01T15:10:18.022Z,50
2023-12-01T15:15:18.625Z,50
2023-12-01T15:20:14.540Z,49
2023-12-01T15:25:18.378Z,49
2023-12-01T15:30:17.366Z,50
2023-12-01T15:35:16.519Z,50
2023-12-01T15:40:32.764Z,50
2023-12-01T15:45:27.164Z,51
2023-12-01T15:50:18.158Z,50
2023-12-01T15:55:15.996Z,50
2023-12-01T16:00:14.449Z,50
2023-12-01T16:05:17.958Z,50
2023-12-01T16:10:16.087Z,50
2023-12-01T16:15:32.079Z,50
2023-12-01T16:20:19.313Z,50
2023-12-01T16:25:18.619Z,49
2023-12-01T16:30:15.330Z,50
2023-12-01T16:35:19.993Z,50
2023-12-01T16:40:17.636Z,49
2023-12-01T16:45:17.817Z,50
2023-12-01T16:50:17.704Z,50
2023-12-01T16:55:16.827Z,51
2023-12-01T17:00:20.116Z,50
2023-12-01T17:05:18.314Z,50
2023-12-01T17:10:20.256Z,51
2023-12-01T17:15:16.499Z,51
2023-12-01T17:20:20.629Z,51
2023-12-01T17:25:18.667Z,51
2023-12-01T17:30:14.931Z,54
2023-12-01T17:35:17.748Z,52
2023-12-01T17:40:16.872Z,52
2023-12-01T17:45:14.167Z,52
2023-12-01T17:50:14.804Z,53
2023-12-01T17:55:17.649Z,52
2023-12-01T18:00:23.634Z,52
2023-12-01T18:05:16.538Z,53
2023-12-01T18:10:20.680Z,53
2023-12-01T18:15:15.197Z,52
2023-12-01T18:20:19.770Z,53
2023-12-01T18:25:16.801Z,52
2023-12-01T18:30:15.152Z,53
2023-12-01T18:35:15.818Z,53
2023-12-01T18:40:27.484Z,52
2023-12-01T18:45:19.154Z,53
2023-12-01T18:50:16.122Z,53
2023-12-01T18:55:26.065Z,52
2023-12-01T19:00:21.124Z,53
2023-12-01T19:05:14.996Z,52
2023-12-01T19:10:13.966Z,53
2023-12-01T19:15:16.313Z,53
2023-12-01T19:20:22.858Z,53
2023-12-01T19:25:15.791Z,52
2023-12-01T19:30:19.694Z,53
2023-12-01T19:35:20.588Z,53
2023-12-01T19:40:16.356Z,53
2023-12-01T19:45:18.807Z,53
2023-12-01T19:50:15.663Z,53
2023-12-01T19:55:14.575Z,52
2023-12-01T20:00:17.368Z,53
2023-12-01T20:05:18.457Z,53
2023-12-01T20:10:14.495Z,53
2023-12-01T20:15:18.751Z,52
2023-12-01T20:20:17.821Z,53
2023-12-01T20:25:17.936Z,53
2023-12-01T20:30:18.485Z,52
2023-12-01T20:35:17.178Z,51
2023-12-01T20:40:22.320Z,53
2023-12-01T20:45:19.132Z,53
2023-12-01T20:50:14.048Z,53
2023-12-01T20:55:18.354Z,53
2023-12-01T21:00:18.636Z,53
2023-12-01T21:05:21.385Z,52
2023-12-01T21:10:14.308Z,53
2023-12-01T21:15:16.607Z,53
2023-12-01T21:20:16.392Z,53
2023-12-01T21:25:14.408Z,52
2023-12-01T21:30:17.342Z,52
2023-12-01T21:35:20.546Z,52
2023-12-01T21:40:20.869Z,51
2023-12-01T21:45:14.108Z,53
2023-12-01T21:50:24.476Z,52
2023-12-01T21:55:22.594Z,51
2023-12-01T22:00:17.228Z,52
2023-12-01T22:05:19.409Z,51
2023-12-01T22:10:24.360Z,51
2023-12-01T22:15:14.813Z,52
2023-12-01T22:20:17.885Z,52
2023-12-01T22:25:15.906Z,52
2023-12-01T22:30:14.088Z,52
2023-12-01T22:35:18.069Z,52
2023-12-01T22:40:14.140Z,52
2023-12-01T22:45:16.510Z,52
2023-12-01T22:50:18.486Z,52
2023-12-01T22:55:20.664Z,51
2023-12-01T23:00:15.153Z,52
2023-12-01T23:05:17.520Z,52
2023-12-01T23:10:18.835Z,52
2023-12-01T23:15:15.905Z,52
2023-12-01T23:20:17.734Z,52
2023-12-01T23:25:13.863Z,52
2023-12-01T23:30:14.460Z,52
2023-12-01T23:35:22.214Z,51
2023-12-01T23:40:16.033Z,52
2023-12-01T23:45:23.112Z,52
2023-12-01T23:50:20.165Z,52
2023-12-01T23:55:16.070Z,52
