createdAt,value
2022-12-01T00:01:27.570Z,1.86
2022-12-01T00:03:55.311Z,1.93
2022-12-01T00:06:23.022Z,1.94
2022-12-01T00:09:07.935Z,1.90
2022-12-01T00:11:37.536Z,1.86
2022-12-01T00:14:06.031Z,1.85
2022-12-01T00:16:34.585Z,1.84
2022-12-01T00:19:02.544Z,1.82
2022-12-01T00:21:30.216Z,1.79
2022-12-01T00:23:58.558Z,1.75
2022-12-01T00:26:27.947Z,1.74
2022-12-01T00:28:57.852Z,1.74
2022-12-01T00:31:26.624Z,1.77
2022-12-01T00:33:55.083Z,1.78
2022-12-01T00:36:24.072Z,1.77
2022-12-01T00:38:54.030Z,1.76
2022-12-01T00:41:23.179Z,1.76
2022-12-01T00:43:51.304Z,1.77
2022-12-01T00:46:19.233Z,1.75
2022-12-01T00:48:47.477Z,1.72
2022-12-01T00:51:15.292Z,1.68
2022-12-01T00:53:42.969Z,1.65
2022-12-01T00:56:10.617Z,1.64
2022-12-01T00:58:38.329Z,1.68
2022-12-01T01:01:06.291Z,1.73
2022-12-01T01:03:34.625Z,1.80
2022-12-01T01:06:07.785Z,1.86
2022-12-01T01:08:36.324Z,1.91
2022-12-01T01:11:05.136Z,1.94
2022-12-01T01:13:33.777Z,1.96
2022-12-01T01:16:05.950Z,1.96
2022-12-01T01:18:34.565Z,1.95
2022-12-01T01:21:06.324Z,1.97
2022-12-01T01:23:34.395Z,1.95
2022-12-01T01:26:04.627Z,1.91
2022-12-01T01:28:32.796Z,1.93
2022-12-01T01:31:05.596Z,1.92
2022-12-01T01:33:33.378Z,1.93
2022-12-01T01:36:02.203Z,1.94
2022-12-01T01:38:30.778Z,1.99
2022-12-01T01:40:58.433Z,2.06
2022-12-01T01:43:44.019Z,2.10
2022-12-01T01:46:17.850Z,2.12
2022-12-01T01:49:00.566Z,2.16
2022-12-01T01:51:50.454Z,2.15
2022-12-01T01:54:23.744Z,2.14
2022-12-01T01:56:52.577Z,2.17
2022-12-01T01:59:29.410Z,2.20
2022-12-01T02:02:03.098Z,2.21
2022-12-01T02:04:30.924Z,2.24
2022-12-01T02:06:58.935Z,2.25
2022-12-01T02:09:26.620Z,2.26
2022-12-01T02:12:22.947Z,2.23
2022-12-01T02:15:21.544Z,2.21
2022-12-01T02:18:21.083Z,2.18
2022-12-01T02:20:51.603Z,2.15
2022-12-01T02:23:38.002Z,2.15
2022-12-01T02:26:27.825Z,2.14
2022-12-01T02:29:27.362Z,2.15
2022-12-01T02:32:00.042Z,2.22
2022-12-01T02:34:37.290Z,2.25
2022-12-01T02:37:14.643Z,2.30
2022-12-01T02:40:07.710Z,2.27
2022-12-01T02:43:02.199Z,2.25
2022-12-01T02:45:37.238Z,2.25
2022-12-01T02:48:12.810Z,2.27
2022-12-01T02:50:42.569Z,2.28
2022-12-01T02:53:15.401Z,2.27
2022-12-01T02:55:52.041Z,2.22
2022-12-01T02:58:20.347Z,2.15
2022-12-01T03:01:01.127Z,2.10
2022-12-01T03:03:37.916Z,2.09
2022-12-01T03:06:15.071Z,2.08
2022-12-01T03:08:54.071Z,2.09
2022-12-01T03:11:37.011Z,2.13
2022-12-01T03:14:14.126Z,2.15
2022-12-01T03:16:52.040Z,2.17
2022-12-01T03:19:43.826Z,2.15
2022-12-01T03:22:17.080Z,2.16
2022-12-01T03:24:47.957Z,2.12
2022-12-01T03:27:19.579Z,2.09
2022-12-01T03:29:51.742Z,2.07
2022-12-01T03:32:29.511Z,2.06
2022-12-01T03:35:06.671Z,2.03
2022-12-01T03:37:47.115Z,1.98
2022-12-01T03:40:19.556Z,1.99
2022-12-01T03:42:58.130Z,2.01
2022-12-01T03:45:40.823Z,2.01
2022-12-01T03:48:08.743Z,2.02
2022-12-01T03:50:53.346Z,2.05
2022-12-01T03:53:28.459Z,2.09
2022-12-01T03:56:02.224Z,2.12
2022-12-01T03:58:42.637Z,2.13
2022-12-01T04:01:11.552Z,2.13
2022-12-01T04:03:39.248Z,2.09
2022-12-01T04:06:07.944Z,2.07
2022-12-01T04:08:37.460Z,2.05
2022-12-01T04:11:30.996Z,2.06
2022-12-01T04:14:00.367Z,2.04
2022-12-01T04:16:28.191Z,1.99
2022-12-01T04:18:56.302Z,1.96
2022-12-01T04:21:23.907Z,1.91
2022-12-01T04:24:07.547Z,1.88
2022-12-01T04:26:37.285Z,1.91
2022-12-01T04:29:07.870Z,1.92
2022-12-01T04:31:36.018Z,1.95
2022-12-01T04:34:04.741Z,1.99
2022-12-01T04:36:34.792Z,2.04
2022-12-01T04:39:03.220Z,2.09
2022-12-01T04:41:31.133Z,2.08
2022-12-01T04:43:58.915Z,2.09
2022-12-01T04:46:26.708Z,2.12
2022-12-01T04:48:54.611Z,2.15
2022-12-01T04:51:22.723Z,2.14
2022-12-01T04:53:50.910Z,2.10
2022-12-01T04:56:18.524Z,2.07
2022-12-01T04:58:46.237Z,2.01
2022-12-01T05:01:16.463Z,1.97
2022-12-01T05:03:46.482Z,1.95
2022-12-01T05:06:17.381Z,1.90
2022-12-01T05:08:45.482Z,1.86
2022-12-01T05:11:16.540Z,1.83
2022-12-01T05:13:46.295Z,1.82
2022-12-01T05:16:22.633Z,1.81
2022-12-01T05:19:12.914Z,1.84
2022-12-01T05:21:41.911Z,1.86
2022-12-01T05:24:11.675Z,1.85
2022-12-01T05:26:40.982Z,1.81
2022-12-01T05:29:10.068Z,1.81
2022-12-01T05:31:38.004Z,1.83
2022-12-01T05:34:06.626Z,1.81
2022-12-01T05:36:34.700Z,1.77
2022-12-01T05:39:02.482Z,1.76
2022-12-01T05:41:30.325Z,1.78
2022-12-01T05:43:58.184Z,1.80
2022-12-01T05:46:25.900Z,1.85
2022-12-01T05:48:53.806Z,1.89
2022-12-01T05:51:21.519Z,1.91
2022-12-01T05:53:49.319Z,1.93
2022-12-01T05:56:17.007Z,1.97
2022-12-01T05:58:44.685Z,2.01
2022-12-01T06:01:12.323Z,2.01
2022-12-01T06:03:39.995Z,1.93
2022-12-01T06:06:07.877Z,1.91
2022-12-01T06:08:35.540Z,1.93
2022-12-01T06:11:03.159Z,1.94
2022-12-01T06:13:30.825Z,1.95
2022-12-01T06:16:00.345Z,1.94
2022-12-01T06:18:30.335Z,1.92
2022-12-01T06:20:58.054Z,1.88
2022-12-01T06:23:30.170Z,1.85
2022-12-01T06:25:58.769Z,1.80
2022-12-01T06:28:26.503Z,1.76
2022-12-01T06:30:57.955Z,1.76
2022-12-01T06:33:31.972Z,1.76
2022-12-01T06:36:01.845Z,1.77
2022-12-01T06:38:35.253Z,1.78
2022-12-01T06:41:03.709Z,1.79
2022-12-01T06:43:31.515Z,1.81
2022-12-01T06:46:02.023Z,1.83
2022-12-01T06:48:30.927Z,1.82
2022-12-01T06:51:00.093Z,1.81
2022-12-01T06:53:28.757Z,1.82
2022-12-01T06:56:01.107Z,1.81
2022-12-01T06:58:29.393Z,1.81
2022-12-01T07:00:58.624Z,1.78
2022-12-01T07:03:27.012Z,1.77
2022-12-01T07:05:59.165Z,1.74
2022-12-01T07:08:28.377Z,1.78
2022-12-01T07:11:08.121Z,1.82
2022-12-01T07:13:37.474Z,1.88
2022-12-01T07:16:06.971Z,1.91
2022-12-01T07:18:36.863Z,1.93
2022-12-01T07:21:07.980Z,1.97
2022-12-01T07:23:35.729Z,2.00
2022-12-01T07:26:10.446Z,1.99
2022-12-01T07:28:38.719Z,2.00
2022-12-01T08:03:59.120Z,1.79
2022-12-01T08:06:27.186Z,1.82
2022-12-01T08:08:55.109Z,1.89
2022-12-01T08:11:29.707Z,1.97
2022-12-01T08:14:02.232Z,2.09
2022-12-01T08:16:31.385Z,2.22
2022-12-01T08:18:59.106Z,2.31
2022-12-01T08:21:27.013Z,2.39
2022-12-01T08:23:56.836Z,2.43
2022-12-01T08:26:26.653Z,2.42
2022-12-01T08:28:54.513Z,2.40
2022-12-01T08:31:26.032Z,2.43
2022-12-01T08:33:53.929Z,2.48
2022-12-01T08:36:22.590Z,2.55
2022-12-01T08:38:53.090Z,2.59
2022-12-01T08:41:21.699Z,2.66
2022-12-01T08:43:58.491Z,2.72
2022-12-01T08:46:29.190Z,2.76
2022-12-01T08:48:57.671Z,2.81
2022-12-01T08:51:26.772Z,2.87
2022-12-01T08:53:58.440Z,2.92
2022-12-01T08:56:29.560Z,2.98
2022-12-01T08:58:58.001Z,3.05
2022-12-01T09:01:26.273Z,3.10
2022-12-01T09:04:11.968Z,3.16
2022-12-01T09:06:44.197Z,3.23
2022-12-01T09:09:16.274Z,3.28
2022-12-01T09:11:45.018Z,3.34
2022-12-01T09:14:14.835Z,3.41
2022-12-01T09:16:45.878Z,3.49
2022-12-01T09:19:18.007Z,3.58
2022-12-01T09:21:50.492Z,3.70
2022-12-01T09:24:24.650Z,3.78
2022-12-01T09:27:00.169Z,3.82
2022-12-01T09:29:27.830Z,3.91
2022-12-01T09:31:59.931Z,4.03
2022-12-01T09:34:29.054Z,4.10
2022-12-01T09:37:00.302Z,4.19
2022-12-01T09:39:28.197Z,4.24
2022-12-01T09:42:09.832Z,4.28
2022-12-01T09:44:57.408Z,4.35
2022-12-01T09:47:31.701Z,4.39
2022-12-01T09:50:20.088Z,4.40
2022-12-01T09:52:54.802Z,4.37
2022-12-01T09:55:24.768Z,4.39
2022-12-01T09:57:56.413Z,4.37
2022-12-01T10:00:28.278Z,4.32
2022-12-01T10:03:17.907Z,4.29
2022-12-01T10:06:25.128Z,4.23
2022-12-01T10:08:43.992Z,4.11
2022-12-01T10:11:16.368Z,4.09
2022-12-01T10:13:44.135Z,4.07
2022-12-01T10:16:15.996Z,4.08
2022-12-01T10:19:01.645Z,4.12
2022-12-01T10:21:32.336Z,4.14
2022-12-01T10:24:25.723Z,4.17
2022-12-01T10:27:08.011Z,4.22
2022-12-01T10:29:47.229Z,4.24
2022-12-01T10:32:45.946Z,4.23
2022-12-01T10:35:18.205Z,4.19
2022-12-01T10:37:48.169Z,4.14
2022-12-01T10:40:16.858Z,4.08
2022-12-01T10:42:47.602Z,4.06
2022-12-01T10:45:35.846Z,4.04
2022-12-01T10:48:20.093Z,4.06
2022-12-01T10:50:56.862Z,4.04
2022-12-01T10:53:30.953Z,4.02
2022-12-01T10:56:20.520Z,3.99
2022-12-01T10:58:57.947Z,3.95
2022-12-01T11:01:39.757Z,3.99
2022-12-01T11:04:44.973Z,4.07
2022-12-01T11:07:22.957Z,4.10
2022-12-01T11:10:04.586Z,4.12
2022-12-01T11:12:33.207Z,4.11
2022-12-01T11:15:01.992Z,4.10
2022-12-01T11:17:34.700Z,4.08
2022-12-01T11:20:21.084Z,4.04
2022-12-01T11:22:51.546Z,3.99
2022-12-01T11:25:21.604Z,3.95
2022-12-01T11:27:52.751Z,3.94
2022-12-01T11:30:24.901Z,3.91
2022-12-01T11:32:59.502Z,3.85
2022-12-01T11:35:33.237Z,3.81
2022-12-01T11:38:28.724Z,3.74
2022-12-01T11:40:55.765Z,3.72
2022-12-01T11:43:28.541Z,3.71
2022-12-01T11:45:59.155Z,3.69
2022-12-01T11:48:29.753Z,3.67
2022-12-01T11:51:19.108Z,3.64
2022-12-01T11:53:46.879Z,3.61
2022-12-01T11:56:23.975Z,3.66
2022-12-01T11:59:04.126Z,3.66
2022-12-01T12:01:53.303Z,3.63
2022-12-01T12:04:33.529Z,3.59
2022-12-01T12:07:20.011Z,3.53
2022-12-01T12:10:03.430Z,3.52
2022-12-01T12:12:48.150Z,3.52
2022-12-01T12:18:48.083Z,3.50
2022-12-01T12:21:38.979Z,3.53
2022-12-01T12:24:38.441Z,3.56
2022-12-01T12:27:13.727Z,3.57
2022-12-01T12:29:48.889Z,3.53
2022-12-01T12:32:43.325Z,3.50
2022-12-01T12:35:29.872Z,3.44
2022-12-01T12:38:21.902Z,3.39
2022-12-01T12:40:58.996Z,3.34
2022-12-01T12:44:02.870Z,3.29
2022-12-01T12:46:44.515Z,3.22
2022-12-01T12:49:41.048Z,3.23
2022-12-01T12:52:16.588Z,3.24
2022-12-01T12:55:00.136Z,3.25
2022-12-01T12:57:35.740Z,3.27
2022-12-01T13:00:16.025Z,3.26
2022-12-01T13:02:49.137Z,3.22
2022-12-01T13:05:23.351Z,3.15
2022-12-01T13:07:59.894Z,3.14
2022-12-01T13:10:58.008Z,3.14
2022-12-01T13:13:42.119Z,3.09
2022-12-01T13:16:15.702Z,3.03
2022-12-01T13:18:46.562Z,2.97
2022-12-01T13:21:19.118Z,2.91
2022-12-01T13:23:49.556Z,2.86
2022-12-01T13:26:20.575Z,2.81
2022-12-01T13:28:54.549Z,2.81
2022-12-01T13:31:22.605Z,2.82
2022-12-01T13:34:06.372Z,2.80
2022-12-01T13:36:49.688Z,2.79
2022-12-01T13:39:21.549Z,2.82
2022-12-01T13:42:19.085Z,2.82
2022-12-01T13:45:09.700Z,2.82
2022-12-01T13:47:54.304Z,2.81
2022-12-01T13:50:42.888Z,2.76
2022-12-01T13:53:11.294Z,2.69
2022-12-01T13:56:10.891Z,2.65
2022-12-01T13:58:45.690Z,2.61
2022-12-01T14:01:31.497Z,2.59
2022-12-01T14:04:23.733Z,2.56
2022-12-01T14:07:27.458Z,2.58
2022-12-01T14:10:09.113Z,2.59
2022-12-01T14:12:38.002Z,2.61
2022-12-01T14:15:23.983Z,2.65
2022-12-01T14:18:07.686Z,2.70
2022-12-01T14:20:45.698Z,2.72
2022-12-01T14:23:21.364Z,2.71
2022-12-01T14:26:05.020Z,2.73
2022-12-01T14:28:54.715Z,2.74
2022-12-01T14:31:23.996Z,2.75
2022-12-01T14:33:58.706Z,2.74
2022-12-01T14:36:48.546Z,2.71
2022-12-01T14:39:38.148Z,2.68
2022-12-01T14:42:50.984Z,2.67
2022-12-01T14:45:25.147Z,2.68
2022-12-01T14:47:57.265Z,2.73
2022-12-01T14:50:46.758Z,2.76
2022-12-01T14:53:31.771Z,2.77
2022-12-01T14:56:07.856Z,2.80
2022-12-01T14:58:35.593Z,2.88
2022-12-01T15:01:10.853Z,2.95
2022-12-01T15:03:45.012Z,2.98
2022-12-01T15:06:18.617Z,3.05
2022-12-01T15:09:10.537Z,3.11
2022-12-01T15:11:38.951Z,3.13
2022-12-01T15:14:37.797Z,3.14
2022-12-01T15:17:08.888Z,3.12
2022-12-01T15:19:40.092Z,3.11
2022-12-01T15:22:16.674Z,3.10
2022-12-01T15:24:46.338Z,3.07
2022-12-01T15:27:42.468Z,3.01
2022-12-01T15:30:14.534Z,2.98
2022-12-01T15:32:45.736Z,2.96
2022-12-01T15:35:20.306Z,2.95
2022-12-01T15:37:49.129Z,2.94
2022-12-01T15:43:17.189Z,2.93
2022-12-01T15:45:49.842Z,2.95
2022-12-01T15:48:27.217Z,2.98
2022-12-01T15:51:18.086Z,3.01
2022-12-01T15:53:51.123Z,3.06
2022-12-01T15:56:26.862Z,3.02
2022-12-01T15:59:01.155Z,3.01
2022-12-01T16:01:32.417Z,3.01
2022-12-01T16:04:04.370Z,2.97
2022-12-01T16:06:36.364Z,2.95
2022-12-01T16:09:21.927Z,2.91
2022-12-01T16:12:22.658Z,2.84
2022-12-01T16:15:12.210Z,2.77
2022-12-01T16:17:48.591Z,2.78
2022-12-01T16:20:24.864Z,2.76
2022-12-01T16:22:58.920Z,2.76
2022-12-01T16:25:32.307Z,2.78
2022-12-01T16:28:00.349Z,2.77
2022-12-01T16:30:36.156Z,2.78
2022-12-01T16:33:15.146Z,2.79
2022-12-01T16:35:43.804Z,2.78
2022-12-01T16:38:20.429Z,2.78
2022-12-01T16:40:50.387Z,2.79
2022-12-01T16:43:21.555Z,2.76
2022-12-01T16:45:52.923Z,2.71
2022-12-01T16:48:21.507Z,2.65
2022-12-01T16:50:50.962Z,2.60
2022-12-01T16:53:21.401Z,2.52
2022-12-01T16:55:55.783Z,2.43
2022-12-01T16:58:24.009Z,2.41
2022-12-01T17:00:52.702Z,2.38
2022-12-01T17:03:26.506Z,2.36
2022-12-01T17:05:54.896Z,2.33
2022-12-01T17:08:23.038Z,2.33
2022-12-01T17:10:51.891Z,2.33
2022-12-01T17:13:23.215Z,2.33
2022-12-01T17:15:53.570Z,2.33
2022-12-01T17:18:23.427Z,2.31
2022-12-01T17:21:04.507Z,2.26
2022-12-01T17:23:32.999Z,2.20
2022-12-01T17:26:01.178Z,2.13
2022-12-01T17:28:28.925Z,2.09
2022-12-01T17:31:00.419Z,2.04
2022-12-01T17:33:28.474Z,1.95
2022-12-01T17:36:00.341Z,1.92
2022-12-01T17:38:28.000Z,1.85
2022-12-01T17:41:08.007Z,1.79
2022-12-01T17:43:37.791Z,1.75
2022-12-01T17:46:07.998Z,1.74
2022-12-01T17:48:43.537Z,1.76
2022-12-01T17:51:13.799Z,1.78
2022-12-01T17:53:41.832Z,1.78
2022-12-01T17:56:12.320Z,1.79
2022-12-01T17:58:40.219Z,1.79
2022-12-01T18:01:16.268Z,1.75
2022-12-01T18:03:44.503Z,1.75
2022-12-01T18:06:13.259Z,1.75
2022-12-01T18:08:42.253Z,1.77
2022-12-01T18:11:14.814Z,1.78
2022-12-01T18:13:46.396Z,1.80
2022-12-01T18:16:18.382Z,1.79
2022-12-01T18:18:46.777Z,1.77
2022-12-01T18:21:16.831Z,1.78
2022-12-01T18:24:03.163Z,1.76
2022-12-01T18:26:34.581Z,1.75
2022-12-01T18:29:17.097Z,1.77
2022-12-01T18:31:47.244Z,1.78
2022-12-01T18:34:15.935Z,1.74
2022-12-01T18:36:43.678Z,1.74
2022-12-01T18:39:11.859Z,1.74
2022-12-01T18:41:40.447Z,1.71
2022-12-01T18:44:09.467Z,1.66
2022-12-01T18:46:37.444Z,1.65
2022-12-01T18:49:06.707Z,1.64
2022-12-01T18:51:36.878Z,1.60
2022-12-01T18:54:07.339Z,1.54
2022-12-01T18:56:35.107Z,1.48
2022-12-01T18:59:08.421Z,1.43
2022-12-01T19:01:40.205Z,1.42
2022-12-01T19:04:09.632Z,1.39
2022-12-01T19:06:39.412Z,1.35
2022-12-01T19:09:09.375Z,1.30
2022-12-01T19:11:40.372Z,1.30
2022-12-01T19:14:14.587Z,1.34
2022-12-01T19:16:42.775Z,1.39
2022-12-01T19:19:10.787Z,1.43
2022-12-01T19:21:38.395Z,1.47
2022-12-01T19:24:06.706Z,1.47
2022-12-01T19:26:34.437Z,1.44
2022-12-01T19:29:03.703Z,1.40
2022-12-01T19:31:31.542Z,1.36
2022-12-01T19:33:59.442Z,1.31
2022-12-01T19:36:28.215Z,1.27
2022-12-01T19:38:57.912Z,1.26
2022-12-01T19:41:26.306Z,1.25
2022-12-01T19:43:55.302Z,1.20
2022-12-01T19:46:25.506Z,1.19
2022-12-01T19:48:55.647Z,1.20
2022-12-01T19:51:27.117Z,1.22
2022-12-01T19:53:55.199Z,1.24
2022-12-01T19:56:23.922Z,1.24
2022-12-01T19:58:51.907Z,1.29
2022-12-01T20:01:20.852Z,1.27
2022-12-01T20:03:50.666Z,1.23
2022-12-01T20:06:22.376Z,1.20
2022-12-01T20:08:50.630Z,1.19
2022-12-01T20:11:18.660Z,1.14
2022-12-01T20:13:47.445Z,1.09
2022-12-01T20:16:20.971Z,1.06
2022-12-01T20:18:49.573Z,1.06
2022-12-01T20:21:20.503Z,1.03
2022-12-01T20:23:50.508Z,1.01
2022-12-01T20:26:19.561Z,0.98
2022-12-01T20:28:50.631Z,1.00
2022-12-01T20:31:26.425Z,1.04
2022-12-01T20:33:55.781Z,1.01
2022-12-01T20:36:24.265Z,0.99
2022-12-01T20:38:52.084Z,0.98
2022-12-01T20:41:20.106Z,0.93
2022-12-01T20:43:48.391Z,0.90
2022-12-01T20:46:16.190Z,0.86
2022-12-01T20:48:44.153Z,0.85
2022-12-01T20:51:13.479Z,0.84
2022-12-01T20:53:54.409Z,0.84
2022-12-01T20:56:27.553Z,0.84
2022-12-01T20:58:55.343Z,0.85
2022-12-01T21:01:23.059Z,0.81
2022-12-01T21:03:53.224Z,0.78
2022-12-01T21:06:21.302Z,0.75
2022-12-01T21:08:50.707Z,0.77
2022-12-01T21:11:43.009Z,0.81
2022-12-01T21:14:17.698Z,0.81
2022-12-01T21:16:49.012Z,0.80
2022-12-01T21:19:23.839Z,0.82
2022-12-01T21:21:51.511Z,0.85
2022-12-01T21:24:22.313Z,0.84
2022-12-01T21:27:01.519Z,0.85
2022-12-01T21:29:46.872Z,0.90
2022-12-01T21:32:17.576Z,0.92
2022-12-01T21:34:49.621Z,0.88
2022-12-01T21:37:24.051Z,0.85
2022-12-01T21:39:54.856Z,0.80
2022-12-01T21:42:30.805Z,0.79
2022-12-01T21:44:58.667Z,0.73
2022-12-01T21:47:29.722Z,0.69
2022-12-01T21:50:00.203Z,0.71
2022-12-01T21:52:34.237Z,0.72
2022-12-01T21:55:17.767Z,0.73
2022-12-01T21:57:51.934Z,0.71
2022-12-01T22:00:34.002Z,0.69
2022-12-01T22:03:07.808Z,0.68
2022-12-01T22:05:41.287Z,0.71
2022-12-01T22:08:29.091Z,0.78
2022-12-01T22:11:00.320Z,0.79
2022-12-01T22:13:45.118Z,0.82
2022-12-01T22:16:37.982Z,0.82
2022-12-01T22:19:24.949Z,0.84
2022-12-01T22:22:15.926Z,0.86
2022-12-01T22:24:50.776Z,0.85
2022-12-01T22:27:43.192Z,0.89
2022-12-01T22:30:18.287Z,0.88
2022-12-01T22:32:55.881Z,0.82
2022-12-01T22:35:27.062Z,0.78
2022-12-01T22:38:00.396Z,0.79
2022-12-01T22:40:44.168Z,0.78
2022-12-01T22:43:18.010Z,0.83
2022-12-01T22:46:02.747Z,0.86
2022-12-01T22:48:37.612Z,0.88
2022-12-01T22:51:37.962Z,0.92
2022-12-01T22:54:11.789Z,0.95
2022-12-01T22:56:40.373Z,0.93
2022-12-01T22:59:28.266Z,0.91
2022-12-01T23:02:29.106Z,0.84
2022-12-01T23:04:59.858Z,0.74
2022-12-01T23:07:43.595Z,0.65
2022-12-01T23:10:20.397Z,0.58
2022-12-01T23:12:50.569Z,0.52
2022-12-01T23:15:34.440Z,0.48
2022-12-01T23:18:27.909Z,0.45
2022-12-01T23:20:57.704Z,0.44
2022-12-01T23:23:29.932Z,0.45
2022-12-01T23:25:58.464Z,0.42
2022-12-01T23:28:26.265Z,0.36
2022-12-01T23:30:57.021Z,0.35
2022-12-01T23:33:40.813Z,0.35
2022-12-01T23:36:26.045Z,0.35
2022-12-01T23:39:01.313Z,0.36
2022-12-01T23:41:47.989Z,0.35
2022-12-01T23:44:23.682Z,0.35
2022-12-01T23:46:55.135Z,0.34
2022-12-01T23:49:27.408Z,0.32
2022-12-01T23:51:58.848Z,0.29
2022-12-01T23:54:29.587Z,0.27
2022-12-01T23:57:21.690Z,0.28
2022-12-01T23:59:56.156Z,0.30
