createdAt,value
2022-09-11T00:01:27.420Z,35.65
2022-09-11T00:03:56.465Z,35.75
2022-09-11T00:06:30.424Z,36.17
2022-09-11T00:09:01.038Z,36.05
2022-09-11T00:11:33.053Z,36.20
2022-09-11T00:14:01.890Z,36.78
2022-09-11T00:16:33.837Z,34.33
2022-09-11T00:19:04.066Z,37.40
2022-09-11T00:21:32.274Z,37.05
2022-09-11T00:24:00.331Z,35.45
2022-09-11T00:26:30.170Z,34.25
2022-09-11T00:28:58.505Z,34.78
2022-09-11T00:31:30.157Z,35.55
2022-09-11T00:33:58.606Z,36.72
2022-09-11T00:36:29.026Z,36.13
2022-09-11T00:38:58.029Z,35.38
2022-09-11T00:41:29.750Z,35.83
2022-09-11T00:44:02.593Z,35.83
2022-09-11T00:46:40.707Z,35.25
2022-09-11T00:49:21.204Z,36.13
2022-09-11T00:51:53.445Z,36.55
2022-09-11T00:54:27.295Z,35.65
2022-09-11T00:56:58.981Z,33.75
2022-09-11T00:59:29.513Z,35.35
2022-09-11T01:01:57.625Z,35.17
2022-09-11T01:04:26.076Z,37.20
2022-09-11T01:06:56.813Z,33.33
2022-09-11T01:09:25.653Z,38.47
2022-09-11T01:12:01.376Z,37.40
2022-09-11T01:14:41.250Z,38.78
2022-09-11T01:17:21.725Z,36.20
2022-09-11T01:20:20.312Z,35.42
2022-09-11T01:23:03.648Z,35.08
2022-09-11T01:25:47.747Z,34.95
2022-09-11T01:28:19.964Z,33.85
2022-09-11T01:30:52.869Z,32.00
2022-09-11T01:33:28.328Z,31.45
2022-09-11T01:36:03.530Z,34.88
2022-09-11T01:38:35.786Z,36.92
2022-09-11T01:41:08.686Z,33.88
2022-09-11T01:43:41.784Z,36.47
2022-09-11T01:46:10.512Z,38.08
2022-09-11T01:48:42.821Z,37.03
2022-09-11T01:51:16.528Z,37.97
2022-09-11T01:53:50.203Z,37.85
2022-09-11T01:56:23.786Z,35.70
2022-09-11T01:58:58.302Z,37.83
2022-09-11T02:01:30.884Z,37.03
2022-09-11T02:04:05.239Z,37.92
2022-09-11T02:06:37.188Z,37.03
2022-09-11T02:09:10.555Z,37.80
2022-09-11T02:11:42.052Z,36.60
2022-09-11T02:14:18.268Z,36.35
2022-09-11T02:16:53.689Z,36.10
2022-09-11T02:19:27.004Z,33.45
2022-09-11T02:21:55.051Z,35.22
2022-09-11T02:24:23.818Z,34.45
2022-09-11T02:26:56.670Z,35.63
2022-09-11T02:29:26.643Z,35.55
2022-09-11T02:31:55.567Z,34.55
2022-09-11T02:34:29.644Z,36.78
2022-09-11T02:37:20.224Z,34.72
2022-09-11T02:40:13.200Z,36.03
2022-09-11T02:42:54.206Z,36.33
2022-09-11T02:45:35.641Z,38.47
2022-09-11T02:48:19.208Z,35.03
2022-09-11T02:50:52.433Z,38.45
2022-09-11T02:53:29.247Z,34.97
2022-09-11T02:56:01.697Z,37.22
2022-09-11T02:58:34.451Z,37.28
2022-09-11T03:01:05.488Z,34.30
2022-09-11T03:03:40.211Z,35.63
2022-09-11T03:06:11.499Z,39.10
2022-09-11T03:08:41.081Z,38.33
2022-09-11T03:11:10.208Z,37.20
2022-09-11T03:13:39.026Z,36.45
2022-09-11T03:16:09.192Z,35.40
2022-09-11T03:18:37.458Z,35.60
2022-09-11T03:21:06.026Z,33.95
2022-09-11T03:23:34.096Z,34.92
2022-09-11T03:26:02.117Z,33.55
2022-09-11T03:28:31.055Z,35.60
2022-09-11T03:30:59.228Z,34.13
2022-09-11T03:33:28.853Z,35.22
2022-09-11T03:35:57.291Z,38.33
2022-09-11T03:38:25.310Z,34.85
2022-09-11T03:40:55.103Z,35.25
2022-09-11T03:43:23.191Z,34.60
2022-09-11T03:45:51.895Z,34.97
2022-09-11T03:48:19.963Z,33.63
2022-09-11T03:50:49.561Z,34.25
2022-09-11T03:53:17.671Z,32.95
2022-09-11T03:55:46.913Z,32.88
2022-09-11T03:58:15.445Z,30.67
2022-09-11T04:00:44.619Z,30.48
2022-09-11T04:03:13.153Z,30.15
2022-09-11T04:05:41.108Z,30.00
2022-09-11T04:08:12.838Z,33.63
2022-09-11T04:10:40.844Z,34.10
2022-09-11T04:13:08.790Z,32.80
2022-09-11T04:15:36.768Z,31.10
2022-09-11T04:18:07.647Z,34.25
2022-09-11T04:20:35.643Z,30.98
2022-09-11T04:23:04.599Z,30.58
2022-09-11T04:25:33.899Z,33.67
2022-09-11T04:28:01.970Z,30.50
2022-09-11T04:30:29.819Z,30.25
2022-09-11T04:32:58.973Z,30.75
2022-09-11T04:35:27.087Z,26.35
2022-09-11T04:37:55.004Z,24.98
2022-09-11T04:40:22.892Z,25.88
2022-09-11T04:42:52.169Z,27.60
2022-09-11T04:45:20.115Z,27.83
2022-09-11T04:47:48.148Z,28.70
2022-09-11T04:50:16.087Z,26.58
2022-09-11T04:52:45.919Z,29.75
2022-09-11T04:55:13.785Z,29.80
2022-09-11T04:57:41.697Z,31.20
2022-09-11T05:00:12.903Z,29.75
2022-09-11T05:02:41.531Z,28.27
2022-09-11T05:05:10.505Z,26.92
2022-09-11T05:07:38.458Z,27.30
2022-09-11T05:10:07.324Z,25.88
2022-09-11T05:12:35.288Z,26.25
2022-09-11T05:15:04.220Z,25.92
2022-09-11T05:17:34.315Z,27.25
2022-09-11T05:20:02.635Z,29.65
2022-09-11T05:22:30.834Z,29.30
2022-09-11T05:24:58.732Z,30.02
2022-09-11T05:27:26.654Z,31.45
2022-09-11T05:29:54.540Z,27.05
2022-09-11T05:32:24.148Z,27.50
2022-09-11T05:34:53.487Z,26.52
2022-09-11T05:37:21.289Z,30.75
2022-09-11T05:39:49.272Z,27.92
2022-09-11T05:42:17.593Z,27.23
2022-09-11T05:44:47.258Z,25.90
2022-09-11T05:47:15.450Z,26.73
2022-09-11T05:49:43.410Z,28.00
2022-09-11T05:52:14.157Z,26.88
2022-09-11T05:54:42.225Z,26.35
2022-09-11T05:57:10.217Z,26.48
2022-09-11T05:59:38.281Z,24.17
2022-09-11T06:02:06.786Z,24.80
2022-09-11T06:04:35.084Z,27.30
2022-09-11T06:07:03.005Z,25.17
2022-09-11T06:09:32.354Z,24.63
2022-09-11T06:12:00.969Z,25.20
2022-09-11T06:14:29.227Z,24.70
2022-09-11T06:16:57.334Z,22.45
2022-09-11T06:19:25.392Z,24.83
2022-09-11T06:21:56.368Z,24.10
2022-09-11T06:24:24.547Z,23.42
2022-09-11T06:26:54.067Z,25.65
2022-09-11T06:29:22.071Z,27.15
2022-09-11T06:31:51.461Z,27.98
2022-09-11T06:34:20.762Z,28.15
2022-09-11T06:36:51.877Z,28.02
2022-09-11T06:39:22.716Z,30.80
2022-09-11T06:41:50.764Z,28.98
2022-09-11T06:44:20.154Z,28.77
2022-09-11T06:46:48.145Z,30.77
2022-09-11T06:49:16.250Z,32.35
2022-09-11T06:51:44.203Z,34.72
2022-09-11T06:54:12.189Z,38.25
2022-09-11T06:56:40.090Z,37.20
2022-09-11T06:59:08.074Z,40.53
2022-09-11T07:01:37.601Z,41.13
2022-09-11T07:04:05.616Z,40.85
2022-09-11T07:06:35.172Z,44.53
2022-09-11T07:09:03.533Z,41.00
2022-09-11T07:11:33.424Z,42.92
2022-09-11T07:14:02.708Z,43.22
2022-09-11T07:16:30.704Z,43.60
2022-09-11T07:19:00.276Z,45.03
2022-09-11T07:21:29.212Z,40.33
2022-09-11T07:23:59.377Z,41.33
2022-09-11T07:26:29.389Z,43.33
2022-09-11T07:28:57.512Z,41.20
2022-09-11T07:31:29.104Z,41.90
2022-09-11T07:33:57.546Z,41.30
2022-09-11T07:36:28.220Z,42.50
2022-09-11T07:38:56.646Z,39.83
2022-09-11T07:41:26.365Z,38.97
2022-09-11T07:43:55.419Z,38.20
2022-09-11T07:46:24.655Z,38.17
2022-09-11T07:48:52.622Z,39.15
2022-09-11T07:51:21.158Z,37.67
2022-09-11T07:53:52.591Z,36.22
2022-09-11T07:56:23.215Z,31.45
2022-09-11T07:58:52.424Z,36.85
2022-09-11T08:01:21.852Z,29.30
2022-09-11T08:03:50.268Z,22.73
2022-09-11T08:06:22.439Z,28.58
2022-09-11T08:08:55.194Z,26.45
2022-09-11T08:11:28.747Z,25.33
2022-09-11T08:13:57.402Z,15.50
2022-09-11T08:16:27.810Z,19.98
2022-09-11T08:18:55.955Z,21.70
2022-09-11T08:21:26.327Z,23.88
2022-09-11T08:23:56.245Z,20.48
2022-09-11T08:26:25.972Z,22.30
2022-09-11T08:28:55.866Z,24.60
2022-09-11T08:31:29.317Z,28.90
2022-09-11T08:33:57.801Z,24.80
2022-09-11T08:36:28.648Z,28.42
2022-09-11T08:39:01.344Z,22.08
2022-09-11T08:41:36.029Z,18.05
2022-09-11T08:44:14.352Z,21.95
2022-09-11T08:46:45.768Z,12.23
2022-09-11T08:49:22.550Z,9.30
2022-09-11T08:51:51.455Z,10.98
2022-09-11T08:54:27.849Z,13.30
2022-09-11T08:57:11.671Z,13.25
2022-09-11T08:59:55.292Z,14.93
2022-09-11T09:02:41.396Z,14.05
2022-09-11T09:05:23.081Z,13.63
2022-09-11T09:08:04.828Z,12.10
2022-09-11T09:10:46.182Z,10.05
2022-09-11T09:13:31.173Z,10.15
2022-09-11T09:16:07.436Z,10.90
2022-09-11T09:18:38.772Z,10.55
2022-09-11T09:21:14.023Z,12.07
2022-09-11T09:23:45.993Z,13.25
2022-09-11T09:26:19.275Z,11.07
2022-09-11T09:28:50.645Z,12.48
2022-09-11T09:31:22.096Z,11.63
2022-09-11T09:33:53.610Z,11.38
2022-09-11T09:36:26.255Z,11.48
2022-09-11T09:38:54.910Z,12.95
2022-09-11T09:41:52.040Z,11.75
2022-09-11T09:44:30.601Z,11.13
2022-09-11T09:46:59.408Z,10.50
2022-09-11T09:49:30.838Z,9.82
2022-09-11T09:52:04.227Z,13.77
2022-09-11T09:54:36.318Z,12.23
2022-09-11T09:57:08.289Z,13.38
2022-09-11T09:59:42.165Z,16.77
2022-09-11T10:02:10.466Z,15.93
2022-09-11T10:04:38.389Z,12.43
2022-09-11T10:07:11.825Z,12.48
2022-09-11T10:09:48.475Z,14.45
2022-09-11T10:12:22.490Z,14.23
2022-09-11T10:14:54.594Z,13.57
2022-09-11T10:17:24.749Z,10.23
2022-09-11T10:19:57.136Z,11.25
2022-09-11T10:22:32.385Z,6.22
2022-09-11T10:25:06.290Z,8.88
2022-09-11T10:27:44.473Z,6.20
2022-09-11T10:30:43.323Z,9.25
2022-09-11T10:33:20.478Z,5.80
2022-09-11T10:35:54.072Z,5.82
2022-09-11T10:38:24.397Z,8.07
2022-09-11T10:41:05.259Z,7.22
2022-09-11T10:43:47.716Z,5.40
2022-09-11T10:46:28.207Z,9.13
2022-09-11T10:48:59.491Z,7.10
2022-09-11T10:51:29.960Z,6.30
2022-09-11T10:54:14.002Z,7.00
2022-09-11T10:56:54.263Z,6.78
2022-09-11T10:59:32.408Z,7.90
2022-09-11T11:02:00.474Z,6.35
2022-09-11T11:04:32.403Z,7.07
2022-09-11T11:07:13.720Z,9.27
2022-09-11T11:10:04.268Z,6.65
2022-09-11T11:12:43.309Z,8.20
2022-09-11T11:15:30.264Z,7.18
2022-09-11T11:18:19.217Z,6.32
2022-09-11T11:20:56.579Z,7.53
2022-09-11T11:23:46.676Z,7.40
2022-09-11T11:26:37.789Z,7.07
2022-09-11T11:29:21.470Z,5.40
2022-09-11T11:32:10.365Z,5.00
2022-09-11T11:35:01.577Z,8.00
2022-09-11T11:37:33.465Z,7.85
2022-09-11T11:40:05.961Z,5.38
2022-09-11T11:42:37.271Z,8.15
2022-09-11T11:45:11.587Z,10.43
2022-09-11T11:47:44.903Z,6.07
2022-09-11T11:50:20.375Z,7.40
2022-09-11T11:52:57.117Z,5.78
2022-09-11T11:55:28.301Z,6.97
2022-09-11T11:58:04.834Z,4.68
2022-09-11T12:00:39.247Z,5.18
2022-09-11T12:03:14.855Z,5.15
2022-09-11T12:05:43.093Z,6.82
2022-09-11T12:08:14.592Z,6.50
2022-09-11T12:10:56.391Z,5.53
2022-09-11T12:13:31.384Z,9.15
2022-09-11T12:16:07.313Z,5.57
2022-09-11T12:18:39.169Z,6.32
2022-09-11T12:21:36.757Z,4.35
2022-09-11T12:24:22.316Z,4.47
2022-09-11T12:27:35.614Z,4.53
2022-09-11T12:30:10.800Z,5.22
2022-09-11T12:32:44.785Z,5.32
2022-09-11T12:35:21.400Z,6.38
2022-09-11T12:37:55.813Z,4.55
2022-09-11T12:40:32.291Z,6.60
2022-09-11T12:43:18.083Z,4.97
2022-09-11T12:45:48.242Z,5.03
2022-09-11T12:48:18.604Z,3.75
2022-09-11T12:50:54.668Z,4.05
2022-09-11T12:53:28.066Z,4.63
2022-09-11T12:55:59.888Z,3.95
2022-09-11T12:58:34.002Z,5.70
2022-09-11T13:01:06.936Z,4.82
2022-09-11T13:03:37.727Z,4.88
2022-09-11T13:06:13.699Z,5.10
2022-09-11T13:08:48.974Z,8.80
2022-09-11T13:11:37.017Z,4.20
2022-09-11T13:14:06.345Z,4.47
2022-09-11T13:16:35.750Z,3.65
2022-09-11T13:19:13.463Z,4.47
2022-09-11T13:21:44.884Z,3.55
2022-09-11T13:24:27.079Z,4.25
2022-09-11T13:26:58.047Z,5.53
2022-09-11T13:29:29.128Z,3.63
2022-09-11T13:31:58.772Z,6.38
2022-09-11T13:34:30.818Z,3.85
2022-09-11T13:37:00.239Z,6.63
2022-09-11T13:39:28.704Z,3.60
2022-09-11T13:42:02.582Z,4.25
2022-09-11T13:44:39.594Z,4.80
2022-09-11T13:47:20.153Z,5.20
2022-09-11T13:49:50.154Z,7.20
2022-09-11T13:52:22.767Z,3.63
2022-09-11T13:54:53.292Z,5.75
2022-09-11T13:57:23.210Z,4.43
2022-09-11T13:59:54.263Z,5.00
2022-09-11T14:02:34.700Z,3.50
2022-09-11T14:05:10.830Z,6.10
2022-09-11T14:07:47.630Z,4.35
2022-09-11T14:10:22.724Z,7.60
2022-09-11T14:12:56.963Z,7.47
2022-09-11T14:15:41.063Z,6.05
2022-09-11T14:18:15.142Z,6.38
2022-09-11T14:20:48.158Z,5.57
2022-09-11T14:23:22.199Z,7.45
2022-09-11T14:26:21.154Z,3.90
2022-09-11T14:29:00.916Z,5.10
2022-09-11T14:31:35.147Z,6.45
2022-09-11T14:34:15.596Z,3.80
2022-09-11T14:36:46.485Z,6.47
2022-09-11T14:39:26.378Z,7.10
2022-09-11T14:41:55.731Z,4.85
2022-09-11T14:44:26.392Z,6.38
2022-09-11T14:46:55.092Z,4.55
2022-09-11T14:49:23.334Z,7.00
2022-09-11T14:51:58.124Z,5.05
2022-09-11T14:54:31.054Z,5.88
2022-09-11T14:56:59.410Z,6.15
2022-09-11T14:59:29.127Z,6.65
2022-09-11T15:01:58.600Z,4.53
2022-09-11T15:04:27.450Z,5.47
2022-09-11T15:06:56.467Z,5.82
2022-09-11T15:09:25.465Z,5.85
2022-09-11T15:11:54.982Z,3.72
2022-09-11T15:14:51.821Z,5.68
2022-09-11T15:17:13.058Z,5.90
2022-09-11T15:19:41.161Z,5.65
2022-09-11T15:22:09.737Z,5.82
2022-09-11T15:24:37.796Z,6.50
2022-09-11T15:27:07.583Z,5.93
2022-09-11T15:29:36.296Z,7.30
2022-09-11T15:32:05.278Z,6.50
2022-09-11T15:34:33.476Z,4.78
2022-09-11T15:37:02.237Z,4.97
2022-09-11T15:39:31.384Z,3.40
2022-09-11T15:41:59.489Z,6.18
2022-09-11T15:44:29.698Z,5.03
2022-09-11T15:46:59.908Z,4.60
2022-09-11T15:49:29.398Z,3.58
2022-09-11T15:51:57.971Z,5.25
2022-09-11T15:54:26.784Z,3.35
2022-09-11T15:56:55.975Z,6.43
2022-09-11T15:59:24.065Z,4.93
2022-09-11T16:01:53.697Z,5.45
2022-09-11T16:04:23.168Z,4.55
2022-09-11T16:06:54.461Z,5.75
2022-09-11T16:09:24.575Z,4.85
2022-09-11T16:11:54.558Z,5.65
2022-09-11T16:14:24.426Z,4.72
2022-09-11T16:16:54.595Z,3.60
2022-09-11T16:19:27.969Z,4.43
2022-09-11T16:21:57.519Z,5.25
2022-09-11T16:24:27.266Z,5.65
2022-09-11T16:26:56.156Z,6.38
2022-09-11T16:29:25.713Z,5.78
2022-09-11T16:31:55.577Z,5.32
2022-09-11T16:34:24.123Z,4.47
2022-09-11T16:36:52.912Z,4.63
2022-09-11T16:39:20.878Z,5.47
2022-09-11T16:41:48.845Z,3.17
2022-09-11T16:44:17.883Z,4.90
2022-09-11T16:46:46.549Z,6.63
2022-09-11T16:49:18.722Z,5.80
2022-09-11T16:51:48.162Z,4.80
2022-09-11T16:54:18.068Z,3.53
2022-09-11T16:56:46.317Z,5.05
2022-09-11T16:59:15.693Z,5.75
2022-09-11T17:01:44.134Z,6.90
2022-09-11T17:04:12.316Z,6.30
2022-09-11T17:06:41.776Z,5.50
2022-09-11T17:09:11.530Z,5.25
2022-09-11T17:11:39.805Z,4.40
2022-09-11T17:14:08.352Z,5.45
2022-09-11T17:16:36.472Z,5.53
2022-09-11T17:19:04.993Z,3.20
2022-09-11T17:21:36.062Z,4.25
2022-09-11T17:24:08.281Z,5.85
2022-09-11T17:26:38.654Z,4.35
2022-09-11T17:29:08.057Z,4.07
2022-09-11T17:31:36.758Z,5.15
2022-09-11T17:34:05.028Z,3.25
2022-09-11T17:36:33.776Z,5.75
2022-09-11T17:39:02.093Z,3.83
2022-09-11T17:41:31.617Z,6.28
2022-09-11T17:43:59.892Z,7.22
2022-09-11T17:46:28.311Z,4.43
2022-09-11T17:48:57.423Z,3.95
2022-09-11T17:51:27.966Z,5.13
2022-09-11T17:53:58.146Z,8.30
2022-09-11T17:56:28.235Z,4.20
2022-09-11T17:58:59.849Z,5.22
2022-09-11T18:01:30.830Z,5.85
2022-09-11T18:04:00.372Z,4.55
2022-09-11T18:06:30.925Z,6.00
2022-09-11T18:09:04.595Z,5.32
2022-09-11T18:11:36.094Z,6.10
2022-09-11T18:14:06.076Z,4.68
2022-09-11T18:16:34.642Z,5.63
2022-09-11T18:19:05.736Z,6.18
2022-09-11T18:21:37.161Z,12.85
2022-09-11T18:24:09.792Z,5.40
2022-09-11T18:26:40.911Z,6.10
2022-09-11T18:29:13.220Z,8.43
2022-09-11T18:31:45.736Z,7.38
2022-09-11T18:34:16.252Z,5.30
2022-09-11T18:36:46.750Z,6.10
2022-09-11T18:39:17.683Z,7.15
2022-09-11T18:41:52.628Z,8.45
2022-09-11T18:44:24.767Z,12.07
2022-09-11T18:46:54.973Z,11.45
2022-09-11T18:49:23.528Z,11.75
2022-09-11T18:51:52.025Z,18.92
2022-09-11T18:54:22.696Z,14.88
2022-09-11T18:56:52.069Z,13.50
2022-09-11T18:59:21.980Z,11.73
2022-09-11T19:01:50.299Z,8.98
2022-09-11T19:04:20.320Z,11.10
2022-09-11T19:06:48.520Z,11.18
2022-09-11T19:09:16.827Z,10.02
2022-09-11T19:11:45.475Z,10.60
2022-09-11T19:14:14.299Z,9.27
2022-09-11T19:16:43.815Z,11.05
2022-09-11T19:19:12.419Z,11.68
2022-09-11T19:21:40.687Z,10.68
2022-09-11T19:24:09.038Z,17.35
2022-09-11T19:26:38.903Z,22.67
2022-09-11T19:29:08.631Z,27.48
2022-09-11T19:31:39.383Z,26.75
2022-09-11T19:34:12.901Z,25.90
2022-09-11T19:36:42.205Z,20.63
2022-09-11T19:39:11.664Z,19.30
2022-09-11T19:41:40.962Z,19.05
2022-09-11T19:44:13.084Z,20.60
2022-09-11T19:46:42.980Z,25.10
2022-09-11T19:49:13.980Z,29.05
2022-09-11T19:51:44.164Z,31.95
2022-09-11T19:54:14.386Z,31.33
2022-09-11T19:56:44.442Z,33.85
2022-09-11T19:59:14.346Z,30.02
2022-09-11T20:01:42.976Z,31.70
2022-09-11T20:04:13.546Z,31.33
2022-09-11T20:06:41.806Z,26.80
2022-09-11T20:12:00.473Z,34.38
2022-09-11T20:14:29.360Z,33.28
2022-09-11T20:16:57.338Z,31.70
2022-09-11T20:19:27.161Z,33.60
2022-09-11T20:21:55.168Z,30.25
2022-09-11T20:24:23.363Z,33.45
2022-09-11T20:26:53.981Z,31.08
2022-09-11T20:29:22.010Z,34.55
2022-09-11T20:31:51.232Z,29.33
2022-09-11T20:34:20.243Z,30.35
2022-09-11T20:36:49.822Z,30.80
2022-09-11T20:39:18.078Z,31.15
2022-09-11T20:41:46.296Z,33.22
2022-09-11T20:44:14.295Z,35.45
2022-09-11T20:46:43.787Z,31.85
2022-09-11T20:49:13.057Z,35.63
2022-09-11T20:51:41.126Z,33.30
2022-09-11T20:54:10.890Z,34.17
2022-09-11T20:56:39.002Z,33.90
2022-09-11T20:59:06.995Z,34.15
2022-09-11T21:01:35.845Z,32.03
2022-09-11T21:04:05.174Z,30.13
2022-09-11T21:06:34.622Z,35.83
2022-09-11T21:09:05.640Z,34.53
2022-09-11T21:11:36.542Z,33.72
2022-09-11T21:14:08.477Z,33.78
2022-09-11T21:16:38.766Z,32.78
2022-09-11T21:19:09.033Z,33.17
2022-09-11T21:21:40.067Z,33.08
2022-09-11T21:24:11.680Z,31.63
2022-09-11T21:26:42.389Z,33.25
2022-09-11T21:29:13.393Z,32.78
2022-09-11T21:31:41.485Z,33.95
2022-09-11T21:34:10.739Z,33.80
2022-09-11T21:36:38.743Z,34.88
2022-09-11T21:39:07.045Z,31.40
2022-09-11T21:41:35.141Z,32.33
2022-09-11T21:44:05.006Z,32.28
2022-09-11T21:46:33.200Z,33.35
2022-09-11T21:49:01.690Z,30.83
2022-09-11T21:51:29.881Z,36.75
2022-09-11T21:54:01.456Z,35.53
2022-09-11T21:56:31.677Z,36.03
2022-09-11T21:59:00.455Z,34.80
2022-09-11T22:01:31.695Z,35.42
2022-09-11T22:04:01.132Z,34.63
2022-09-11T22:06:30.503Z,35.72
2022-09-11T22:08:59.022Z,34.53
2022-09-11T22:11:27.411Z,33.65
2022-09-11T22:13:55.934Z,35.75
2022-09-11T22:16:24.230Z,32.05
2022-09-11T22:18:54.765Z,32.83
2022-09-11T22:21:22.767Z,32.72
2022-09-11T22:23:50.882Z,35.05
2022-09-11T22:26:21.203Z,34.60
2022-09-11T22:28:49.398Z,34.55
2022-09-11T22:31:19.320Z,37.55
2022-09-11T22:33:47.668Z,33.15
2022-09-11T22:36:21.677Z,32.67
2022-09-11T22:38:49.739Z,32.53
2022-09-11T22:41:18.431Z,32.28
2022-09-11T22:43:47.586Z,35.70
2022-09-11T22:46:16.136Z,35.13
2022-09-11T22:48:44.054Z,32.55
2022-09-11T22:51:12.582Z,31.13
2022-09-11T22:53:42.945Z,31.52
2022-09-11T22:56:11.556Z,31.83
2022-09-11T22:58:39.922Z,32.33
2022-09-11T23:01:09.782Z,32.42
2022-09-11T23:03:38.265Z,33.58
2022-09-11T23:06:23.421Z,31.17
2022-09-11T23:08:53.055Z,35.03
2022-09-11T23:11:21.992Z,31.90
2022-09-11T23:13:51.692Z,32.88
2022-09-11T23:16:21.762Z,33.78
2022-09-11T23:18:53.293Z,31.05
2022-09-11T23:21:21.478Z,31.33
2022-09-11T23:23:54.526Z,32.55
2022-09-11T23:26:23.860Z,33.08
2022-09-11T23:28:52.129Z,34.85
2022-09-11T23:31:21.908Z,35.40
2022-09-11T23:33:49.968Z,33.08
2022-09-11T23:36:17.981Z,32.63
2022-09-11T23:38:48.290Z,30.85
2022-09-11T23:41:18.408Z,33.33
2022-09-11T23:43:47.728Z,33.50
2022-09-11T23:46:16.158Z,33.75
2022-09-11T23:48:44.168Z,31.75
2022-09-11T23:51:13.115Z,31.95
2022-09-11T23:53:43.414Z,31.38
2022-09-11T23:56:11.807Z,35.25
2022-09-11T23:58:41.370Z,35.17
