createdAt,value
2024-02-19T00:00:01.093Z,99.90
2024-02-19T00:02:47.406Z,99.90
2024-02-19T00:05:33.728Z,99.90
2024-02-19T00:08:20.196Z,99.90
2024-02-19T00:11:07.553Z,99.90
2024-02-19T00:13:54.908Z,99.90
2024-02-19T00:16:43.798Z,99.90
2024-02-19T00:19:30.775Z,99.90
2024-02-19T00:22:17.552Z,99.90
2024-02-19T00:25:04.236Z,99.90
2024-02-19T00:27:50.664Z,99.90
2024-02-19T00:30:37.065Z,99.90
2024-02-19T00:33:25.155Z,99.90
2024-02-19T00:36:11.946Z,99.90
2024-02-19T00:38:58.091Z,99.90
2024-02-19T00:41:44.179Z,99.90
2024-02-19T00:44:30.331Z,99.90
2024-02-19T00:47:16.386Z,99.90
2024-02-19T00:50:02.694Z,99.90
2024-02-19T00:52:49.219Z,99.90
2024-02-19T00:55:35.649Z,99.90
2024-02-19T00:58:21.988Z,99.90
2024-02-19T01:01:08.269Z,99.90
2024-02-19T01:03:54.901Z,99.90
2024-02-19T01:06:41.499Z,99.90
2024-02-19T01:09:27.667Z,99.90
2024-02-19T01:12:14.223Z,99.90
2024-02-19T01:15:00.759Z,99.90
2024-02-19T01:17:47.212Z,99.90
2024-02-19T01:20:33.511Z,99.90
2024-02-19T01:23:21.051Z,99.90
2024-02-19T01:26:07.390Z,99.90
2024-02-19T01:28:53.471Z,99.90
2024-02-19T01:31:40.232Z,99.90
2024-02-19T01:34:26.494Z,99.90
2024-02-19T01:37:13.090Z,99.90
2024-02-19T01:39:59.675Z,99.90
2024-02-19T01:42:45.861Z,99.90
2024-02-19T01:45:32.473Z,99.90
2024-02-19T01:48:19.286Z,99.90
2024-02-19T01:51:05.914Z,99.90
2024-02-19T01:53:54.295Z,99.90
2024-02-19T01:56:42.138Z,99.90
2024-02-19T01:59:29.946Z,99.90
2024-02-19T02:02:17.924Z,99.90
2024-02-19T02:05:04.230Z,99.90
2024-02-19T02:07:52.167Z,99.90
2024-02-19T02:10:38.601Z,99.90
2024-02-19T02:13:24.878Z,99.90
2024-02-19T02:16:11.415Z,99.90
2024-02-19T02:18:58.434Z,99.90
2024-02-19T02:21:45.757Z,99.90
2024-02-19T02:24:32.531Z,99.90
2024-02-19T02:27:18.986Z,99.90
2024-02-19T02:30:06.251Z,99.90
2024-02-19T02:32:56.679Z,99.90
2024-02-19T02:35:43.500Z,99.90
2024-02-19T02:38:29.932Z,99.90
2024-02-19T02:41:17.627Z,99.90
2024-02-19T02:44:04.127Z,99.90
2024-02-19T02:46:50.627Z,99.90
2024-02-19T02:49:36.784Z,99.90
2024-02-19T02:52:23.017Z,99.90
2024-02-19T02:55:09.369Z,99.90
2024-02-19T02:57:55.606Z,99.90
2024-02-19T03:00:41.631Z,99.90
2024-02-19T03:03:33.996Z,99.90
2024-02-19T03:06:20.446Z,99.90
2024-02-19T03:09:06.702Z,99.90
2024-02-19T03:11:53.253Z,99.90
2024-02-19T03:14:39.484Z,99.90
2024-02-19T03:17:25.655Z,99.90
2024-02-19T03:20:14.565Z,99.90
2024-02-19T03:23:02.093Z,99.90
2024-02-19T03:25:48.198Z,99.90
2024-02-19T03:28:34.468Z,99.90
2024-02-19T03:31:20.885Z,99.90
2024-02-19T03:34:07.090Z,99.90
2024-02-19T03:36:53.533Z,99.90
2024-02-19T03:39:39.665Z,99.90
2024-02-19T03:42:25.808Z,99.90
2024-02-19T03:45:12.055Z,99.90
2024-02-19T03:47:58.312Z,99.90
2024-02-19T03:50:45.029Z,99.90
2024-02-19T03:53:32.231Z,99.90
2024-02-19T03:56:19.004Z,99.90
2024-02-19T03:59:06.187Z,99.90
2024-02-19T04:01:52.350Z,99.90
2024-02-19T04:04:38.437Z,99.90
2024-02-19T04:07:25.549Z,99.90
2024-02-19T04:10:12.175Z,99.90
2024-02-19T04:12:58.480Z,99.90
2024-02-19T04:15:44.808Z,99.90
2024-02-19T04:18:31.288Z,99.90
2024-02-19T04:21:17.337Z,99.90
2024-02-19T04:24:03.793Z,99.90
2024-02-19T04:26:51.071Z,99.90
2024-02-19T04:29:37.641Z,99.90
2024-02-19T04:32:23.908Z,99.90
2024-02-19T04:35:10.612Z,99.90
2024-02-19T04:37:56.728Z,99.90
2024-02-19T04:40:43.138Z,99.90
2024-02-19T04:43:29.345Z,99.90
2024-02-19T04:46:16.176Z,99.90
2024-02-19T04:49:02.853Z,99.90
2024-02-19T04:51:49.812Z,99.90
2024-02-19T04:54:35.850Z,99.90
2024-02-19T04:57:22.349Z,99.90
2024-02-19T05:00:09.313Z,99.90
2024-02-19T05:02:55.630Z,99.90
2024-02-19T05:05:41.723Z,99.90
2024-02-19T05:08:30.515Z,99.90
2024-02-19T05:11:17.186Z,99.90
2024-02-19T05:14:03.975Z,99.90
2024-02-19T05:16:50.228Z,99.90
2024-02-19T05:19:36.801Z,99.90
2024-02-19T05:22:24.779Z,99.90
2024-02-19T05:25:11.392Z,99.90
2024-02-19T05:28:01.298Z,99.90
2024-02-19T05:30:47.978Z,99.90
2024-02-19T05:33:34.509Z,99.90
2024-02-19T05:36:20.681Z,99.90
2024-02-19T05:39:11.948Z,99.90
2024-02-19T05:41:58.632Z,99.90
2024-02-19T05:44:44.932Z,99.90
2024-02-19T05:47:31.148Z,99.90
2024-02-19T05:50:18.351Z,99.90
2024-02-19T05:53:05.227Z,99.90
2024-02-19T05:55:51.669Z,99.90
2024-02-19T05:58:44.029Z,99.90
2024-02-19T06:01:30.505Z,99.90
2024-02-19T06:04:17.397Z,99.90
2024-02-19T06:07:04.147Z,99.90
2024-02-19T06:09:50.761Z,99.90
2024-02-19T06:12:37.124Z,99.90
2024-02-19T06:15:25.727Z,99.90
2024-02-19T06:18:12.154Z,99.90
2024-02-19T06:20:58.521Z,99.90
2024-02-19T06:23:45.138Z,99.90
2024-02-19T06:26:31.151Z,99.90
2024-02-19T06:29:17.501Z,99.90
2024-02-19T06:32:04.176Z,99.90
2024-02-19T06:34:50.764Z,99.90
2024-02-19T06:37:37.062Z,99.90
2024-02-19T06:40:23.669Z,99.90
2024-02-19T06:43:10.693Z,99.90
2024-02-19T06:45:57.729Z,99.90
2024-02-19T06:48:45.741Z,99.90
2024-02-19T06:51:34.017Z,99.90
2024-02-19T06:54:20.340Z,99.90
2024-02-19T06:57:06.599Z,99.90
2024-02-19T06:59:53.955Z,99.90
2024-02-19T07:02:40.597Z,99.90
2024-02-19T07:05:27.092Z,99.90
2024-02-19T07:08:15.012Z,99.90
2024-02-19T07:11:01.216Z,99.90
2024-02-19T07:13:49.269Z,99.90
2024-02-19T07:16:35.663Z,99.90
2024-02-19T07:19:21.734Z,99.90
2024-02-19T07:22:08.443Z,99.90
2024-02-19T07:25:03.053Z,99.90
2024-02-19T07:27:56.909Z,99.90
2024-02-19T07:30:43.345Z,99.90
2024-02-19T07:33:29.463Z,99.90
2024-02-19T07:36:16.670Z,99.90
2024-02-19T07:39:03.171Z,99.90
2024-02-19T07:41:49.243Z,99.90
2024-02-19T07:44:35.478Z,99.90
2024-02-19T07:47:22.166Z,99.90
2024-02-19T07:50:09.138Z,99.90
2024-02-19T07:52:55.253Z,99.90
2024-02-19T07:55:41.541Z,99.90
2024-02-19T07:58:27.934Z,99.90
2024-02-19T08:01:14.033Z,99.90
2024-02-19T08:04:00.265Z,99.90
2024-02-19T08:06:47.318Z,99.90
2024-02-19T08:09:33.584Z,99.90
2024-02-19T08:12:19.751Z,99.90
2024-02-19T08:15:08.078Z,99.90
2024-02-19T08:17:54.322Z,99.90
2024-02-19T08:20:41.847Z,99.90
2024-02-19T08:23:27.812Z,99.90
2024-02-19T08:26:13.953Z,99.90
2024-02-19T08:29:00.859Z,99.90
2024-02-19T08:31:47.141Z,99.90
2024-02-19T08:34:33.423Z,99.90
2024-02-19T08:37:20.169Z,99.90
2024-02-19T08:40:07.116Z,99.90
2024-02-19T08:42:53.560Z,99.90
2024-02-19T08:45:41.630Z,99.90
2024-02-19T08:48:28.221Z,99.90
2024-02-19T08:51:14.443Z,99.90
2024-02-19T08:54:00.822Z,99.90
2024-02-19T08:56:46.969Z,99.90
2024-02-19T08:59:32.983Z,99.90
2024-02-19T09:02:19.193Z,99.90
2024-02-19T09:05:05.887Z,99.90
2024-02-19T09:07:53.125Z,99.90
2024-02-19T09:10:39.605Z,99.90
2024-02-19T09:13:25.816Z,99.90
2024-02-19T09:16:12.267Z,99.90
2024-02-19T09:18:58.997Z,99.90
2024-02-19T09:21:45.764Z,99.90
2024-02-19T09:24:32.967Z,99.90
2024-02-19T09:27:19.550Z,99.90
2024-02-19T09:30:06.547Z,99.90
2024-02-19T09:32:52.992Z,99.70
2024-02-19T09:35:39.146Z,99.90
2024-02-19T09:38:25.938Z,99.90
2024-02-19T09:41:12.363Z,99.00
2024-02-19T09:43:58.648Z,97.00
2024-02-19T09:46:47.068Z,96.00
2024-02-19T09:49:33.945Z,94.40
2024-02-19T09:52:29.525Z,92.70
2024-02-19T09:55:17.392Z,93.00
2024-02-19T09:58:05.163Z,92.80
2024-02-19T10:00:51.670Z,92.80
2024-02-19T10:03:38.181Z,90.20
2024-02-19T10:06:35.513Z,89.70
2024-02-19T10:09:22.594Z,91.20
2024-02-19T10:12:10.061Z,90.20
2024-02-19T10:14:57.380Z,90.70
2024-02-19T10:17:43.822Z,90.20
2024-02-19T10:20:29.890Z,90.40
2024-02-19T10:23:16.290Z,90.40
2024-02-19T10:26:04.165Z,91.80
2024-02-19T10:28:58.341Z,89.50
2024-02-19T10:31:44.771Z,85.40
2024-02-19T10:34:31.040Z,85.80
2024-02-19T10:37:17.288Z,87.20
2024-02-19T10:40:09.490Z,86.20
2024-02-19T10:42:57.596Z,84.10
2024-02-19T10:45:44.768Z,83.30
2024-02-19T10:48:31.893Z,78.10
2024-02-19T10:51:20.475Z,74.70
2024-02-19T10:54:06.651Z,76.30
2024-02-19T10:56:52.949Z,75.70
2024-02-19T10:59:40.144Z,78.50
2024-02-19T11:02:27.653Z,80.60
2024-02-19T11:05:14.844Z,79.50
2024-02-19T11:08:04.187Z,80.70
2024-02-19T11:10:54.113Z,84.60
2024-02-19T11:13:42.271Z,83.20
2024-02-19T11:16:29.721Z,84.50
2024-02-19T11:19:17.087Z,87.10
2024-02-19T11:22:11.437Z,86.00
2024-02-19T11:25:00.853Z,88.00
2024-02-19T11:27:50.687Z,86.30
2024-02-19T11:30:37.247Z,88.50
2024-02-19T11:33:23.605Z,84.40
2024-02-19T11:36:09.908Z,85.30
2024-02-19T11:38:57.011Z,85.10
2024-02-19T11:41:44.964Z,83.70
2024-02-19T11:44:32.369Z,84.70
2024-02-19T11:47:18.575Z,85.60
2024-02-19T11:50:06.570Z,86.00
2024-02-19T11:52:55.220Z,86.20
2024-02-19T11:55:42.911Z,86.20
2024-02-19T11:58:29.933Z,84.60
2024-02-19T12:01:22.843Z,86.90
2024-02-19T12:04:09.538Z,86.20
2024-02-19T12:06:55.922Z,89.30
2024-02-19T12:09:41.990Z,87.00
2024-02-19T12:12:28.340Z,86.10
2024-02-19T12:15:20.476Z,87.00
2024-02-19T12:18:06.981Z,87.10
2024-02-19T12:20:53.461Z,86.90
2024-02-19T12:23:41.851Z,86.30
2024-02-19T12:26:28.536Z,86.00
2024-02-19T12:29:14.962Z,83.50
2024-02-19T12:32:01.033Z,83.80
2024-02-19T12:34:47.930Z,86.00
2024-02-19T12:37:34.112Z,84.70
2024-02-19T12:40:20.722Z,84.80
2024-02-19T12:43:07.610Z,84.80
2024-02-19T12:45:53.748Z,84.50
2024-02-19T12:48:41.646Z,85.90
2024-02-19T12:51:36.752Z,85.60
2024-02-19T12:54:22.870Z,84.00
2024-02-19T12:57:10.957Z,87.30
2024-02-19T12:59:58.438Z,86.60
2024-02-19T13:02:45.793Z,88.30
2024-02-19T13:05:32.307Z,89.10
2024-02-19T13:08:18.747Z,87.20
2024-02-19T13:11:05.964Z,86.10
2024-02-19T13:13:52.723Z,87.90
2024-02-19T13:16:38.843Z,88.70
2024-02-19T13:19:26.589Z,86.10
2024-02-19T13:22:14.111Z,87.20
2024-02-19T13:25:00.930Z,88.80
2024-02-19T13:27:47.053Z,90.10
2024-02-19T13:30:33.410Z,90.00
2024-02-19T13:33:19.737Z,90.40
2024-02-19T13:36:06.513Z,90.50
2024-02-19T13:38:52.935Z,89.70
2024-02-19T13:41:40.057Z,90.10
2024-02-19T13:44:26.436Z,90.20
2024-02-19T13:47:12.771Z,89.30
2024-02-19T13:49:59.231Z,90.40
2024-02-19T13:52:45.707Z,90.50
2024-02-19T13:55:31.785Z,88.90
2024-02-19T13:58:18.351Z,88.60
2024-02-19T14:01:05.920Z,89.50
2024-02-19T14:03:52.803Z,88.60
2024-02-19T14:06:39.195Z,89.90
2024-02-19T14:09:25.282Z,88.00
2024-02-19T14:12:11.568Z,88.60
2024-02-19T14:14:57.693Z,86.60
2024-02-19T14:17:44.128Z,83.10
2024-02-19T14:20:30.172Z,82.70
2024-02-19T14:23:16.105Z,82.30
2024-02-19T14:26:02.318Z,83.70
2024-02-19T14:28:48.319Z,83.10
2024-02-19T14:31:34.632Z,84.40
2024-02-19T14:34:22.966Z,86.70
2024-02-19T14:37:11.109Z,86.60
2024-02-19T14:39:57.789Z,84.90
2024-02-19T14:42:51.054Z,83.40
2024-02-19T14:45:37.264Z,81.60
2024-02-19T14:48:23.782Z,79.80
2024-02-19T14:51:12.228Z,79.30
2024-02-19T14:53:58.918Z,80.70
2024-02-19T14:56:45.129Z,81.30
2024-02-19T14:59:31.238Z,81.90
2024-02-19T15:02:18.499Z,81.40
2024-02-19T15:05:06.099Z,84.00
2024-02-19T15:07:56.046Z,83.60
2024-02-19T15:10:43.609Z,83.90
2024-02-19T15:13:30.021Z,85.10
2024-02-19T15:16:16.299Z,85.00
2024-02-19T15:19:02.458Z,83.80
2024-02-19T15:21:48.931Z,84.50
2024-02-19T15:24:34.962Z,84.10
2024-02-19T15:27:27.052Z,85.60
2024-02-19T15:30:14.233Z,85.10
2024-02-19T15:33:01.015Z,83.50
2024-02-19T15:35:48.694Z,82.70
2024-02-19T15:38:35.002Z,84.10
2024-02-19T15:41:24.256Z,84.30
2024-02-19T15:44:10.769Z,85.40
2024-02-19T15:46:56.698Z,85.60
2024-02-19T15:49:42.868Z,85.90
2024-02-19T15:52:30.540Z,86.30
2024-02-19T15:55:16.687Z,86.20
2024-02-19T15:58:03.251Z,86.60
2024-02-19T16:00:50.033Z,86.40
2024-02-19T16:03:37.434Z,85.40
2024-02-19T16:06:29.141Z,86.50
2024-02-19T16:09:15.535Z,86.50
2024-02-19T16:12:02.414Z,86.60
2024-02-19T16:14:48.946Z,87.30
2024-02-19T16:17:35.371Z,87.50
2024-02-19T16:20:22.129Z,88.00
2024-02-19T16:23:08.601Z,87.80
2024-02-19T16:25:55.288Z,87.80
2024-02-19T16:28:44.370Z,88.90
2024-02-19T16:31:32.895Z,88.80
2024-02-19T16:34:20.516Z,88.60
2024-02-19T16:37:07.314Z,88.00
2024-02-19T16:39:53.831Z,88.70
2024-02-19T16:42:40.283Z,89.30
2024-02-19T16:45:34.437Z,87.60
2024-02-19T16:48:21.429Z,88.40
2024-02-19T16:51:11.513Z,88.60
2024-02-19T16:53:58.498Z,89.20
2024-02-19T16:56:45.032Z,89.00
2024-02-19T16:59:31.310Z,88.00
2024-02-19T17:02:18.048Z,89.30
2024-02-19T17:05:04.678Z,88.70
2024-02-19T17:07:51.076Z,88.10
2024-02-19T17:10:37.606Z,88.30
2024-02-19T17:13:24.701Z,88.90
2024-02-19T17:16:11.010Z,89.30
2024-02-19T17:18:58.545Z,89.40
2024-02-19T17:21:45.136Z,89.80
2024-02-19T17:24:33.587Z,89.20
2024-02-19T17:27:19.980Z,89.00
2024-02-19T17:30:07.573Z,89.50
2024-02-19T17:32:54.194Z,89.40
2024-02-19T17:35:43.343Z,89.30
2024-02-19T17:38:31.648Z,89.90
2024-02-19T17:41:17.889Z,90.20
2024-02-19T17:44:04.667Z,89.40
2024-02-19T17:46:52.889Z,89.80
2024-02-19T17:49:40.126Z,88.00
2024-02-19T17:52:26.351Z,88.80
2024-02-19T17:55:12.645Z,89.70
2024-02-19T17:57:59.673Z,88.50
2024-02-19T18:00:46.339Z,89.00
2024-02-19T18:03:32.809Z,86.70
2024-02-19T18:06:18.953Z,87.40
2024-02-19T18:09:05.507Z,87.50
2024-02-19T18:11:51.784Z,87.90
2024-02-19T18:14:38.043Z,89.80
2024-02-19T18:17:24.226Z,89.70
2024-02-19T18:20:11.367Z,89.90
2024-02-19T18:22:59.435Z,89.00
2024-02-19T18:25:45.963Z,89.20
2024-02-19T18:28:35.955Z,89.50
2024-02-19T18:31:22.604Z,89.10
2024-02-19T18:34:09.422Z,89.30
2024-02-19T18:36:59.679Z,89.60
2024-02-19T18:39:46.298Z,90.00
2024-02-19T18:42:32.371Z,90.10
2024-02-19T18:45:18.956Z,90.10
2024-02-19T18:48:05.620Z,90.00
2024-02-19T18:50:52.620Z,90.20
2024-02-19T18:53:39.461Z,90.60
2024-02-19T18:56:25.960Z,90.60
2024-02-19T18:59:12.343Z,90.40
2024-02-19T19:01:59.062Z,90.60
2024-02-19T19:04:46.513Z,90.40
2024-02-19T19:07:33.667Z,90.50
2024-02-19T19:10:20.055Z,90.60
2024-02-19T19:13:07.057Z,90.60
2024-02-19T19:15:54.686Z,90.80
2024-02-19T19:18:41.199Z,90.50
2024-02-19T19:21:27.476Z,90.80
2024-02-19T19:24:13.913Z,90.80
2024-02-19T19:27:02.430Z,91.00
2024-02-19T19:29:49.564Z,91.10
2024-02-19T19:32:36.735Z,91.70
2024-02-19T19:35:24.915Z,91.50
2024-02-19T19:38:11.789Z,92.10
2024-02-19T19:40:58.339Z,92.10
2024-02-19T19:43:44.711Z,92.00
2024-02-19T19:46:31.392Z,92.00
2024-02-19T19:49:20.692Z,91.90
2024-02-19T19:52:09.385Z,91.80
2024-02-19T19:54:57.779Z,91.70
2024-02-19T19:57:51.818Z,91.50
2024-02-19T20:00:38.388Z,91.30
2024-02-19T20:03:24.807Z,91.70
2024-02-19T20:06:12.101Z,91.70
2024-02-19T20:08:59.326Z,91.90
2024-02-19T20:11:45.911Z,91.90
2024-02-19T20:14:32.192Z,92.20
2024-02-19T20:17:21.094Z,92.30
2024-02-19T20:20:09.585Z,92.30
2024-02-19T20:22:55.988Z,92.40
2024-02-19T20:25:42.074Z,92.40
2024-02-19T20:28:28.516Z,92.60
2024-02-19T20:31:15.042Z,92.60
2024-02-19T20:34:02.017Z,92.70
2024-02-19T20:36:48.437Z,92.90
2024-02-19T20:39:34.859Z,93.10
2024-02-19T20:42:21.367Z,93.20
2024-02-19T20:45:13.715Z,93.20
2024-02-19T20:48:00.639Z,93.40
2024-02-19T20:50:46.731Z,93.50
2024-02-19T20:53:33.271Z,93.60
2024-02-19T20:56:20.114Z,93.80
2024-02-19T20:59:06.612Z,93.90
2024-02-19T21:01:53.460Z,93.90
2024-02-19T21:04:39.798Z,94.50
2024-02-19T21:07:26.394Z,94.80
2024-02-19T21:10:14.252Z,95.10
2024-02-19T21:13:01.044Z,95.20
2024-02-19T21:15:47.443Z,95.50
2024-02-19T21:18:42.226Z,95.90
2024-02-19T21:21:35.245Z,95.80
2024-02-19T21:24:21.919Z,96.20
2024-02-19T21:27:08.310Z,95.90
2024-02-19T21:29:55.098Z,95.80
2024-02-19T21:32:41.274Z,95.90
2024-02-19T21:35:27.737Z,96.00
2024-02-19T21:38:13.695Z,96.30
2024-02-19T21:41:01.675Z,96.10
2024-02-19T21:43:48.176Z,96.30
2024-02-19T21:46:37.601Z,96.20
2024-02-19T21:49:24.601Z,96.30
2024-02-19T21:52:11.014Z,96.30
2024-02-19T21:54:57.240Z,96.60
2024-02-19T21:57:43.525Z,96.40
2024-02-19T22:00:30.004Z,96.50
2024-02-19T22:03:16.813Z,96.70
2024-02-19T22:06:05.169Z,96.70
2024-02-19T22:08:52.483Z,96.60
2024-02-19T22:11:38.982Z,96.70
2024-02-19T22:14:25.348Z,96.80
2024-02-19T22:17:11.435Z,96.70
2024-02-19T22:19:57.906Z,96.80
2024-02-19T22:22:44.820Z,96.90
2024-02-19T22:25:32.255Z,97.00
2024-02-19T22:28:18.992Z,97.10
2024-02-19T22:31:07.081Z,97.00
2024-02-19T22:33:53.654Z,97.10
2024-02-19T22:36:39.841Z,97.20
2024-02-19T22:39:26.218Z,97.30
2024-02-19T22:42:13.281Z,97.40
2024-02-19T22:45:00.888Z,97.50
2024-02-19T22:47:47.158Z,97.50
2024-02-19T22:50:35.615Z,97.70
2024-02-19T22:53:22.053Z,97.70
2024-02-19T22:56:08.822Z,97.80
2024-02-19T22:59:03.357Z,97.90
2024-02-19T23:01:57.357Z,98.10
2024-02-19T23:04:44.440Z,98.30
2024-02-19T23:07:30.901Z,98.80
2024-02-19T23:10:17.165Z,98.70
2024-02-19T23:13:03.487Z,98.80
2024-02-19T23:15:49.758Z,99.20
2024-02-19T23:18:35.990Z,99.70
2024-02-19T23:21:21.986Z,99.90
2024-02-19T23:24:08.265Z,99.90
2024-02-19T23:26:54.661Z,99.90
2024-02-19T23:29:40.739Z,99.90
2024-02-19T23:32:26.765Z,99.90
2024-02-19T23:35:13.015Z,99.90
2024-02-19T23:37:59.173Z,99.90
2024-02-19T23:40:48.029Z,99.90
2024-02-19T23:43:34.564Z,99.90
2024-02-19T23:46:21.067Z,99.90
2024-02-19T23:49:08.017Z,99.90
2024-02-19T23:51:55.131Z,99.90
2024-02-19T23:54:41.701Z,99.90
2024-02-19T23:57:28.340Z,99.90
