createdAt,value
2019-04-21T00:02:08.864Z,14.00
2019-04-21T00:04:53.173Z,13.90
2019-04-21T00:07:25.034Z,14.00
2019-04-21T00:10:02.618Z,13.90
2019-04-21T00:12:28.459Z,13.90
2019-04-21T00:14:49.440Z,13.90
2019-04-21T00:17:17.334Z,13.90
2019-04-21T00:19:49.680Z,13.70
2019-04-21T00:22:30.162Z,13.70
2019-04-21T00:25:08.673Z,13.60
2019-04-21T00:27:33.459Z,13.50
2019-04-21T00:30:10.899Z,13.50
2019-04-21T00:32:31.736Z,13.40
2019-04-21T00:35:00.414Z,13.50
2019-04-21T00:37:44.465Z,13.40
2019-04-21T00:40:16.168Z,13.30
2019-04-21T00:42:41.556Z,13.20
2019-04-21T00:45:09.735Z,13.20
2019-04-21T00:47:46.302Z,13.10
2019-04-21T00:50:13.856Z,13.00
2019-04-21T00:53:13.389Z,13.10
2019-04-21T00:55:38.570Z,13.10
2019-04-21T00:58:15.505Z,13.10
2019-04-21T01:00:43.071Z,13.00
2019-04-21T01:03:10.899Z,13.00
2019-04-21T01:05:42.919Z,12.90
2019-04-21T01:08:09.971Z,12.80
2019-04-21T01:10:33.590Z,12.70
2019-04-21T01:13:18.683Z,12.60
2019-04-21T01:15:47.422Z,12.50
2019-04-21T01:18:11.035Z,12.50
2019-04-21T01:20:24.231Z,12.50
2019-04-21T01:22:53.730Z,12.40
2019-04-21T01:25:31.310Z,12.50
2019-04-21T01:28:09.972Z,12.50
2019-04-21T01:30:50.229Z,12.40
2019-04-21T01:33:12.438Z,12.40
2019-04-21T01:35:44.228Z,12.20
2019-04-21T01:38:22.270Z,12.10
2019-04-21T01:40:47.653Z,12.10
2019-04-21T01:43:17.575Z,12.10
2019-04-21T01:45:46.004Z,12.00
2019-04-21T01:48:11.317Z,12.00
2019-04-21T01:50:47.027Z,11.80
2019-04-21T01:53:31.084Z,11.80
2019-04-21T01:56:09.382Z,11.70
2019-04-21T01:58:30.721Z,11.50
2019-04-21T02:01:08.693Z,11.50
2019-04-21T02:06:19.456Z,11.60
2019-04-21T02:08:43.148Z,11.60
2019-04-21T02:11:17.641Z,11.60
2019-04-21T02:13:53.583Z,11.50
2019-04-21T02:16:21.513Z,11.40
2019-04-21T02:18:50.598Z,11.50
2019-04-21T02:21:17.917Z,11.40
2019-04-21T02:24:01.771Z,11.30
2019-04-21T02:26:27.439Z,11.30
2019-04-21T02:31:39.668Z,11.10
2019-04-21T02:34:13.463Z,11.10
2019-04-21T02:41:43.572Z,11.30
2019-04-21T02:44:08.766Z,11.30
2019-04-21T02:46:38.192Z,11.30
2019-04-21T02:49:13.012Z,11.40
2019-04-21T02:56:48.692Z,11.30
2019-04-21T02:59:23.262Z,11.30
2019-04-21T03:04:43.106Z,11.10
2019-04-21T03:07:27.908Z,11.00
2019-04-21T03:09:44.944Z,11.10
2019-04-21T03:12:20.662Z,11.10
2019-04-21T03:17:35.840Z,11.10
2019-04-21T03:20:06.891Z,11.00
2019-04-21T03:22:24.905Z,11.00
2019-04-21T03:30:04.257Z,10.80
2019-04-21T03:35:32.783Z,10.80
2019-04-21T03:37:35.387Z,10.80
2019-04-21T03:40:00.712Z,10.80
2019-04-21T03:45:03.679Z,10.80
2019-04-21T03:47:30.584Z,10.70
2019-04-21T03:50:20.465Z,10.70
2019-04-21T03:52:39.490Z,10.70
2019-04-21T04:01:05.925Z,10.70
2019-04-21T04:11:37.657Z,10.70
2019-04-21T04:14:04.226Z,10.70
2019-04-21T04:16:37.945Z,10.80
2019-04-21T04:18:57.700Z,10.70
2019-04-21T04:24:04.048Z,10.70
2019-04-21T04:31:39.573Z,10.60
2019-04-21T04:39:45.574Z,10.60
2019-04-21T04:44:57.038Z,10.80
2019-04-21T04:49:48.009Z,10.70
2019-04-21T04:52:34.230Z,10.80
2019-04-21T04:57:34.240Z,10.80
2019-04-21T05:02:37.590Z,11.00
2019-04-21T05:09:55.494Z,11.00
2019-04-21T05:12:11.755Z,11.00
2019-04-21T05:14:46.994Z,11.00
2019-04-21T05:17:25.228Z,10.90
2019-04-21T05:20:03.340Z,11.10
2019-04-21T05:22:21.705Z,11.10
2019-04-21T05:24:42.260Z,11.10
2019-04-21T05:27:25.483Z,11.30
2019-04-21T05:30:07.230Z,11.30
2019-04-21T05:32:46.152Z,11.30
2019-04-21T05:35:16.962Z,11.40
2019-04-21T05:38:06.352Z,11.50
2019-04-21T05:40:33.623Z,11.40
2019-04-21T05:43:09.469Z,11.50
2019-04-21T05:45:40.803Z,11.60
2019-04-21T05:48:35.929Z,11.60
2019-04-21T05:51:00.230Z,11.70
2019-04-21T05:53:40.529Z,11.80
2019-04-21T05:56:14.178Z,11.80
2019-04-21T05:58:40.962Z,11.90
2019-04-21T06:03:44.861Z,12.00
2019-04-21T06:08:46.875Z,12.10
2019-04-21T06:11:19.038Z,12.20
2019-04-21T06:13:48.614Z,12.20
2019-04-21T06:16:13.860Z,12.30
2019-04-21T06:18:47.054Z,12.30
2019-04-21T06:21:16.477Z,12.40
2019-04-21T06:23:46.187Z,12.40
2019-04-21T06:26:44.778Z,12.60
2019-04-21T06:29:05.493Z,12.70
2019-04-21T06:31:40.900Z,12.70
2019-04-21T06:33:52.265Z,12.70
2019-04-21T06:36:47.078Z,12.90
2019-04-21T06:39:10.255Z,12.90
2019-04-21T06:41:34.057Z,13.10
2019-04-21T06:44:08.158Z,13.20
2019-04-21T06:46:35.205Z,13.30
2019-04-21T06:49:03.052Z,13.30
2019-04-21T06:51:38.499Z,13.50
2019-04-21T06:54:13.050Z,13.70
2019-04-21T06:56:41.378Z,13.90
2019-04-21T06:59:06.995Z,14.00
2019-04-21T07:01:42.252Z,14.10
2019-04-21T07:04:20.905Z,14.30
2019-04-21T07:06:45.615Z,14.30
2019-04-21T07:11:39.357Z,14.30
2019-04-21T07:16:44.672Z,14.50
2019-04-21T07:21:42.213Z,14.90
2019-04-21T07:24:21.861Z,15.00
2019-04-21T07:26:50.769Z,14.90
2019-04-21T07:29:21.968Z,14.80
2019-04-21T07:31:54.165Z,15.00
2019-04-21T07:34:23.977Z,15.10
2019-04-21T07:36:58.013Z,15.50
2019-04-21T07:39:18.083Z,16.10
2019-04-21T07:41:46.926Z,16.20
2019-04-21T07:44:10.322Z,15.90
2019-04-21T07:46:41.421Z,15.70
2019-04-21T07:49:40.178Z,15.90
2019-04-21T07:52:42.938Z,16.70
2019-04-21T07:55:18.660Z,16.60
2019-04-21T07:57:36.830Z,16.60
2019-04-21T08:02:47.952Z,16.60
2019-04-21T08:05:14.586Z,16.60
2019-04-21T08:07:47.714Z,17.10
2019-04-21T08:10:13.904Z,18.10
2019-04-21T08:12:37.917Z,19.10
2019-04-21T08:15:15.754Z,19.60
2019-04-21T08:17:41.418Z,19.70
2019-04-21T08:20:09.590Z,20.00
2019-04-21T08:22:46.855Z,20.40
2019-04-21T08:25:15.185Z,21.10
2019-04-21T08:27:48.890Z,21.50
2019-04-21T08:30:22.636Z,22.20
2019-04-21T08:35:49.488Z,23.90
2019-04-21T08:37:43.334Z,24.50
2019-04-21T08:42:44.742Z,25.50
2019-04-21T08:45:24.154Z,25.80
2019-04-21T08:47:52.561Z,25.70
2019-04-21T08:50:23.861Z,24.60
2019-04-21T08:55:40.140Z,23.00
2019-04-21T08:58:56.158Z,22.80
2019-04-21T09:01:23.909Z,22.30
2019-04-21T09:08:58.093Z,21.80
2019-04-21T09:11:22.549Z,21.80
2019-04-21T09:13:54.751Z,21.90
2019-04-21T09:16:27.861Z,21.80
2019-04-21T09:18:54.471Z,21.80
2019-04-21T09:21:31.767Z,21.80
2019-04-21T09:23:56.338Z,22.30
2019-04-21T09:26:29.298Z,22.70
2019-04-21T09:28:58.436Z,23.00
2019-04-21T09:31:24.038Z,23.20
2019-04-21T09:33:50.776Z,23.10
2019-04-21T09:36:22.064Z,23.30
2019-04-21T09:38:58.320Z,23.40
2019-04-21T09:41:22.888Z,24.10
2019-04-21T09:43:54.087Z,24.70
2019-04-21T09:46:21.364Z,25.10
2019-04-21T09:48:58.656Z,25.80
2019-04-21T09:51:21.041Z,26.40
2019-04-21T09:53:58.704Z,26.50
2019-04-21T09:56:31.548Z,27.10
2019-04-21T09:58:57.369Z,27.20
2019-04-21T10:01:28.839Z,26.70
2019-04-21T10:03:56.649Z,26.70
2019-04-21T10:06:21.562Z,27.10
2019-04-21T10:08:57.470Z,27.30
2019-04-21T10:11:21.365Z,27.20
2019-04-21T10:13:51.256Z,27.30
2019-04-21T10:16:49.549Z,27.40
2019-04-21T10:19:18.409Z,27.00
2019-04-21T10:21:47.947Z,27.00
2019-04-21T10:24:18.036Z,27.10
2019-04-21T10:26:47.524Z,27.50
2019-04-21T10:29:24.309Z,27.50
2019-04-21T10:31:50.440Z,26.90
2019-04-21T10:34:19.239Z,26.30
2019-04-21T10:36:49.080Z,27.20
2019-04-21T10:39:17.983Z,27.70
2019-04-21T10:41:47.632Z,27.00
2019-04-21T10:44:16.997Z,26.50
2019-04-21T10:46:48.663Z,26.40
2019-04-21T10:49:17.070Z,25.80
2019-04-21T10:51:46.731Z,25.80
2019-04-21T10:54:15.931Z,25.90
2019-04-21T10:56:46.154Z,25.80
2019-04-21T10:59:16.163Z,25.50
2019-04-21T11:01:45.265Z,25.40
2019-04-21T11:04:24.886Z,25.20
2019-04-21T11:06:50.750Z,25.10
2019-04-21T11:09:20.068Z,25.30
2019-04-21T11:11:51.573Z,25.00
2019-04-21T11:14:19.353Z,24.10
2019-04-21T11:16:49.415Z,24.50
2019-04-21T11:19:19.946Z,25.10
2019-04-21T11:21:49.346Z,25.90
2019-04-21T11:24:18.298Z,25.80
2019-04-21T11:26:48.153Z,25.80
2019-04-21T11:29:19.114Z,26.30
2019-04-21T11:31:51.373Z,27.20
2019-04-21T11:34:21.114Z,26.80
2019-04-21T11:36:50.266Z,26.70
2019-04-21T11:39:39.125Z,26.30
2019-04-21T11:41:58.015Z,26.80
2019-04-21T11:44:27.052Z,27.60
2019-04-21T11:46:56.369Z,27.90
2019-04-21T11:49:27.517Z,27.70
2019-04-21T11:51:56.469Z,27.80
2019-04-21T11:54:26.797Z,28.60
2019-04-21T11:56:56.629Z,28.40
2019-04-21T11:59:25.839Z,28.70
2019-04-21T12:01:54.799Z,28.80
2019-04-21T12:04:23.548Z,29.70
2019-04-21T12:06:55.614Z,29.80
2019-04-21T12:09:23.267Z,29.30
2019-04-21T12:11:51.694Z,27.90
2019-04-21T12:14:19.990Z,27.20
2019-04-21T12:16:48.801Z,26.40
2019-04-21T12:19:18.650Z,26.10
2019-04-21T12:21:58.876Z,25.60
2019-04-21T12:24:17.896Z,26.10
2019-04-21T12:26:46.892Z,26.40
2019-04-21T12:29:16.707Z,26.80
2019-04-21T12:32:05.536Z,27.00
2019-04-21T12:34:36.237Z,27.30
2019-04-21T12:37:05.018Z,28.00
2019-04-21T12:39:34.750Z,28.40
2019-04-21T12:42:03.227Z,28.50
2019-04-21T12:44:31.988Z,28.30
2019-04-21T12:47:01.724Z,27.70
2019-04-21T12:49:30.225Z,28.10
2019-04-21T12:51:59.627Z,28.80
2019-04-21T12:54:28.156Z,29.20
2019-04-21T12:56:56.965Z,28.10
2019-04-21T12:59:28.130Z,26.70
2019-04-21T13:01:56.940Z,26.20
2019-04-21T13:04:26.036Z,26.40
2019-04-21T13:06:55.407Z,26.70
2019-04-21T13:09:27.440Z,26.80
2019-04-21T13:11:55.210Z,27.10
2019-04-21T13:14:24.182Z,27.30
2019-04-21T13:16:53.593Z,26.90
2019-04-21T13:19:23.169Z,26.40
2019-04-21T13:21:52.090Z,25.80
2019-04-21T13:24:22.038Z,24.80
2019-04-21T13:26:57.709Z,23.80
2019-04-21T13:29:21.470Z,23.60
2019-04-21T13:31:52.210Z,23.20
2019-04-21T13:34:22.061Z,23.10
2019-04-21T13:36:53.935Z,23.00
2019-04-21T13:40:01.567Z,23.10
2019-04-21T13:42:23.687Z,23.50
2019-04-21T13:44:42.157Z,23.00
2019-04-21T13:47:12.412Z,22.70
2019-04-21T13:49:41.520Z,23.00
2019-04-21T13:52:11.038Z,23.00
2019-04-21T13:54:39.849Z,22.90
2019-04-21T13:57:10.348Z,22.70
2019-04-21T13:59:40.330Z,22.40
2019-04-21T14:02:11.257Z,22.20
2019-04-21T14:04:41.215Z,22.30
2019-04-21T14:07:10.139Z,22.30
2019-04-21T14:09:47.693Z,22.30
2019-04-21T14:12:09.745Z,22.40
2019-04-21T14:14:38.642Z,22.80
2019-04-21T14:17:07.209Z,23.00
2019-04-21T14:19:37.273Z,23.00
2019-04-21T14:22:08.540Z,22.70
2019-04-21T14:24:37.130Z,22.40
2019-04-21T14:27:08.130Z,22.00
2019-04-21T14:29:37.672Z,21.80
2019-04-21T14:32:08.449Z,21.40
2019-04-21T14:34:37.715Z,21.20
2019-04-21T14:37:08.787Z,20.90
2019-04-21T14:39:48.493Z,20.60
2019-04-21T14:42:08.445Z,20.40
2019-04-21T14:44:38.662Z,20.30
2019-04-21T14:47:27.159Z,20.00
2019-04-21T14:50:22.328Z,20.30
2019-04-21T14:53:20.291Z,20.40
2019-04-21T14:55:49.294Z,20.50
2019-04-21T14:58:19.164Z,20.80
2019-04-21T15:00:55.767Z,20.80
2019-04-21T15:03:25.785Z,20.80
2019-04-21T15:05:55.691Z,21.10
2019-04-21T15:08:25.136Z,21.40
2019-04-21T15:10:54.947Z,21.40
2019-04-21T15:13:23.752Z,21.10
2019-04-21T15:15:52.256Z,21.00
2019-04-21T15:18:21.102Z,21.00
2019-04-21T15:20:50.629Z,20.90
2019-04-21T15:23:20.385Z,20.90
2019-04-21T15:25:50.373Z,20.80
2019-04-21T15:28:20.099Z,20.40
2019-04-21T15:30:50.416Z,20.40
2019-04-21T15:33:20.834Z,20.40
2019-04-21T15:35:49.521Z,20.10
2019-04-21T15:38:20.441Z,20.00
2019-04-21T15:40:55.418Z,19.90
2019-04-21T15:43:20.308Z,19.90
2019-04-21T15:45:48.844Z,19.90
2019-04-21T15:48:18.227Z,19.90
2019-04-21T15:50:48.025Z,19.90
2019-04-21T15:53:17.462Z,20.00
2019-04-21T15:55:54.996Z,19.90
2019-04-21T15:58:43.623Z,20.10
2019-04-21T16:01:20.717Z,20.20
2019-04-21T16:03:49.622Z,20.10
2019-04-21T16:06:19.425Z,20.10
2019-04-21T16:08:53.426Z,19.90
2019-04-21T16:11:19.896Z,20.00
2019-04-21T16:13:49.800Z,20.10
2019-04-21T16:16:18.248Z,20.30
2019-04-21T16:18:47.893Z,20.50
2019-04-21T16:21:18.031Z,20.50
2019-04-21T16:23:46.766Z,20.40
2019-04-21T16:26:16.930Z,20.40
2019-04-21T16:28:46.921Z,20.40
2019-04-21T16:31:18.478Z,20.30
2019-04-21T16:33:49.205Z,19.90
2019-04-21T16:36:18.805Z,19.40
2019-04-21T16:38:51.466Z,19.30
2019-04-21T16:41:20.360Z,19.20
2019-04-21T16:43:49.265Z,19.10
2019-04-21T16:46:17.961Z,18.90
2019-04-21T16:48:46.550Z,18.70
2019-04-21T16:51:15.485Z,18.50
2019-04-21T16:53:50.290Z,18.10
2019-04-21T16:56:26.927Z,17.90
2019-04-21T16:58:59.235Z,17.70
2019-04-21T17:01:30.107Z,17.60
2019-04-21T17:04:00.283Z,17.50
2019-04-21T17:06:31.064Z,17.30
2019-04-21T17:09:00.984Z,17.10
2019-04-21T17:11:34.714Z,17.00
2019-04-21T17:14:00.733Z,16.80
2019-04-21T17:17:00.272Z,16.80
2019-04-21T17:19:12.752Z,16.40
2019-04-21T17:21:31.965Z,16.40
2019-04-21T17:24:01.991Z,16.40
2019-04-21T17:26:34.064Z,16.20
2019-04-21T17:29:02.637Z,16.10
2019-04-21T17:31:32.539Z,15.80
2019-04-21T17:34:10.282Z,15.70
2019-04-21T17:36:33.025Z,15.60
2019-04-21T17:39:06.848Z,15.70
2019-04-21T17:41:43.428Z,15.40
2019-04-21T17:44:06.661Z,15.50
2019-04-21T17:46:44.166Z,15.60
2019-04-21T17:49:07.030Z,15.40
2019-04-21T17:52:16.910Z,15.40
2019-04-21T17:54:50.503Z,15.20
2019-04-21T17:57:36.258Z,14.90
2019-04-21T18:00:08.180Z,14.80
2019-04-21T18:02:45.984Z,14.70
2019-04-21T18:05:08.636Z,14.70
2019-04-21T18:07:35.010Z,14.90
2019-04-21T18:10:07.321Z,14.60
2019-04-21T18:12:41.479Z,14.50
2019-04-21T18:15:01.054Z,14.20
2019-04-21T18:17:20.692Z,14.20
2019-04-21T18:19:51.841Z,14.30
2019-04-21T18:22:54.624Z,14.30
2019-04-21T18:25:36.173Z,14.40
2019-04-21T18:27:54.720Z,14.10
2019-04-21T18:30:46.803Z,14.20
2019-04-21T18:33:22.181Z,14.10
2019-04-21T18:36:08.172Z,13.90
2019-04-21T18:39:12.553Z,13.90
2019-04-21T18:41:34.476Z,13.90
2019-04-21T18:44:33.224Z,13.80
2019-04-21T18:47:20.102Z,13.80
2019-04-21T18:49:44.125Z,13.90
2019-04-21T18:52:40.487Z,13.70
2019-04-21T18:55:06.322Z,13.50
2019-04-21T18:57:33.341Z,13.60
2019-04-21T18:59:55.354Z,13.60
2019-04-21T19:02:24.926Z,13.80
2019-04-21T19:05:00.281Z,13.60
2019-04-21T19:07:45.216Z,13.40
2019-04-21T19:10:22.270Z,13.40
2019-04-21T19:13:09.438Z,13.30
2019-04-21T19:15:11.929Z,13.20
2019-04-21T19:18:28.033Z,13.20
2019-04-21T19:20:22.295Z,13.10
2019-04-21T19:22:42.147Z,13.10
2019-04-21T19:25:15.370Z,13.20
2019-04-21T19:27:43.716Z,13.20
2019-04-21T19:30:20.230Z,13.20
2019-04-21T19:32:45.477Z,13.10
2019-04-21T19:35:04.157Z,13.20
2019-04-21T19:37:46.398Z,13.40
2019-04-21T19:40:26.922Z,13.40
2019-04-21T19:42:51.494Z,13.30
2019-04-21T19:45:22.495Z,13.40
2019-04-21T19:48:04.340Z,13.40
2019-04-21T19:50:39.615Z,13.40
2019-04-21T19:52:51.887Z,13.30
2019-04-21T19:55:14.122Z,13.10
2019-04-21T19:57:43.183Z,13.10
2019-04-21T20:00:15.910Z,13.00
2019-04-21T20:02:44.835Z,13.00
2019-04-21T20:05:24.439Z,13.00
2019-04-21T20:08:05.480Z,12.90
2019-04-21T20:10:33.655Z,12.80
2019-04-21T20:13:07.231Z,12.70
2019-04-21T20:15:41.622Z,12.60
2019-04-21T20:18:01.915Z,12.70
2019-04-21T20:20:19.281Z,12.70
2019-04-21T20:22:51.649Z,12.50
2019-04-21T20:25:23.058Z,12.50
2019-04-21T20:28:00.694Z,12.50
2019-04-21T20:30:37.619Z,12.40
2019-04-21T20:33:19.836Z,12.40
2019-04-21T20:35:46.533Z,12.40
2019-04-21T20:38:09.741Z,12.30
2019-04-21T20:40:36.271Z,12.20
2019-04-21T20:43:16.504Z,12.20
2019-04-21T20:45:45.553Z,12.20
2019-04-21T20:48:07.250Z,12.20
2019-04-21T20:50:36.375Z,12.20
2019-04-21T20:53:14.677Z,12.10
2019-04-21T20:55:42.982Z,12.00
2019-04-21T20:58:07.831Z,12.10
2019-04-21T21:00:55.837Z,12.10
2019-04-21T21:03:18.146Z,12.00
2019-04-21T21:05:42.544Z,11.90
2019-04-21T21:08:26.126Z,11.90
2019-04-21T21:10:45.836Z,11.90
2019-04-21T21:13:29.033Z,11.90
2019-04-21T21:16:09.581Z,11.80
2019-04-21T21:18:38.529Z,11.80
2019-04-21T21:20:55.709Z,11.90
2019-04-21T21:23:12.662Z,11.80
2019-04-21T21:25:57.199Z,11.80
2019-04-21T21:28:22.694Z,11.80
2019-04-21T21:30:52.729Z,11.80
2019-04-21T21:33:22.008Z,11.90
2019-04-21T21:35:50.623Z,11.80
2019-04-21T21:38:26.544Z,11.70
2019-04-21T21:40:55.732Z,11.80
2019-04-21T21:43:17.565Z,11.90
2019-04-21T21:45:51.259Z,11.90
2019-04-21T21:48:26.316Z,11.80
2019-04-21T21:50:56.687Z,11.80
2019-04-21T21:53:21.460Z,11.80
2019-04-21T21:55:46.872Z,11.70
2019-04-21T21:58:24.487Z,11.70
2019-04-21T22:00:53.200Z,11.70
2019-04-21T22:03:27.080Z,11.60
2019-04-21T22:05:57.307Z,11.40
2019-04-21T22:08:20.558Z,11.30
2019-04-21T22:10:49.620Z,11.30
2019-04-21T22:13:21.805Z,11.30
2019-04-21T22:15:56.690Z,11.20
2019-04-21T22:18:40.987Z,11.20
2019-04-21T22:21:02.280Z,11.20
2019-04-21T22:23:31.793Z,11.20
2019-04-21T22:25:51.433Z,11.20
2019-04-21T22:28:20.347Z,11.30
2019-04-21T22:30:51.851Z,11.30
2019-04-21T22:33:23.129Z,11.20
2019-04-21T22:35:59.235Z,11.20
2019-04-21T22:38:38.898Z,11.30
2019-04-21T22:41:06.049Z,11.30
2019-04-21T22:43:32.892Z,11.20
2019-04-21T22:45:57.347Z,11.20
2019-04-21T22:48:28.323Z,11.20
2019-04-21T22:50:58.285Z,11.20
2019-04-21T22:53:31.226Z,11.10
2019-04-21T22:56:05.721Z,11.10
2019-04-21T22:58:31.724Z,11.00
2019-04-21T23:01:01.863Z,11.10
2019-04-21T23:03:32.125Z,11.10
2019-04-21T23:06:07.477Z,11.10
2019-04-21T23:08:36.949Z,11.10
2019-04-21T23:11:06.267Z,11.00
2019-04-21T23:13:32.762Z,10.90
2019-04-21T23:16:04.158Z,10.90
2019-04-21T23:18:48.010Z,10.80
2019-04-21T23:21:22.824Z,10.80
2019-04-21T23:23:59.389Z,10.70
2019-04-21T23:26:25.238Z,10.60
2019-04-21T23:28:57.089Z,10.60
2019-04-21T23:31:29.094Z,10.60
2019-04-21T23:33:40.251Z,10.50
2019-04-21T23:36:16.793Z,10.50
2019-04-21T23:38:46.347Z,10.40
2019-04-21T23:41:15.173Z,10.30
2019-04-21T23:43:53.153Z,10.20
2019-04-21T23:46:22.116Z,10.00
2019-04-21T23:49:02.341Z,10.00
2019-04-21T23:51:32.775Z,10.00
2019-04-21T23:53:49.041Z,9.90
2019-04-21T23:56:22.704Z,9.80
2019-04-21T23:58:54.689Z,9.80
