createdAt,value
2024-01-11T00:01:25.929Z,66.86
2024-01-11T00:03:56.282Z,66.46
2024-01-11T00:06:26.339Z,66.66
2024-01-11T00:08:56.416Z,66.89
2024-01-11T00:11:27.361Z,66.83
2024-01-11T00:13:57.202Z,66.74
2024-01-11T00:16:28.465Z,66.52
2024-01-11T00:18:58.543Z,67.05
2024-01-11T00:21:28.586Z,66.86
2024-01-11T00:24:01.166Z,66.70
2024-01-11T00:26:31.115Z,67.00
2024-01-11T00:29:01.215Z,67.46
2024-01-11T00:31:31.327Z,67.06
2024-01-11T00:34:01.337Z,66.74
2024-01-11T00:36:31.666Z,66.34
2024-01-11T00:39:01.742Z,65.36
2024-01-11T00:41:31.675Z,65.45
2024-01-11T00:44:01.730Z,64.67
2024-01-11T00:46:31.676Z,64.76
2024-01-11T00:49:01.826Z,64.40
2024-01-11T00:51:31.928Z,64.41
2024-01-11T00:54:01.851Z,64.15
2024-01-11T00:56:32.058Z,63.44
2024-01-11T00:59:03.053Z,62.80
2024-01-11T01:01:33.058Z,62.76
2024-01-11T01:04:03.089Z,62.42
2024-01-11T01:06:33.165Z,62.83
2024-01-11T01:09:04.700Z,62.45
2024-01-11T01:11:34.604Z,62.57
2024-01-11T01:14:04.854Z,62.69
2024-01-11T01:16:35.492Z,62.38
2024-01-11T01:19:05.476Z,62.82
2024-01-11T01:21:35.435Z,62.28
2024-01-11T01:24:05.679Z,61.99
2024-01-11T01:26:36.200Z,61.86
2024-01-11T01:29:06.303Z,61.62
2024-01-11T01:31:39.600Z,60.81
2024-01-11T01:34:10.555Z,61.04
2024-01-11T01:36:40.645Z,61.61
2024-01-11T01:39:10.918Z,61.46
2024-01-11T01:41:40.918Z,61.06
2024-01-11T01:44:11.130Z,61.09
2024-01-11T01:46:41.227Z,60.69
2024-01-11T01:49:13.424Z,60.56
2024-01-11T01:51:44.125Z,60.00
2024-01-11T01:54:16.989Z,60.22
2024-01-11T01:56:47.213Z,60.28
2024-01-11T01:59:20.597Z,60.06
2024-01-11T02:01:51.064Z,60.05
2024-01-11T02:04:21.213Z,60.09
2024-01-11T02:06:52.906Z,60.06
2024-01-11T02:09:26.894Z,59.37
2024-01-11T02:12:00.064Z,58.97
2024-01-11T02:14:30.039Z,58.96
2024-01-11T02:17:00.419Z,58.78
2024-01-11T02:19:30.794Z,59.28
2024-01-11T02:22:03.469Z,60.10
2024-01-11T02:24:36.392Z,59.53
2024-01-11T02:27:08.554Z,60.16
2024-01-11T02:29:39.391Z,59.54
2024-01-11T02:32:10.551Z,58.91
2024-01-11T02:34:40.581Z,59.79
2024-01-11T02:37:13.517Z,60.58
2024-01-11T02:39:43.575Z,60.77
2024-01-11T02:42:13.578Z,60.92
2024-01-11T02:44:43.625Z,60.92
2024-01-11T02:47:13.657Z,60.77
2024-01-11T02:49:43.572Z,60.73
2024-01-11T02:52:14.090Z,61.21
2024-01-11T02:54:44.020Z,61.25
2024-01-11T02:57:13.964Z,61.00
2024-01-11T02:59:46.956Z,60.92
2024-01-11T03:02:16.936Z,60.88
2024-01-11T03:04:49.259Z,60.39
2024-01-11T03:07:19.293Z,60.54
2024-01-11T03:09:49.203Z,60.92
2024-01-11T03:12:19.860Z,60.97
2024-01-11T03:14:50.596Z,61.18
2024-01-11T03:17:21.489Z,60.34
2024-01-11T03:19:51.378Z,60.66
2024-01-11T03:22:21.277Z,60.55
2024-01-11T03:24:52.253Z,60.54
2024-01-11T03:27:22.010Z,60.19
2024-01-11T03:29:52.295Z,60.21
2024-01-11T03:32:25.384Z,60.32
2024-01-11T03:34:55.824Z,60.01
2024-01-11T03:37:26.205Z,59.56
2024-01-11T03:39:56.152Z,59.60
2024-01-11T03:42:26.323Z,59.26
2024-01-11T03:44:56.345Z,58.41
2024-01-11T03:47:26.377Z,59.22
2024-01-11T03:49:56.483Z,58.83
2024-01-11T03:52:27.283Z,59.11
2024-01-11T03:54:59.646Z,58.70
2024-01-11T03:57:29.626Z,58.42
2024-01-11T04:00:01.011Z,58.34
2024-01-11T04:02:34.891Z,58.39
2024-01-11T04:05:05.973Z,58.82
2024-01-11T04:07:36.018Z,58.34
2024-01-11T04:10:06.257Z,58.36
2024-01-11T04:12:36.335Z,58.13
2024-01-11T04:15:06.930Z,57.96
2024-01-11T04:17:37.752Z,58.06
2024-01-11T04:20:10.620Z,58.33
2024-01-11T04:22:40.885Z,57.44
2024-01-11T04:25:13.479Z,56.85
2024-01-11T04:27:43.561Z,56.96
2024-01-11T04:30:14.890Z,56.94
2024-01-11T04:32:45.007Z,57.46
2024-01-11T04:35:16.826Z,57.01
2024-01-11T04:37:47.068Z,56.37
2024-01-11T04:40:17.126Z,56.24
2024-01-11T04:42:47.407Z,56.45
2024-01-11T04:45:18.146Z,56.61
2024-01-11T04:47:48.327Z,56.61
2024-01-11T04:50:21.502Z,56.64
2024-01-11T04:52:53.359Z,56.80
2024-01-11T04:55:23.264Z,56.56
2024-01-11T04:57:53.291Z,56.19
2024-01-11T05:00:23.241Z,56.31
2024-01-11T05:02:53.192Z,56.68
2024-01-11T05:05:24.062Z,56.56
2024-01-11T05:07:54.142Z,56.68
2024-01-11T05:10:24.089Z,56.62
2024-01-11T05:12:54.008Z,56.14
2024-01-11T05:15:29.572Z,56.29
2024-01-11T05:18:02.990Z,55.82
2024-01-11T05:20:33.134Z,55.62
2024-01-11T05:23:03.177Z,55.40
2024-01-11T05:25:36.940Z,54.83
2024-01-11T05:28:07.045Z,54.88
2024-01-11T05:30:37.785Z,54.68
2024-01-11T05:33:07.970Z,54.65
2024-01-11T05:35:38.157Z,54.67
2024-01-11T05:38:08.151Z,54.94
2024-01-11T05:40:38.625Z,54.79
2024-01-11T05:43:09.068Z,54.78
2024-01-11T05:45:47.424Z,53.82
2024-01-11T05:48:19.067Z,54.29
2024-01-11T05:50:49.845Z,54.68
2024-01-11T05:53:23.021Z,54.97
2024-01-11T05:55:56.392Z,55.51
2024-01-11T05:58:26.459Z,54.52
2024-01-11T06:00:57.731Z,54.62
2024-01-11T06:03:27.715Z,54.85
2024-01-11T06:06:01.426Z,54.89
2024-01-11T06:08:34.923Z,55.29
2024-01-11T06:11:06.229Z,55.01
2024-01-11T06:13:36.779Z,55.11
2024-01-11T06:16:07.870Z,54.92
2024-01-11T06:18:39.368Z,55.09
2024-01-11T06:21:09.434Z,55.94
2024-01-11T06:23:39.503Z,55.59
2024-01-11T06:26:10.804Z,56.72
2024-01-11T06:28:41.000Z,56.00
2024-01-11T06:31:14.711Z,55.77
2024-01-11T06:33:46.475Z,55.87
2024-01-11T06:36:17.933Z,55.34
2024-01-11T06:38:47.913Z,54.57
2024-01-11T06:41:17.861Z,55.06
2024-01-11T06:43:48.158Z,54.76
2024-01-11T06:46:23.429Z,55.10
2024-01-11T06:48:53.375Z,54.50
2024-01-11T06:51:26.514Z,54.01
2024-01-11T06:53:57.143Z,53.59
2024-01-11T06:56:28.252Z,53.81
2024-01-11T06:58:59.995Z,53.16
2024-01-11T07:01:30.673Z,52.90
2024-01-11T07:04:00.673Z,53.47
2024-01-11T07:06:30.697Z,53.99
2024-01-11T07:09:01.180Z,53.45
2024-01-11T07:11:31.327Z,53.50
2024-01-11T07:14:01.574Z,53.35
2024-01-11T07:16:31.530Z,53.26
2024-01-11T07:19:01.704Z,53.37
2024-01-11T07:21:33.334Z,53.12
2024-01-11T07:24:03.859Z,53.30
2024-01-11T07:26:34.156Z,53.27
2024-01-11T07:29:04.637Z,53.80
2024-01-11T07:31:36.686Z,54.10
2024-01-11T07:34:07.138Z,53.66
2024-01-11T07:36:37.173Z,53.72
2024-01-11T07:39:08.046Z,53.67
2024-01-11T07:41:38.334Z,54.35
2024-01-11T07:44:11.005Z,54.30
2024-01-11T07:46:46.936Z,54.38
2024-01-11T07:49:23.602Z,54.79
2024-01-11T07:51:54.555Z,54.97
2024-01-11T07:54:24.459Z,54.88
2024-01-11T07:56:54.990Z,55.27
2024-01-11T07:59:28.048Z,54.98
2024-01-11T08:01:59.017Z,54.64
2024-01-11T08:04:28.908Z,54.09
2024-01-11T08:06:58.896Z,53.73
2024-01-11T08:09:29.132Z,52.87
2024-01-11T08:11:59.128Z,52.86
2024-01-11T08:14:29.229Z,53.13
2024-01-11T08:17:00.697Z,53.06
2024-01-11T08:19:30.523Z,53.42
2024-01-11T08:22:01.497Z,53.11
2024-01-11T08:24:32.695Z,53.61
2024-01-11T08:27:02.932Z,53.30
2024-01-11T08:29:32.968Z,53.04
2024-01-11T08:32:15.471Z,53.12
2024-01-11T08:34:54.393Z,53.19
2024-01-11T08:37:27.121Z,53.25
2024-01-11T08:39:58.473Z,52.17
2024-01-11T08:42:29.491Z,53.47
2024-01-11T08:45:08.705Z,52.86
2024-01-11T08:47:42.399Z,52.64
2024-01-11T08:50:15.894Z,52.83
2024-01-11T08:52:58.474Z,53.29
2024-01-11T08:55:32.931Z,53.19
2024-01-11T08:58:03.043Z,52.78
2024-01-11T09:00:34.778Z,52.59
2024-01-11T09:03:05.452Z,52.63
2024-01-11T09:05:38.167Z,52.33
2024-01-11T09:08:09.187Z,52.37
2024-01-11T09:10:39.220Z,52.85
2024-01-11T09:13:11.780Z,52.76
2024-01-11T09:15:43.133Z,52.32
2024-01-11T09:18:13.361Z,52.58
2024-01-11T09:20:43.958Z,52.43
2024-01-11T09:23:15.060Z,52.82
2024-01-11T09:25:45.340Z,53.04
2024-01-11T09:28:15.230Z,53.04
2024-01-11T09:30:45.188Z,53.04
2024-01-11T09:33:16.021Z,53.26
2024-01-11T09:35:46.502Z,52.79
2024-01-11T09:38:16.630Z,52.87
2024-01-11T09:40:46.813Z,52.25
2024-01-11T09:43:17.153Z,52.23
2024-01-11T09:45:47.816Z,51.87
2024-01-11T09:48:17.977Z,51.85
2024-01-11T09:50:47.968Z,51.75
2024-01-11T09:53:19.299Z,52.02
2024-01-11T09:55:49.921Z,52.22
2024-01-11T09:58:20.920Z,51.91
2024-01-11T10:00:53.551Z,52.16
2024-01-11T10:03:28.556Z,52.50
2024-01-11T10:06:01.939Z,52.38
2024-01-11T10:08:32.843Z,52.55
2024-01-11T10:11:05.664Z,53.03
2024-01-11T10:13:38.022Z,52.97
2024-01-11T10:16:17.968Z,53.12
2024-01-11T10:18:48.041Z,53.75
2024-01-11T10:21:19.304Z,53.17
2024-01-11T10:23:49.298Z,53.09
2024-01-11T10:26:20.115Z,53.41
2024-01-11T10:28:50.753Z,53.38
2024-01-11T10:31:21.839Z,52.88
2024-01-11T10:33:51.911Z,53.18
2024-01-11T10:36:22.030Z,53.20
2024-01-11T10:38:53.650Z,53.32
2024-01-11T10:41:23.616Z,53.63
2024-01-11T10:43:54.692Z,53.72
2024-01-11T10:46:28.738Z,54.14
2024-01-11T10:49:01.700Z,53.95
2024-01-11T10:51:34.943Z,53.84
2024-01-11T10:54:05.120Z,53.47
2024-01-11T10:56:35.671Z,53.16
2024-01-11T10:59:06.948Z,53.16
2024-01-11T11:01:37.092Z,53.61
2024-01-11T11:04:09.246Z,53.88
2024-01-11T11:06:39.688Z,54.24
2024-01-11T11:09:10.456Z,53.73
2024-01-11T11:11:43.743Z,54.05
2024-01-11T11:14:19.861Z,54.40
2024-01-11T11:16:50.351Z,53.46
2024-01-11T11:19:23.814Z,53.29
2024-01-11T11:21:54.354Z,53.85
2024-01-11T11:24:24.579Z,53.97
2024-01-11T11:26:54.709Z,53.78
2024-01-11T11:29:25.623Z,54.24
2024-01-11T11:31:59.305Z,53.58
2024-01-11T11:34:58.875Z,54.40
2024-01-11T11:37:29.027Z,54.01
2024-01-11T11:40:02.078Z,54.16
2024-01-11T11:42:37.595Z,54.71
2024-01-11T11:45:13.885Z,54.44
2024-01-11T11:47:46.725Z,54.15
2024-01-11T11:50:17.206Z,54.07
2024-01-11T11:52:47.586Z,54.54
2024-01-11T11:55:19.379Z,54.70
2024-01-11T11:57:50.464Z,54.10
2024-01-11T12:00:21.640Z,54.46
2024-01-11T12:02:55.146Z,54.17
2024-01-11T12:05:26.343Z,53.93
2024-01-11T12:07:57.891Z,54.01
2024-01-11T12:10:27.886Z,54.75
2024-01-11T12:12:57.890Z,54.50
2024-01-11T12:15:30.128Z,54.87
2024-01-11T12:18:03.139Z,54.86
2024-01-11T12:20:33.331Z,54.68
2024-01-11T12:23:04.789Z,54.90
2024-01-11T12:25:35.174Z,55.39
2024-01-11T12:28:05.418Z,55.65
2024-01-11T12:30:35.570Z,55.44
2024-01-11T12:33:06.437Z,55.19
2024-01-11T12:35:36.764Z,55.01
2024-01-11T12:38:08.536Z,54.64
2024-01-11T12:40:44.758Z,54.89
2024-01-11T12:43:15.122Z,54.94
2024-01-11T12:45:45.535Z,55.50
2024-01-11T12:48:18.324Z,55.30
2024-01-11T12:50:48.884Z,55.50
2024-01-11T12:53:22.036Z,55.71
2024-01-11T12:56:12.871Z,55.83
2024-01-11T12:58:44.591Z,55.53
2024-01-11T13:01:16.389Z,55.97
2024-01-11T13:03:51.130Z,56.39
2024-01-11T13:06:21.799Z,57.03
2024-01-11T13:08:52.940Z,56.89
2024-01-11T13:11:23.342Z,58.17
2024-01-11T13:13:54.130Z,58.34
2024-01-11T13:16:24.440Z,58.44
2024-01-11T13:18:54.721Z,58.36
2024-01-11T13:21:24.806Z,59.00
2024-01-11T13:23:55.915Z,58.97
2024-01-11T13:26:29.124Z,58.97
2024-01-11T13:28:59.403Z,58.81
2024-01-11T13:31:29.438Z,59.13
2024-01-11T13:34:00.521Z,59.29
2024-01-11T13:36:34.354Z,59.44
2024-01-11T13:39:07.005Z,59.17
2024-01-11T13:41:37.947Z,59.48
2024-01-11T13:44:11.728Z,59.36
2024-01-11T13:46:46.290Z,59.66
2024-01-11T13:49:18.254Z,59.87
2024-01-11T13:51:54.138Z,59.71
2024-01-11T13:54:31.890Z,59.84
2024-01-11T13:57:02.659Z,59.82
2024-01-11T13:59:32.823Z,59.67
2024-01-11T14:02:04.152Z,59.84
2024-01-11T14:04:36.280Z,59.67
2024-01-11T14:07:06.642Z,59.89
2024-01-11T14:09:38.294Z,60.08
2024-01-11T14:12:13.773Z,59.73
2024-01-11T14:14:47.095Z,59.92
2024-01-11T14:17:17.159Z,59.68
2024-01-11T14:19:47.463Z,59.81
2024-01-11T14:22:24.209Z,59.80
2024-01-11T14:25:02.588Z,59.63
2024-01-11T14:27:33.900Z,60.01
2024-01-11T14:30:07.596Z,59.81
2024-01-11T14:32:38.512Z,59.80
2024-01-11T14:35:12.978Z,60.12
2024-01-11T14:37:46.564Z,59.92
2024-01-11T14:40:18.313Z,59.81
2024-01-11T14:42:51.440Z,59.96
2024-01-11T14:45:24.696Z,60.27
2024-01-11T14:47:55.307Z,59.82
2024-01-11T14:50:25.501Z,60.54
2024-01-11T14:52:59.499Z,60.49
2024-01-11T14:55:29.751Z,60.23
2024-01-11T14:58:03.065Z,60.50
2024-01-11T15:00:35.809Z,59.95
2024-01-11T15:03:06.741Z,60.47
2024-01-11T15:05:41.181Z,60.07
2024-01-11T15:08:11.808Z,60.22
2024-01-11T15:10:41.888Z,60.01
2024-01-11T15:13:13.274Z,60.65
2024-01-11T15:15:45.128Z,60.31
2024-01-11T15:18:16.712Z,60.13
2024-01-11T15:20:46.873Z,60.29
2024-01-11T15:23:22.447Z,60.29
2024-01-11T15:25:58.733Z,60.13
2024-01-11T15:28:30.250Z,60.44
2024-01-11T15:31:00.526Z,60.16
2024-01-11T15:33:33.275Z,60.52
2024-01-11T15:36:05.153Z,60.82
2024-01-11T15:38:39.209Z,61.95
2024-01-11T15:41:10.056Z,61.22
2024-01-11T15:43:45.521Z,61.43
2024-01-11T15:46:16.535Z,61.58
2024-01-11T15:48:47.876Z,61.11
2024-01-11T15:51:19.540Z,60.95
2024-01-11T15:53:51.635Z,60.52
2024-01-11T15:56:24.918Z,60.85
2024-01-11T15:58:55.323Z,61.23
2024-01-11T16:01:29.452Z,61.09
2024-01-11T16:03:59.711Z,61.47
2024-01-11T16:06:30.648Z,61.63
2024-01-11T16:09:00.726Z,61.65
2024-01-11T16:11:33.528Z,61.61
2024-01-11T16:14:03.692Z,61.40
2024-01-11T16:16:36.240Z,61.48
2024-01-11T16:19:06.638Z,61.95
2024-01-11T16:21:37.059Z,61.86
2024-01-11T16:24:08.405Z,62.10
2024-01-11T16:26:41.059Z,61.71
2024-01-11T16:29:12.567Z,61.96
2024-01-11T16:31:44.482Z,62.30
2024-01-11T16:34:15.856Z,62.37
2024-01-11T16:36:47.690Z,62.29
2024-01-11T16:39:18.712Z,62.19
2024-01-11T16:41:51.757Z,63.08
2024-01-11T16:44:23.582Z,63.34
2024-01-11T16:46:55.868Z,63.99
2024-01-11T16:49:26.195Z,64.60
2024-01-11T16:51:57.447Z,65.02
2024-01-11T16:54:27.894Z,64.84
2024-01-11T16:56:58.363Z,65.02
2024-01-11T16:59:29.113Z,65.51
2024-01-11T17:02:00.104Z,65.38
2024-01-11T17:04:33.718Z,65.08
2024-01-11T17:07:04.206Z,65.43
2024-01-11T17:09:34.290Z,65.69
2024-01-11T17:12:04.974Z,65.50
2024-01-11T17:14:34.941Z,65.27
2024-01-11T17:17:07.819Z,65.37
2024-01-11T17:19:41.088Z,65.08
2024-01-11T17:22:12.744Z,65.30
2024-01-11T17:24:44.039Z,65.63
2024-01-11T17:27:16.748Z,65.26
2024-01-11T17:29:48.268Z,65.16
2024-01-11T17:32:21.295Z,64.98
2024-01-11T17:34:57.319Z,65.53
2024-01-11T17:37:27.715Z,65.38
2024-01-11T17:39:58.253Z,66.12
2024-01-11T17:42:28.280Z,65.95
2024-01-11T17:44:59.608Z,65.82
2024-01-11T17:47:29.690Z,65.55
2024-01-11T17:49:59.801Z,65.75
2024-01-11T17:52:31.344Z,65.92
2024-01-11T17:55:01.875Z,66.19
2024-01-11T17:57:32.691Z,65.85
2024-01-11T18:00:02.661Z,65.91
2024-01-11T18:02:34.123Z,66.02
2024-01-11T18:05:04.052Z,66.52
2024-01-11T18:07:34.286Z,66.18
2024-01-11T18:10:04.359Z,66.35
2024-01-11T18:12:37.558Z,66.89
2024-01-11T18:15:09.588Z,66.74
2024-01-11T18:17:42.736Z,66.47
2024-01-11T18:20:13.191Z,66.35
2024-01-11T18:22:43.172Z,66.42
2024-01-11T18:25:13.188Z,66.20
2024-01-11T18:27:44.872Z,66.83
2024-01-11T18:30:15.574Z,66.24
2024-01-11T18:32:45.720Z,66.05
2024-01-11T18:35:20.143Z,65.98
2024-01-11T18:37:53.046Z,65.71
2024-01-11T18:40:26.101Z,66.09
2024-01-11T18:42:56.885Z,65.78
2024-01-11T18:45:27.536Z,66.12
2024-01-11T18:47:57.575Z,65.79
2024-01-11T18:50:29.889Z,65.81
2024-01-11T18:52:59.833Z,65.99
2024-01-11T18:55:29.605Z,65.99
2024-01-11T18:58:00.288Z,65.68
2024-01-11T19:00:33.018Z,65.71
2024-01-11T19:03:03.215Z,65.82
2024-01-11T19:05:33.583Z,65.51
2024-01-11T19:08:11.923Z,65.85
2024-01-11T19:10:42.338Z,65.14
2024-01-11T19:13:11.957Z,65.16
2024-01-11T19:15:41.913Z,65.50
2024-01-11T19:18:15.093Z,64.77
2024-01-11T19:20:55.115Z,65.23
2024-01-11T19:23:29.003Z,64.85
2024-01-11T19:26:00.052Z,65.18
2024-01-11T19:28:30.103Z,65.30
2024-01-11T19:31:00.747Z,65.19
2024-01-11T19:33:31.161Z,65.10
2024-01-11T19:36:01.252Z,64.75
2024-01-11T19:38:31.232Z,64.99
2024-01-11T19:41:01.369Z,65.21
2024-01-11T19:43:31.423Z,64.73
2024-01-11T19:46:01.268Z,64.43
2024-01-11T19:48:31.367Z,64.64
2024-01-11T19:51:05.920Z,64.65
2024-01-11T19:53:37.704Z,64.51
2024-01-11T19:56:18.242Z,64.73
2024-01-11T19:58:50.307Z,64.47
2024-01-11T20:01:20.952Z,64.96
2024-01-11T20:03:50.982Z,64.55
2024-01-11T20:06:21.750Z,64.31
2024-01-11T20:08:52.254Z,64.89
2024-01-11T20:11:22.268Z,65.33
2024-01-11T20:13:52.226Z,64.61
2024-01-11T20:16:22.099Z,64.63
2024-01-11T20:18:52.155Z,64.55
2024-01-11T20:21:22.925Z,65.19
2024-01-11T20:23:52.803Z,65.22
2024-01-11T20:26:24.670Z,65.38
2024-01-11T20:28:55.642Z,65.67
2024-01-11T20:31:25.532Z,65.50
2024-01-11T20:33:58.175Z,65.51
2024-01-11T20:36:28.815Z,65.58
2024-01-11T20:38:59.084Z,65.78
2024-01-11T20:41:29.084Z,65.44
2024-01-11T20:44:09.072Z,65.16
2024-01-11T20:46:38.997Z,65.19
2024-01-11T20:49:08.883Z,65.75
2024-01-11T20:51:44.792Z,65.69
2024-01-11T20:54:14.671Z,65.89
2024-01-11T20:56:48.375Z,65.92
2024-01-11T20:59:18.360Z,65.76
2024-01-11T21:01:49.044Z,66.00
2024-01-11T21:04:18.974Z,65.91
2024-01-11T21:06:50.050Z,66.47
2024-01-11T21:09:20.821Z,66.22
2024-01-11T21:11:53.445Z,66.19
2024-01-11T21:14:24.666Z,66.37
2024-01-11T21:16:55.114Z,65.96
2024-01-11T21:19:25.249Z,65.95
2024-01-11T21:21:55.262Z,65.70
2024-01-11T21:24:25.449Z,66.69
2024-01-11T21:26:55.595Z,65.94
2024-01-11T21:29:25.918Z,66.29
2024-01-11T21:31:55.854Z,66.79
2024-01-11T21:34:25.740Z,66.39
2024-01-11T21:36:55.515Z,66.49
2024-01-11T21:39:26.652Z,66.66
2024-01-11T21:41:56.646Z,66.36
2024-01-11T21:44:26.377Z,66.03
2024-01-11T21:46:56.038Z,66.24
2024-01-11T21:52:12.988Z,66.88
2024-01-11T21:54:45.658Z,67.09
2024-01-11T21:57:15.566Z,66.89
2024-01-11T21:59:45.315Z,66.98
2024-01-11T22:02:15.995Z,66.76
2024-01-11T22:04:45.951Z,66.79
2024-01-11T22:07:15.874Z,66.43
2024-01-11T22:09:46.003Z,66.53
2024-01-11T22:12:16.047Z,66.85
2024-01-11T22:14:46.206Z,66.71
2024-01-11T22:17:16.536Z,67.13
2024-01-11T22:19:47.538Z,66.51
2024-01-11T22:22:17.667Z,66.71
2024-01-11T22:24:47.360Z,66.67
2024-01-11T22:27:17.219Z,66.21
2024-01-11T22:29:47.102Z,66.49
2024-01-11T22:32:17.030Z,66.57
2024-01-11T22:34:49.914Z,66.29
2024-01-11T22:37:19.893Z,66.63
2024-01-11T22:39:49.808Z,66.62
2024-01-11T22:42:19.511Z,66.17
2024-01-11T22:44:49.490Z,66.37
2024-01-11T22:47:21.904Z,65.97
2024-01-11T22:49:51.552Z,65.49
2024-01-11T22:52:21.922Z,65.12
2024-01-11T22:54:51.601Z,65.15
2024-01-11T22:57:21.526Z,65.34
2024-01-11T22:59:52.308Z,65.66
2024-01-11T23:02:23.494Z,65.60
2024-01-11T23:04:53.477Z,65.07
2024-01-11T23:07:23.425Z,64.76
2024-01-11T23:09:55.446Z,64.58
2024-01-11T23:12:27.755Z,64.09
2024-01-11T23:14:57.771Z,64.10
2024-01-11T23:17:27.721Z,64.46
2024-01-11T23:19:57.840Z,64.96
2024-01-11T23:22:28.150Z,64.49
2024-01-11T23:25:07.164Z,64.37
2024-01-11T23:27:38.260Z,65.02
2024-01-11T23:30:10.682Z,64.63
2024-01-11T23:32:40.836Z,64.53
2024-01-11T23:35:11.198Z,64.53
2024-01-11T23:37:41.147Z,64.69
2024-01-11T23:40:11.610Z,64.83
2024-01-11T23:42:41.561Z,64.52
2024-01-11T23:45:11.811Z,64.56
2024-01-11T23:47:42.740Z,64.57
2024-01-11T23:50:13.716Z,64.77
2024-01-11T23:52:43.813Z,64.97
2024-01-11T23:55:14.170Z,64.73
2024-01-11T23:57:47.708Z,65.24
