createdAt,value
2023-03-04T00:01:05.642Z,24.41
2023-03-04T00:03:10.158Z,24.39
2023-03-04T00:05:14.873Z,24.38
2023-03-04T00:07:19.300Z,24.37
2023-03-04T00:09:23.673Z,24.38
2023-03-04T00:11:28.087Z,24.4
2023-03-04T00:13:32.639Z,24.39
2023-03-04T00:15:37.162Z,24.39
2023-03-04T00:17:41.807Z,24.4
2023-03-04T00:19:47.501Z,24.42
2023-03-04T00:21:51.909Z,24.42
2023-03-04T00:23:56.314Z,24.46
2023-03-04T00:26:00.719Z,24.44
2023-03-04T00:28:05.154Z,24.45
2023-03-04T00:30:09.554Z,24.46
2023-03-04T00:32:14.005Z,24.44
2023-03-04T00:34:18.582Z,24.45
2023-03-04T00:36:22.964Z,24.46
2023-03-04T00:38:27.565Z,24.46
2023-03-04T00:40:31.974Z,24.47
2023-03-04T00:42:36.446Z,24.48
2023-03-04T00:44:40.914Z,24.49
2023-03-04T00:46:45.995Z,24.49
2023-03-04T00:48:50.529Z,24.49
2023-03-04T00:50:54.950Z,24.49
2023-03-04T00:52:59.870Z,24.49
2023-03-04T00:55:04.453Z,24.51
2023-03-04T00:57:08.873Z,24.51
2023-03-04T00:59:13.314Z,24.51
2023-03-04T01:01:18.009Z,24.51
2023-03-04T01:03:22.653Z,24.49
2023-03-04T01:05:27.048Z,24.49
2023-03-04T01:07:31.473Z,24.48
2023-03-04T01:09:37.407Z,24.48
2023-03-04T01:11:41.818Z,24.46
2023-03-04T01:13:46.335Z,24.48
2023-03-04T01:15:50.831Z,24.47
2023-03-04T01:17:55.309Z,24.48
2023-03-04T01:19:59.824Z,24.48
2023-03-04T01:22:04.422Z,24.5
2023-03-04T01:24:08.882Z,24.52
2023-03-04T01:26:13.378Z,24.51
2023-03-04T01:28:17.768Z,24.51
2023-03-04T01:30:22.188Z,24.51
2023-03-04T01:32:26.633Z,24.52
2023-03-04T01:34:31.293Z,24.51
2023-03-04T01:36:35.810Z,24.52
2023-03-04T01:38:40.330Z,24.52
2023-03-04T01:40:44.796Z,24.53
2023-03-04T01:42:49.224Z,24.52
2023-03-04T01:44:53.625Z,24.55
2023-03-04T01:46:58.014Z,24.54
2023-03-04T01:49:02.500Z,24.55
2023-03-04T01:51:07.278Z,24.54
2023-03-04T01:53:11.668Z,24.56
2023-03-04T01:55:16.301Z,24.54
2023-03-04T01:57:20.682Z,24.54
2023-03-04T01:59:25.251Z,24.56
2023-03-04T02:01:29.749Z,24.57
2023-03-04T02:03:34.201Z,24.57
2023-03-04T02:05:38.567Z,24.58
2023-03-04T02:07:42.920Z,24.59
2023-03-04T02:09:47.335Z,24.62
2023-03-04T02:11:51.710Z,24.62
2023-03-04T02:13:56.108Z,24.6
2023-03-04T02:16:00.704Z,24.6
2023-03-04T02:18:05.369Z,24.59
2023-03-04T02:20:09.774Z,24.6
2023-03-04T02:22:14.207Z,24.59
2023-03-04T02:24:18.626Z,24.58
2023-03-04T02:26:23.078Z,24.57
2023-03-04T02:28:27.631Z,24.57
2023-03-04T02:30:32.044Z,24.56
2023-03-04T02:32:36.542Z,24.55
2023-03-04T02:34:41.026Z,24.56
2023-03-04T02:36:48.691Z,24.57
2023-03-04T02:38:53.094Z,24.56
2023-03-04T02:40:57.806Z,24.54
2023-03-04T02:43:02.191Z,24.52
2023-03-04T02:45:06.588Z,24.52
2023-03-04T02:47:11.226Z,24.52
2023-03-04T02:49:15.627Z,24.5
2023-03-04T02:51:20.171Z,24.5
2023-03-04T02:53:24.669Z,24.47
2023-03-04T02:55:29.092Z,24.48
2023-03-04T02:57:33.488Z,24.49
2023-03-04T02:59:37.932Z,24.51
2023-03-04T03:01:42.452Z,24.48
2023-03-04T03:03:47.118Z,24.48
2023-03-04T03:05:51.553Z,24.49
2023-03-04T03:07:56.098Z,24.47
2023-03-04T03:10:00.568Z,24.45
2023-03-04T03:12:05.027Z,24.47
2023-03-04T03:14:10.755Z,24.47
2023-03-04T03:16:15.312Z,24.46
2023-03-04T03:18:20.034Z,24.44
2023-03-04T03:20:24.507Z,24.3
2023-03-04T03:22:28.943Z,24.12
2023-03-04T03:24:33.305Z,23.96
2023-03-04T03:26:37.896Z,23.82
2023-03-04T03:28:42.422Z,23.7
2023-03-04T03:30:46.809Z,23.59
2023-03-04T03:32:51.411Z,23.49
2023-03-04T03:34:55.904Z,23.39
2023-03-04T03:37:00.339Z,23.32
2023-03-04T03:39:04.758Z,23.24
2023-03-04T03:41:09.445Z,23.2
2023-03-04T03:43:13.861Z,23.15
2023-03-04T03:45:18.467Z,23.11
2023-03-04T03:47:23.016Z,23.09
2023-03-04T03:49:27.620Z,23.06
2023-03-04T03:51:32.121Z,23.02
2023-03-04T03:53:36.511Z,22.99
2023-03-04T03:55:41.078Z,22.97
2023-03-04T03:57:45.470Z,22.95
2023-03-04T03:59:49.855Z,22.93
2023-03-04T04:01:54.493Z,22.9
2023-03-04T04:03:59.341Z,22.88
2023-03-04T04:06:03.803Z,22.88
2023-03-04T04:08:08.314Z,22.84
2023-03-04T04:10:13.002Z,22.84
2023-03-04T04:12:17.604Z,22.8
2023-03-04T04:14:21.983Z,22.77
2023-03-04T04:16:26.480Z,22.74
2023-03-04T04:18:31.187Z,22.71
2023-03-04T04:22:04.457Z,22.67
2023-03-04T04:24:09.029Z,22.7
2023-03-04T04:26:13.527Z,22.71
2023-03-04T04:28:18.036Z,22.71
2023-03-04T04:30:22.530Z,22.7
2023-03-04T04:32:27.194Z,22.67
2023-03-04T04:34:31.870Z,22.65
2023-03-04T04:36:36.295Z,22.66
2023-03-04T04:38:40.695Z,22.65
2023-03-04T04:40:45.227Z,22.6
2023-03-04T04:42:49.780Z,22.59
2023-03-04T04:44:54.253Z,22.56
2023-03-04T04:46:58.694Z,22.54
2023-03-04T04:49:03.062Z,22.54
2023-03-04T04:51:08.585Z,22.51
2023-03-04T04:53:13.116Z,22.48
2023-03-04T04:55:17.537Z,22.47
2023-03-04T04:57:22.054Z,22.44
2023-03-04T04:59:26.477Z,22.4
2023-03-04T05:01:31.475Z,22.39
2023-03-04T05:03:36.434Z,22.39
2023-03-04T05:05:41.065Z,22.39
2023-03-04T05:07:45.446Z,22.38
2023-03-04T05:09:49.991Z,22.37
2023-03-04T05:11:54.745Z,22.33
2023-03-04T05:13:59.181Z,22.31
2023-03-04T05:16:03.595Z,22.32
2023-03-04T05:18:08.267Z,22.29
2023-03-04T05:20:12.787Z,22.27
2023-03-04T05:22:17.214Z,22.27
2023-03-04T05:24:21.734Z,22.25
2023-03-04T05:26:26.629Z,22.22
2023-03-04T05:28:30.993Z,22.19
2023-03-04T05:30:35.543Z,22.14
2023-03-04T05:32:39.895Z,22.16
2023-03-04T05:34:44.271Z,22.16
2023-03-04T05:36:48.812Z,22.13
2023-03-04T05:38:53.374Z,22.12
2023-03-04T05:40:57.796Z,22.09
2023-03-04T05:43:03.293Z,22.04
2023-03-04T05:45:07.834Z,22.03
2023-03-04T05:47:12.940Z,22.06
2023-03-04T05:49:17.347Z,22.08
2023-03-04T05:51:21.852Z,22.07
2023-03-04T05:53:26.331Z,22.07
2023-03-04T05:55:31.763Z,22.06
2023-03-04T05:57:36.159Z,22.05
2023-03-04T05:59:40.537Z,22.05
2023-03-04T06:01:45.135Z,22.02
2023-03-04T06:03:49.557Z,22.03
2023-03-04T06:05:54.262Z,22.02
2023-03-04T06:07:58.640Z,22
2023-03-04T06:10:03.111Z,22
2023-03-04T06:12:07.630Z,21.98
2023-03-04T06:14:12.044Z,21.98
2023-03-04T06:16:16.633Z,21.96
2023-03-04T06:18:21.392Z,21.96
2023-03-04T06:20:28.772Z,21.94
2023-03-04T06:22:33.314Z,21.92
2023-03-04T06:24:37.701Z,21.92
2023-03-04T06:26:42.631Z,21.92
2023-03-04T06:28:47.023Z,21.9
2023-03-04T06:30:51.536Z,21.88
2023-03-04T06:32:56.064Z,21.88
2023-03-04T06:35:00.506Z,21.86
2023-03-04T06:37:04.917Z,21.85
2023-03-04T06:39:09.355Z,21.84
2023-03-04T06:41:13.737Z,21.82
2023-03-04T06:43:18.181Z,21.79
2023-03-04T06:45:22.938Z,21.81
2023-03-04T06:47:27.712Z,21.8
2023-03-04T06:49:32.205Z,21.8
2023-03-04T06:51:36.727Z,21.79
2023-03-04T06:53:41.630Z,21.79
2023-03-04T06:55:46.157Z,21.78
2023-03-04T06:57:50.562Z,21.78
2023-03-04T06:59:55.188Z,21.76
2023-03-04T07:01:59.771Z,21.76
2023-03-04T07:04:04.319Z,21.75
2023-03-04T07:06:09.136Z,21.75
2023-03-04T07:08:13.509Z,21.74
2023-03-04T07:10:17.985Z,21.72
2023-03-04T07:12:22.496Z,21.7
2023-03-04T07:14:27.042Z,21.67
2023-03-04T07:16:31.845Z,21.67
2023-03-04T07:18:36.434Z,21.65
2023-03-04T07:20:40.954Z,21.65
2023-03-04T07:22:45.787Z,21.64
2023-03-04T07:24:50.226Z,21.63
2023-03-04T07:26:54.822Z,21.6
2023-03-04T07:28:59.295Z,21.6
2023-03-04T07:31:03.786Z,21.59
2023-03-04T07:33:08.294Z,21.58
2023-03-04T07:35:12.689Z,21.59
2023-03-04T07:37:17.598Z,21.57
2023-03-04T07:39:22.112Z,21.56
2023-03-04T07:41:26.609Z,21.54
2023-03-04T07:43:31.260Z,21.52
2023-03-04T07:45:35.795Z,21.54
2023-03-04T07:47:40.344Z,21.53
2023-03-04T07:49:45.026Z,21.52
2023-03-04T07:51:49.475Z,21.52
2023-03-04T07:53:54.002Z,21.52
2023-03-04T07:55:59.347Z,21.52
2023-03-04T07:58:06.292Z,21.48
2023-03-04T08:00:10.695Z,21.47
2023-03-04T08:02:15.324Z,21.47
2023-03-04T08:04:19.904Z,21.47
2023-03-04T08:06:24.633Z,21.45
2023-03-04T08:08:28.977Z,21.47
2023-03-04T08:10:33.960Z,21.46
2023-03-04T08:12:38.388Z,21.46
2023-03-04T08:14:44.263Z,21.46
2023-03-04T08:16:48.768Z,21.44
2023-03-04T08:18:53.368Z,21.47
2023-03-04T08:20:57.866Z,21.46
2023-03-04T08:23:02.267Z,21.44
2023-03-04T08:25:06.830Z,21.44
2023-03-04T08:27:11.592Z,21.44
2023-03-04T08:29:16.175Z,21.44
2023-03-04T08:31:20.750Z,21.43
2023-03-04T08:33:25.824Z,21.43
2023-03-04T08:35:30.340Z,21.4
2023-03-04T08:37:34.949Z,21.38
2023-03-04T08:39:39.499Z,21.38
2023-03-04T08:41:44.029Z,21.37
2023-03-04T08:43:48.526Z,21.36
2023-03-04T08:45:53.095Z,21.35
2023-03-04T08:47:57.676Z,21.34
2023-03-04T08:50:02.092Z,21.34
2023-03-04T08:52:06.490Z,21.33
2023-03-04T08:54:10.932Z,21.35
2023-03-04T08:56:15.597Z,21.35
2023-03-04T08:58:20.112Z,21.34
2023-03-04T09:00:24.581Z,21.31
2023-03-04T09:02:29.281Z,21.29
2023-03-04T09:06:58.828Z,21.46
2023-03-04T09:09:03.364Z,21.57
2023-03-04T09:11:07.816Z,21.66
2023-03-04T09:13:12.678Z,21.73
2023-03-04T09:15:17.249Z,21.79
2023-03-04T09:17:21.844Z,21.91
2023-03-04T09:19:26.214Z,22.02
2023-03-04T09:21:30.756Z,22.07
2023-03-04T09:23:35.167Z,22.11
2023-03-04T09:25:39.690Z,22.14
2023-03-04T09:27:45.407Z,22.19
2023-03-04T09:29:49.827Z,22.21
2023-03-04T09:31:54.207Z,22.27
2023-03-04T09:33:59.043Z,22.34
2023-03-04T09:36:03.578Z,22.42
2023-03-04T09:38:08.065Z,22.47
2023-03-04T09:40:12.488Z,22.53
2023-03-04T09:42:16.883Z,22.58
2023-03-04T09:44:21.395Z,22.58
2023-03-04T09:46:25.956Z,22.58
2023-03-04T09:48:30.646Z,22.62
2023-03-04T09:50:35.079Z,22.65
2023-03-04T09:52:39.711Z,22.67
2023-03-04T09:54:44.093Z,22.68
2023-03-04T09:56:48.477Z,22.72
2023-03-04T09:58:52.863Z,22.75
2023-03-04T10:00:57.564Z,22.81
2023-03-04T10:03:02.343Z,22.85
2023-03-04T10:05:06.765Z,22.85
2023-03-04T10:07:11.280Z,22.85
2023-03-04T10:09:15.673Z,22.9
2023-03-04T10:11:20.432Z,22.93
2023-03-04T10:13:24.888Z,22.98
2023-03-04T10:15:29.339Z,23.04
2023-03-04T10:17:33.950Z,23.07
2023-03-04T10:19:38.385Z,23.09
2023-03-04T10:21:42.896Z,23.11
2023-03-04T10:23:47.286Z,23.13
2023-03-04T10:25:51.756Z,23.16
2023-03-04T10:27:56.460Z,23.19
2023-03-04T10:30:01.031Z,23.22
2023-03-04T10:32:05.567Z,23.26
2023-03-04T10:34:10.105Z,23.28
2023-03-04T10:36:14.456Z,23.28
2023-03-04T10:38:18.808Z,23.28
2023-03-04T10:40:23.276Z,23.25
2023-03-04T10:42:27.787Z,23.25
2023-03-04T10:44:32.434Z,23.27
2023-03-04T10:46:36.736Z,23.31
2023-03-04T10:48:41.122Z,23.35
2023-03-04T10:50:45.553Z,23.41
2023-03-04T10:52:49.966Z,23.44
2023-03-04T10:54:54.331Z,23.49
2023-03-04T10:56:58.713Z,23.53
2023-03-04T10:59:03.063Z,23.56
2023-03-04T11:01:07.807Z,23.57
2023-03-04T11:03:12.230Z,23.61
2023-03-04T11:05:16.636Z,23.64
2023-03-04T11:07:21.054Z,23.68
2023-03-04T11:09:25.419Z,23.73
2023-03-04T11:11:29.846Z,23.75
2023-03-04T11:13:34.286Z,23.76
2023-03-04T11:15:38.650Z,23.8
2023-03-04T11:17:43.045Z,23.83
2023-03-04T11:19:47.573Z,23.83
2023-03-04T11:21:52.166Z,23.88
2023-03-04T11:23:56.567Z,23.91
2023-03-04T11:26:00.984Z,23.93
2023-03-04T11:28:05.482Z,23.95
2023-03-04T11:30:12.330Z,23.96
2023-03-04T11:32:16.721Z,23.97
2023-03-04T11:34:21.631Z,24
2023-03-04T11:36:26.051Z,24.03
2023-03-04T11:38:30.524Z,24.03
2023-03-04T11:40:34.852Z,24.05
2023-03-04T11:42:39.218Z,24.06
2023-03-04T11:44:43.643Z,24.09
2023-03-04T11:46:48.017Z,24.1
2023-03-04T11:48:52.418Z,24.13
2023-03-04T11:50:56.851Z,24.13
2023-03-04T11:53:01.270Z,24.1
2023-03-04T11:55:05.685Z,24.08
2023-03-04T11:57:11.884Z,24.08
2023-03-04T11:59:16.986Z,24.08
2023-03-04T12:01:21.567Z,24.09
2023-03-04T12:03:26.869Z,24.12
2023-03-04T12:05:31.401Z,24.12
2023-03-04T12:07:35.914Z,24.1
2023-03-04T12:09:40.280Z,24.17
2023-03-04T12:11:44.627Z,24.2
2023-03-04T12:13:49.010Z,24.21
2023-03-04T12:15:53.377Z,24.24
2023-03-04T12:17:57.998Z,24.27
2023-03-04T12:20:02.433Z,24.3
2023-03-04T12:22:06.864Z,24.32
2023-03-04T12:24:11.262Z,24.37
2023-03-04T12:26:15.978Z,24.43
2023-03-04T12:28:20.680Z,24.43
2023-03-04T12:30:25.124Z,24.46
2023-03-04T12:32:29.494Z,24.46
2023-03-04T12:34:33.992Z,24.45
2023-03-04T12:36:38.411Z,24.47
2023-03-04T12:38:42.869Z,24.47
2023-03-04T12:40:47.286Z,24.48
2023-03-04T12:42:51.706Z,24.48
2023-03-04T12:44:56.167Z,24.51
2023-03-04T12:47:00.642Z,24.52
2023-03-04T12:49:05.154Z,24.58
2023-03-04T12:51:09.655Z,24.6
2023-03-04T12:53:14.138Z,24.63
2023-03-04T12:55:18.519Z,24.66
2023-03-04T12:57:23.034Z,24.69
2023-03-04T12:59:27.357Z,24.68
2023-03-04T13:01:31.708Z,24.72
2023-03-04T13:03:36.218Z,24.71
2023-03-04T13:05:40.783Z,24.69
2023-03-04T13:07:45.145Z,24.69
2023-03-04T13:09:49.538Z,24.7
2023-03-04T13:11:54.726Z,24.71
2023-03-04T13:13:59.639Z,24.66
2023-03-04T13:16:04.009Z,24.66
2023-03-04T13:18:08.559Z,24.67
2023-03-04T13:20:12.951Z,24.7
2023-03-04T13:22:17.451Z,24.7
2023-03-04T13:24:21.879Z,24.7
2023-03-04T13:26:26.226Z,24.6
2023-03-04T13:28:30.713Z,24.57
2023-03-04T13:30:35.144Z,24.55
2023-03-04T13:32:39.510Z,24.57
2023-03-04T13:34:46.724Z,24.58
2023-03-04T13:36:51.106Z,24.59
2023-03-04T13:38:55.475Z,24.59
2023-03-04T13:40:59.884Z,24.61
2023-03-04T13:43:04.282Z,24.62
2023-03-04T13:45:08.646Z,24.59
2023-03-04T13:47:12.983Z,24.6
2023-03-04T13:49:17.379Z,24.59
2023-03-04T13:51:29.165Z,24.59
2023-03-04T13:53:34.223Z,24.6
2023-03-04T13:55:38.585Z,24.63
2023-03-04T13:57:43.011Z,24.64
2023-03-04T13:59:47.381Z,24.68
2023-03-04T14:01:51.778Z,24.7
2023-03-04T14:03:56.194Z,24.74
2023-03-04T14:06:00.871Z,24.75
2023-03-04T14:08:05.232Z,24.76
2023-03-04T14:10:09.597Z,24.78
2023-03-04T14:12:13.975Z,24.81
2023-03-04T14:14:18.353Z,24.82
2023-03-04T14:16:22.814Z,24.83
2023-03-04T14:18:27.396Z,24.85
2023-03-04T14:20:31.791Z,24.85
2023-03-04T14:22:36.269Z,24.83
2023-03-04T14:24:40.654Z,24.82
2023-03-04T14:26:44.995Z,24.83
2023-03-04T14:28:49.548Z,24.83
2023-03-04T14:30:53.881Z,24.85
2023-03-04T14:32:58.254Z,24.86
2023-03-04T14:35:02.650Z,24.86
2023-03-04T14:37:06.991Z,24.88
2023-03-04T14:39:11.518Z,24.89
2023-03-04T14:41:15.860Z,24.89
2023-03-04T14:43:20.196Z,24.92
2023-03-04T14:45:24.755Z,24.9
2023-03-04T14:47:29.158Z,24.9
2023-03-04T14:49:33.591Z,24.89
2023-03-04T14:51:38.082Z,24.89
2023-03-04T14:53:42.612Z,24.92
2023-03-04T14:55:46.981Z,24.93
2023-03-04T14:57:51.365Z,24.93
2023-03-04T14:59:55.819Z,24.97
2023-03-04T15:02:00.217Z,24.99
2023-03-04T15:04:04.595Z,25
2023-03-04T15:06:09.190Z,25.01
2023-03-04T15:08:13.575Z,25.02
2023-03-04T15:10:17.937Z,24.99
2023-03-04T15:12:22.270Z,24.98
2023-03-04T15:14:26.766Z,24.98
2023-03-04T15:16:31.357Z,24.99
2023-03-04T15:18:36.435Z,25
2023-03-04T15:20:40.804Z,25.01
2023-03-04T15:22:45.250Z,25.01
2023-03-04T15:24:49.673Z,24.99
2023-03-04T15:26:54.113Z,24.96
2023-03-04T15:28:58.478Z,24.95
2023-03-04T15:31:02.914Z,24.96
2023-03-04T15:33:07.620Z,24.96
2023-03-04T15:35:12.057Z,24.95
2023-03-04T15:37:16.498Z,25.02
2023-03-04T15:39:21.526Z,25.06
2023-03-04T15:41:25.951Z,25.08
2023-03-04T15:43:30.439Z,25.07
2023-03-04T15:45:34.836Z,25.1
2023-03-04T15:47:39.205Z,25.11
2023-03-04T15:49:43.497Z,25.14
2023-03-04T15:51:47.857Z,25.18
2023-03-04T15:53:52.160Z,25.21
2023-03-04T15:55:56.527Z,25.24
2023-03-04T15:58:00.880Z,25.22
2023-03-04T16:00:05.244Z,25.27
2023-03-04T16:02:09.711Z,25.28
2023-03-04T16:04:14.218Z,25.26
2023-03-04T16:06:18.770Z,25.24
2023-03-04T16:08:23.193Z,25.2
2023-03-04T16:10:27.666Z,25.18
2023-03-04T16:12:32.128Z,25.08
2023-03-04T16:14:36.605Z,25.05
2023-03-04T16:16:41.111Z,24.98
2023-03-04T16:18:45.583Z,24.9
2023-03-04T16:20:49.947Z,24.86
2023-03-04T16:22:54.304Z,24.82
2023-03-04T16:24:58.642Z,24.83
2023-03-04T16:27:05.312Z,24.83
2023-03-04T16:29:10.732Z,24.85
2023-03-04T16:31:15.307Z,24.88
2023-03-04T16:33:19.966Z,24.91
2023-03-04T16:35:24.423Z,24.95
2023-03-04T16:37:28.907Z,24.97
2023-03-04T16:39:33.292Z,24.99
2023-03-04T16:41:37.718Z,25.03
2023-03-04T16:43:42.118Z,25.03
2023-03-04T16:45:46.569Z,25.07
2023-03-04T16:47:50.947Z,25.11
2023-03-04T16:49:55.460Z,25.13
2023-03-04T16:51:59.820Z,25.1
2023-03-04T16:54:04.240Z,25.07
2023-03-04T16:56:08.642Z,25.04
2023-03-04T16:58:12.982Z,25.02
2023-03-04T17:00:17.395Z,25.02
2023-03-04T17:02:21.783Z,24.99
2023-03-04T17:04:26.107Z,24.94
2023-03-04T17:06:30.598Z,24.76
2023-03-04T17:08:34.922Z,24.58
2023-03-04T17:10:39.319Z,24.45
2023-03-04T17:12:43.726Z,24.32
2023-03-04T17:14:48.167Z,24.16
2023-03-04T17:16:52.541Z,24.16
2023-03-04T17:18:57.048Z,24.28
2023-03-04T17:21:01.477Z,24.42
2023-03-04T17:23:05.876Z,24.54
2023-03-04T17:25:10.277Z,24.62
2023-03-04T17:27:14.834Z,24.71
2023-03-04T17:29:19.202Z,24.78
2023-03-04T17:31:23.725Z,24.81
2023-03-04T17:33:28.382Z,24.84
2023-03-04T17:35:32.816Z,24.88
2023-03-04T17:37:37.294Z,24.89
2023-03-04T17:39:41.796Z,24.88
2023-03-04T17:41:46.289Z,24.9
2023-03-04T17:43:50.691Z,24.9
2023-03-04T17:45:55.126Z,24.93
2023-03-04T17:47:59.487Z,24.96
2023-03-04T17:50:03.845Z,24.99
2023-03-04T17:52:08.314Z,25.03
2023-03-04T17:54:12.651Z,25.06
2023-03-04T17:56:17.051Z,25.08
2023-03-04T17:58:21.382Z,25.12
2023-03-04T18:00:25.768Z,25.15
2023-03-04T18:02:30.210Z,25.15
2023-03-04T18:04:34.764Z,25.16
2023-03-04T18:06:39.140Z,25.15
2023-03-04T18:08:43.487Z,25.16
2023-03-04T18:10:47.859Z,25.18
2023-03-04T18:12:52.215Z,25.2
2023-03-04T18:14:56.702Z,25.22
2023-03-04T18:17:01.147Z,25.25
2023-03-04T18:19:05.522Z,25.25
2023-03-04T18:21:09.932Z,25.23
2023-03-04T18:23:14.365Z,25.26
2023-03-04T18:25:18.825Z,25.26
2023-03-04T18:27:23.216Z,25.26
2023-03-04T18:29:27.592Z,25.3
2023-03-04T18:31:32.142Z,25.32
2023-03-04T18:33:36.625Z,25.35
2023-03-04T18:35:41.068Z,25.35
2023-03-04T18:37:45.699Z,25.32
2023-03-04T18:39:50.114Z,25.26
2023-03-04T18:41:54.481Z,25.23
2023-03-04T18:43:58.863Z,25.19
2023-03-04T18:46:03.441Z,25.14
2023-03-04T18:48:07.972Z,25.11
2023-03-04T18:50:12.304Z,25.12
2023-03-04T18:52:16.834Z,25.14
2023-03-04T18:54:21.191Z,25.13
2023-03-04T18:56:25.548Z,25.16
2023-03-04T18:58:30.089Z,25.15
2023-03-04T19:00:34.441Z,25.12
2023-03-04T19:02:38.840Z,25.12
2023-03-04T19:04:43.223Z,25.15
2023-03-04T19:06:47.629Z,25.15
2023-03-04T19:08:52.036Z,25.17
2023-03-04T19:10:56.399Z,25.17
2023-03-04T19:13:00.817Z,25.18
2023-03-04T19:15:05.153Z,25.21
2023-03-04T19:17:09.544Z,25.21
2023-03-04T19:19:13.923Z,25.22
2023-03-04T19:21:18.343Z,25.21
2023-03-04T19:23:22.742Z,25.23
2023-03-04T19:25:27.199Z,25.25
2023-03-04T19:27:31.653Z,25.27
2023-03-04T19:29:36.096Z,25.23
2023-03-04T19:31:41.404Z,25.22
2023-03-04T19:33:45.979Z,25.21
2023-03-04T19:35:50.448Z,25.16
2023-03-04T19:37:55.195Z,25.04
2023-03-04T19:39:59.605Z,24.83
2023-03-04T19:42:03.992Z,24.72
2023-03-04T19:44:09.611Z,24.68
2023-03-04T19:46:16.331Z,24.65
2023-03-04T19:48:20.922Z,24.64
2023-03-04T19:50:25.359Z,24.66
2023-03-04T19:52:29.821Z,24.69
2023-03-04T19:54:34.221Z,24.7
2023-03-04T19:56:38.629Z,24.73
2023-03-04T19:58:43.097Z,24.74
2023-03-04T20:00:47.534Z,24.8
2023-03-04T20:02:51.997Z,24.82
2023-03-04T20:04:56.412Z,24.83
2023-03-04T20:07:00.911Z,24.77
2023-03-04T20:09:05.305Z,24.76
2023-03-04T20:11:09.776Z,24.72
2023-03-04T20:13:14.287Z,24.69
2023-03-04T20:15:18.666Z,24.64
2023-03-04T20:17:23.128Z,24.62
2023-03-04T20:19:27.524Z,24.63
2023-03-04T20:21:31.923Z,24.62
2023-03-04T20:23:36.320Z,24.63
2023-03-04T20:25:40.740Z,24.66
2023-03-04T20:27:45.095Z,24.71
2023-03-04T20:29:49.472Z,24.76
2023-03-04T20:31:53.849Z,24.78
2023-03-04T20:33:58.328Z,24.81
2023-03-04T20:36:02.742Z,24.78
2023-03-04T20:38:07.144Z,24.75
2023-03-04T20:40:11.605Z,24.92
2023-03-04T20:42:16.142Z,25.07
2023-03-04T20:44:20.528Z,25.15
2023-03-04T20:46:25.092Z,25.17
2023-03-04T20:48:29.834Z,25.2
2023-03-04T20:50:34.300Z,25.19
2023-03-04T20:52:38.753Z,25.16
2023-03-04T20:54:43.294Z,25.19
2023-03-04T20:56:47.761Z,25.16
2023-03-04T20:58:52.237Z,25.16
2023-03-04T21:00:56.697Z,25.18
2023-03-04T21:03:01.104Z,25.22
2023-03-04T21:05:05.533Z,25.25
2023-03-04T21:07:10.066Z,25.26
2023-03-04T21:09:14.500Z,25.28
2023-03-04T21:11:19.170Z,25.24
2023-03-04T21:13:23.786Z,25.16
2023-03-04T21:15:28.319Z,25.09
2023-03-04T21:17:32.728Z,25.06
2023-03-04T21:19:37.142Z,24.96
2023-03-04T21:21:41.563Z,24.8
2023-03-04T21:23:45.930Z,24.74
2023-03-04T21:25:50.308Z,24.75
2023-03-04T21:27:54.692Z,24.78
2023-03-04T21:29:59.076Z,24.82
2023-03-04T21:32:17.137Z,24.86
2023-03-04T21:34:28.626Z,24.92
2023-03-04T21:36:33.035Z,24.95
2023-03-04T21:38:38.620Z,24.98
2023-03-04T21:40:43.654Z,25.01
2023-03-04T21:42:47.983Z,25
2023-03-04T21:44:52.405Z,24.99
2023-03-04T21:46:56.953Z,24.98
2023-03-04T21:49:01.610Z,24.97
2023-03-04T21:51:06.133Z,25
2023-03-04T21:53:10.677Z,25.04
2023-03-04T21:55:15.240Z,25.08
2023-03-04T21:57:19.753Z,25.12
2023-03-04T21:59:24.158Z,25.16
2023-03-04T22:01:28.586Z,25.19
2023-03-04T22:03:33.068Z,25.21
2023-03-04T22:05:37.473Z,25.23
2023-03-04T22:07:42.065Z,25.25
2023-03-04T22:09:46.481Z,25.28
2023-03-04T22:11:50.896Z,25.26
2023-03-04T22:13:55.290Z,25.19
2023-03-04T22:15:59.719Z,25.12
2023-03-04T22:18:04.231Z,25.08
2023-03-04T22:20:08.620Z,25.08
2023-03-04T22:22:12.966Z,25.07
2023-03-04T22:24:17.414Z,25.06
2023-03-04T22:26:21.848Z,25.05
2023-03-04T22:28:26.251Z,25.08
2023-03-04T22:30:30.635Z,25.1
2023-03-04T22:32:35.143Z,25.13
2023-03-04T22:34:39.754Z,25.13
2023-03-04T22:36:44.145Z,25.16
2023-03-04T22:38:48.624Z,25.23
2023-03-04T22:40:52.963Z,25.27
2023-03-04T22:42:57.473Z,25.31
2023-03-04T22:45:01.945Z,25.33
2023-03-04T22:47:06.339Z,25.34
2023-03-04T22:49:10.833Z,25.37
2023-03-04T22:51:15.381Z,25.38
2023-03-04T22:53:19.735Z,25.38
2023-03-04T22:55:26.568Z,25.38
2023-03-04T22:57:30.982Z,25.36
2023-03-04T22:59:35.473Z,25.42
2023-03-04T23:01:39.929Z,25.43
2023-03-04T23:03:44.316Z,25.41
2023-03-04T23:05:48.722Z,25.4
2023-03-04T23:07:53.055Z,25.38
2023-03-04T23:09:57.460Z,25.39
2023-03-04T23:12:01.816Z,25.39
2023-03-04T23:14:06.467Z,25.38
2023-03-04T23:16:10.994Z,25.39
2023-03-04T23:18:15.524Z,25.42
2023-03-04T23:20:19.859Z,25.41
2023-03-04T23:22:24.293Z,25.4
2023-03-04T23:24:28.786Z,25.39
2023-03-04T23:26:33.189Z,25.4
2023-03-04T23:28:37.528Z,25.38
2023-03-04T23:30:42.144Z,25.42
2023-03-04T23:32:46.685Z,25.44
2023-03-04T23:34:51.174Z,25.43
2023-03-04T23:36:55.586Z,25.42
2023-03-04T23:39:00.170Z,25.4
2023-03-04T23:41:04.540Z,25.45
2023-03-04T23:43:08.930Z,25.44
2023-03-04T23:45:13.297Z,25.42
2023-03-04T23:47:17.765Z,25.42
2023-03-04T23:49:22.147Z,25.41
2023-03-04T23:51:26.530Z,25.4
2023-03-04T23:53:30.914Z,25.41
2023-03-04T23:55:35.340Z,25.4
2023-03-04T23:57:39.846Z,25.38
2023-03-04T23:59:44.319Z,25.37
