createdAt,value
2018-09-09T00:01:50.632Z,97139.93
2018-09-09T00:04:20.869Z,97138.64
2018-09-09T00:06:50.741Z,97153.09
2018-09-09T00:09:25.201Z,97150.79
2018-09-09T00:11:54.088Z,97151.56
2018-09-09T00:14:24.000Z,97150.52
2018-09-09T00:16:52.818Z,97150.79
2018-09-09T00:19:21.899Z,97140.97
2018-09-09T00:21:51.383Z,97135.56
2018-09-09T00:24:20.213Z,97140.99
2018-09-09T00:26:49.691Z,97142.02
2018-09-09T00:29:20.271Z,97142.26
2018-09-09T00:31:49.024Z,97148.20
2018-09-09T00:34:18.688Z,97146.66
2018-09-09T00:36:47.575Z,97149.25
2018-09-09T00:39:19.960Z,97144.58
2018-09-09T00:41:50.508Z,97150.02
2018-09-09T00:44:19.876Z,97149.75
2018-09-09T00:46:49.683Z,97149.75
2018-09-09T00:50:27.150Z,97150.26
2018-09-09T00:53:01.710Z,97147.44
2018-09-09T00:55:32.450Z,97152.57
2018-09-09T00:58:01.897Z,97154.64
2018-09-09T01:00:36.109Z,97161.33
2018-09-09T01:03:05.555Z,97156.70
2018-09-09T01:05:35.071Z,97157.73
2018-09-09T01:08:04.644Z,97158.77
2018-09-09T01:10:33.422Z,97156.19
2018-09-09T01:13:02.212Z,97155.39
2018-09-09T01:15:31.092Z,97153.31
2018-09-09T01:18:01.680Z,97152.83
2018-09-09T01:20:30.810Z,97147.91
2018-09-09T01:23:00.747Z,97141.47
2018-09-09T01:25:31.294Z,97147.41
2018-09-09T01:28:00.112Z,97148.16
2018-09-09T01:30:28.915Z,97145.32
2018-09-09T01:32:59.186Z,97146.37
2018-09-09T01:35:29.594Z,97142.48
2018-09-09T01:38:00.124Z,97141.96
2018-09-09T01:40:30.691Z,97146.34
2018-09-09T01:42:59.560Z,97146.08
2018-09-09T01:45:28.292Z,97145.58
2018-09-09T01:47:58.872Z,97146.59
2018-09-09T01:50:27.667Z,97147.87
2018-09-09T01:52:56.411Z,97146.88
2018-09-09T01:55:26.099Z,97146.09
2018-09-09T01:57:55.920Z,97146.06
2018-09-09T02:00:26.139Z,97155.38
2018-09-09T02:02:57.731Z,97147.87
2018-09-09T02:05:28.072Z,97153.54
2018-09-09T02:07:57.365Z,97149.37
2018-09-09T02:10:26.272Z,97144.45
2018-09-09T02:12:56.605Z,97147.56
2018-09-09T02:15:26.762Z,97147.58
2018-09-09T02:17:56.462Z,97146.78
2018-09-09T02:20:25.836Z,97147.28
2018-09-09T02:22:54.667Z,97149.81
2018-09-09T02:25:23.744Z,97149.04
2018-09-09T02:27:53.505Z,97145.93
2018-09-09T02:30:23.132Z,97151.59
2018-09-09T02:32:53.977Z,97154.16
2018-09-09T02:35:24.402Z,97159.03
2018-09-09T02:37:54.083Z,97167.31
2018-09-09T02:40:22.839Z,97170.97
2018-09-09T02:42:51.657Z,97167.61
2018-09-09T02:45:22.008Z,97168.88
2018-09-09T02:47:50.822Z,97169.38
2018-09-09T02:50:19.554Z,97168.63
2018-09-09T02:52:48.340Z,97171.44
2018-09-09T02:55:17.104Z,97169.12
2018-09-09T02:57:46.014Z,97172.17
2018-09-09T03:00:15.128Z,97168.05
2018-09-09T03:02:44.856Z,97168.29
2018-09-09T03:05:16.215Z,97177.03
2018-09-09T03:07:44.936Z,97171.08
2018-09-09T03:10:14.412Z,97181.11
2018-09-09T03:12:43.209Z,97177.72
2018-09-09T03:15:13.579Z,97175.39
2018-09-09T03:17:44.514Z,97182.09
2018-09-09T03:20:14.858Z,97182.09
2018-09-09T03:22:43.845Z,97184.70
2018-09-09T03:25:12.609Z,97185.72
2018-09-09T03:27:41.940Z,97180.01
2018-09-09T03:30:12.825Z,97177.72
2018-09-09T03:32:42.424Z,97181.34
2018-09-09T03:35:13.445Z,97170.76
2018-09-09T03:37:43.004Z,97175.84
2018-09-09T03:40:12.999Z,97178.16
2018-09-09T03:42:43.372Z,97173.48
2018-09-09T03:45:13.872Z,97169.84
2018-09-09T03:47:42.649Z,97169.09
2018-09-09T03:50:11.452Z,97162.08
2018-09-09T03:52:40.427Z,97164.63
2018-09-09T03:55:09.353Z,97156.17
2018-09-09T03:57:39.669Z,97161.34
2018-09-09T04:00:09.479Z,97160.84
2018-09-09T04:02:38.264Z,97165.66
2018-09-09T04:05:09.519Z,97158.15
2018-09-09T04:07:38.396Z,97161.27
2018-09-09T04:10:09.097Z,97161.48
2018-09-09T04:12:39.051Z,97164.77
2018-09-09T04:15:11.673Z,97166.30
2018-09-09T04:17:42.491Z,97167.38
2018-09-09T04:20:12.327Z,97174.07
2018-09-09T04:22:42.017Z,97174.02
2018-09-09T04:25:13.076Z,97172.70
2018-09-09T04:27:41.856Z,97172.20
2018-09-09T04:30:11.937Z,97178.41
2018-09-09T04:32:40.697Z,97185.57
2018-09-09T04:35:11.013Z,97182.73
2018-09-09T04:37:41.460Z,97183.73
2018-09-09T04:40:11.101Z,97196.83
2018-09-09T04:42:39.951Z,97196.03
2018-09-09T04:45:09.952Z,97193.73
2018-09-09T04:47:39.266Z,97198.11
2018-09-09T04:50:08.561Z,97195.54
2018-09-09T04:52:38.029Z,97206.12
2018-09-09T04:55:07.336Z,97199.16
2018-09-09T04:57:39.387Z,97205.88
2018-09-09T05:00:08.481Z,97210.53
2018-09-09T05:02:38.280Z,97212.84
2018-09-09T05:05:08.868Z,97215.47
2018-09-09T05:07:39.102Z,97214.73
2018-09-09T05:10:10.167Z,97212.69
2018-09-09T05:12:39.100Z,97226.61
2018-09-09T05:15:08.048Z,97232.08
2018-09-09T05:17:38.629Z,97221.28
2018-09-09T05:20:08.647Z,97221.59
2018-09-09T05:22:37.990Z,97219.91
2018-09-09T05:25:06.847Z,97232.08
2018-09-09T05:27:35.933Z,97233.84
2018-09-09T05:30:06.274Z,97227.15
2018-09-09T05:32:35.102Z,97223.30
2018-09-09T05:35:04.490Z,97223.62
2018-09-09T05:37:33.603Z,97229.55
2018-09-09T05:40:03.532Z,97237.75
2018-09-09T05:42:32.369Z,97244.41
2018-09-09T05:45:01.388Z,97241.36
2018-09-09T05:47:30.205Z,97232.39
2018-09-09T05:50:06.378Z,97236.92
2018-09-09T05:52:35.139Z,97235.64
2018-09-09T05:55:05.749Z,97244.47
2018-09-09T05:57:34.560Z,97240.95
2018-09-09T06:00:04.410Z,97246.91
2018-09-09T06:02:35.193Z,97250.03
2018-09-09T06:05:04.296Z,97241.81
2018-09-09T06:07:33.133Z,97246.50
2018-09-09T06:10:02.904Z,97246.27
2018-09-09T06:12:32.163Z,97249.64
2018-09-09T06:15:01.260Z,97249.67
2018-09-09T06:17:32.274Z,97255.85
2018-09-09T06:20:01.050Z,97255.08
2018-09-09T06:22:32.127Z,97253.02
2018-09-09T06:25:02.396Z,97252.75
2018-09-09T06:27:31.193Z,97254.03
2018-09-09T06:30:01.383Z,97248.63
2018-09-09T06:32:31.663Z,97244.22
2018-09-09T06:35:01.121Z,97240.34
2018-09-09T06:37:31.418Z,97237.20
2018-09-09T06:40:00.200Z,97237.20
2018-09-09T06:42:31.035Z,97244.14
2018-09-09T06:44:59.877Z,97250.83
2018-09-09T06:47:29.996Z,97248.21
2018-09-09T06:50:00.198Z,97250.45
2018-09-09T06:52:28.940Z,97255.61
2018-09-09T06:54:58.472Z,97255.32
2018-09-09T06:57:27.519Z,97251.11
2018-09-09T06:59:56.868Z,97258.01
2018-09-09T07:02:26.315Z,97250.31
2018-09-09T07:04:55.254Z,97257.31
2018-09-09T07:07:25.632Z,97253.55
2018-09-09T07:09:54.363Z,97246.94
2018-09-09T07:12:23.720Z,97253.71
2018-09-09T07:14:52.488Z,97245.36
2018-09-09T07:17:21.268Z,97240.38
2018-09-09T07:19:51.798Z,97243.23
2018-09-09T07:22:20.578Z,97255.13
2018-09-09T07:24:49.378Z,97255.77
2018-09-09T07:27:18.329Z,97245.41
2018-09-09T07:29:47.644Z,97252.10
2018-09-09T07:32:17.972Z,97245.28
2018-09-09T07:34:46.951Z,97252.25
2018-09-09T07:37:15.843Z,97254.84
2018-09-09T07:39:44.629Z,97257.47
2018-09-09T07:42:13.497Z,97258.38
2018-09-09T07:44:42.321Z,97252.77
2018-09-09T07:47:11.118Z,97249.47
2018-09-09T07:49:39.892Z,97255.00
2018-09-09T07:52:08.923Z,97254.38
2018-09-09T07:54:37.908Z,97258.23
2018-09-09T07:57:06.733Z,97257.40
2018-09-09T07:59:35.641Z,97263.63
2018-09-09T08:02:04.522Z,97261.67
2018-09-09T08:04:33.493Z,97260.84
2018-09-09T08:07:03.815Z,97268.00
2018-09-09T08:09:34.371Z,97267.02
2018-09-09T08:12:03.176Z,97271.52
2018-09-09T08:14:32.012Z,97272.69
2018-09-09T08:17:01.686Z,97277.80
2018-09-09T08:19:30.704Z,97277.22
2018-09-09T08:21:59.813Z,97270.31
2018-09-09T08:24:29.058Z,97271.66
2018-09-09T08:26:58.267Z,97275.14
2018-09-09T08:29:28.882Z,97273.58
2018-09-09T08:31:59.994Z,97279.23
2018-09-09T08:34:29.027Z,97276.59
2018-09-09T08:36:59.444Z,97279.95
2018-09-09T08:39:29.825Z,97273.92
2018-09-09T08:41:59.817Z,97277.28
2018-09-09T08:44:31.306Z,97278.11
2018-09-09T08:47:00.348Z,97281.24
2018-09-09T08:49:29.306Z,97276.48
2018-09-09T08:51:58.292Z,97280.56
2018-09-09T08:54:27.197Z,97276.13
2018-09-09T08:56:56.305Z,97288.39
2018-09-09T08:59:26.772Z,97286.63
2018-09-09T09:01:57.962Z,97290.94
2018-09-09T09:04:26.878Z,97290.63
2018-09-09T09:06:56.117Z,97287.33
2018-09-09T09:09:27.143Z,97281.59
2018-09-09T09:11:56.533Z,97280.05
2018-09-09T09:14:26.068Z,97278.97
2018-09-09T09:16:56.524Z,97281.59
2018-09-09T09:19:26.875Z,97280.28
2018-09-09T09:21:57.641Z,97280.36
2018-09-09T09:24:26.808Z,97280.61
2018-09-09T09:26:55.551Z,97283.98
2018-09-09T09:29:24.493Z,97278.95
2018-09-09T09:31:53.836Z,97288.34
2018-09-09T09:34:24.049Z,97276.11
2018-09-09T09:36:52.832Z,97285.45
2018-09-09T09:39:21.642Z,97282.66
2018-09-09T09:41:50.510Z,97268.97
2018-09-09T09:44:19.455Z,97274.34
2018-09-09T09:46:48.721Z,97270.85
2018-09-09T09:49:17.484Z,97265.98
2018-09-09T09:51:46.474Z,97271.13
2018-09-09T09:54:15.294Z,97271.05
2018-09-09T09:56:44.066Z,97269.47
2018-09-09T09:59:12.807Z,97268.81
2018-09-09T10:01:41.581Z,97268.97
2018-09-09T10:04:15.957Z,97266.61
2018-09-09T10:06:44.851Z,97268.31
2018-09-09T10:09:13.633Z,97271.33
2018-09-09T10:11:59.330Z,97262.39
2018-09-09T10:14:28.141Z,97256.77
2018-09-09T10:16:56.966Z,97258.02
2018-09-09T10:19:25.752Z,97260.84
2018-09-09T10:21:54.517Z,97260.31
2018-09-09T10:24:23.526Z,97263.10
2018-09-09T10:26:52.291Z,97259.36
2018-09-09T10:29:21.157Z,97256.82
2018-09-09T10:31:50.019Z,97250.55
2018-09-09T10:34:18.816Z,97250.94
2018-09-09T10:36:47.569Z,97261.95
2018-09-09T10:39:16.333Z,97255.88
2018-09-09T10:41:45.093Z,97258.86
2018-09-09T10:44:13.983Z,97250.50
2018-09-09T10:46:42.901Z,97256.66
2018-09-09T10:49:11.633Z,97254.30
2018-09-09T10:51:40.392Z,97257.17
2018-09-09T10:54:09.234Z,97255.94
2018-09-09T10:56:37.987Z,97256.34
2018-09-09T10:59:06.821Z,97255.72
2018-09-09T11:01:35.641Z,97254.16
2018-09-09T11:04:04.445Z,97272.77
2018-09-09T11:06:33.236Z,97263.48
2018-09-09T11:09:02.088Z,97254.97
2018-09-09T11:11:30.836Z,97262.26
2018-09-09T11:13:59.604Z,97260.31
2018-09-09T11:16:28.388Z,97259.72
2018-09-09T11:18:57.205Z,97260.41
2018-09-09T11:21:26.065Z,97259.75
2018-09-09T11:23:54.926Z,97257.52
2018-09-09T11:26:23.661Z,97256.23
2018-09-09T11:28:52.431Z,97255.48
2018-09-09T11:31:21.193Z,97252.52
2018-09-09T11:33:49.947Z,97253.94
2018-09-09T11:36:18.762Z,97252.62
2018-09-09T11:38:47.517Z,97244.38
2018-09-09T11:41:16.325Z,97244.09
2018-09-09T11:43:45.125Z,97234.44
2018-09-09T11:46:14.071Z,97237.28
2018-09-09T11:48:42.863Z,97234.65
2018-09-09T11:51:11.642Z,97232.92
2018-09-09T11:53:40.442Z,97234.66
2018-09-09T11:56:09.227Z,97230.83
2018-09-09T11:58:38.060Z,97237.38
2018-09-09T12:01:06.841Z,97237.50
2018-09-09T12:03:35.580Z,97242.56
2018-09-09T12:06:04.613Z,97241.00
2018-09-09T12:08:33.445Z,97234.25
2018-09-09T12:11:02.229Z,97230.12
2018-09-09T12:13:30.977Z,97238.45
2018-09-09T12:15:59.740Z,97224.92
2018-09-09T12:18:28.601Z,97229.73
2018-09-09T12:20:57.381Z,97237.80
2018-09-09T12:23:26.193Z,97234.78
2018-09-09T12:25:54.953Z,97225.05
2018-09-09T12:28:23.814Z,97215.75
2018-09-09T12:30:52.581Z,97223.80
2018-09-09T12:33:21.469Z,97219.56
2018-09-09T12:35:50.361Z,97214.80
2018-09-09T12:38:19.161Z,97218.56
2018-09-09T12:40:47.956Z,97211.05
2018-09-09T12:44:19.538Z,97213.63
2018-09-09T12:46:53.433Z,97211.65
2018-09-09T12:49:22.198Z,97205.47
2018-09-09T12:51:50.981Z,97208.52
2018-09-09T12:54:19.973Z,97207.73
2018-09-09T12:56:48.788Z,97207.39
2018-09-09T12:59:17.784Z,97200.77
2018-09-09T13:01:46.560Z,97201.48
2018-09-09T13:04:16.584Z,97198.20
2018-09-09T13:06:45.353Z,97196.34
2018-09-09T13:09:14.291Z,97194.25
2018-09-09T13:11:43.310Z,97192.88
2018-09-09T13:14:12.641Z,97197.44
2018-09-09T13:16:41.411Z,97193.95
2018-09-09T13:19:10.187Z,97187.48
2018-09-09T13:21:39.521Z,97186.89
2018-09-09T13:24:08.480Z,97193.52
2018-09-09T13:26:37.572Z,97195.09
2018-09-09T13:29:06.797Z,97207.77
2018-09-09T13:31:35.588Z,97202.41
2018-09-09T13:34:04.580Z,97201.50
2018-09-09T13:36:33.368Z,97194.75
2018-09-09T13:39:02.443Z,97188.06
2018-09-09T13:41:31.271Z,97190.44
2018-09-09T13:44:00.086Z,97185.03
2018-09-09T13:46:28.844Z,97187.33
2018-09-09T13:48:57.638Z,97192.20
2018-09-09T13:51:27.976Z,97186.41
2018-09-09T13:53:56.948Z,97184.12
2018-09-09T13:56:27.114Z,97187.76
2018-09-09T13:58:56.201Z,97193.28
2018-09-09T14:01:27.075Z,97182.81
2018-09-09T14:03:55.941Z,97186.78
2018-09-09T14:06:27.057Z,97178.20
2018-09-09T14:08:56.823Z,97178.34
2018-09-09T14:11:25.596Z,97176.22
2018-09-09T14:13:56.404Z,97171.59
2018-09-09T14:16:25.251Z,97179.09
2018-09-09T14:18:54.056Z,97175.60
2018-09-09T14:21:24.854Z,97173.50
2018-09-09T14:23:54.695Z,97173.55
2018-09-09T14:26:23.607Z,97170.90
2018-09-09T14:28:52.356Z,97172.70
2018-09-09T14:31:21.118Z,97169.80
2018-09-09T14:33:49.867Z,97161.80
2018-09-09T14:36:18.627Z,97165.43
2018-09-09T14:38:47.358Z,97163.63
2018-09-09T14:41:16.245Z,97160.53
2018-09-09T14:43:45.003Z,97158.67
2018-09-09T14:46:13.825Z,97158.03
2018-09-09T14:48:42.585Z,97164.65
2018-09-09T14:51:11.341Z,97161.72
2018-09-09T14:53:40.461Z,97162.77
2018-09-09T14:56:09.520Z,97155.39
2018-09-09T14:58:38.355Z,97155.97
2018-09-09T15:01:07.568Z,97158.72
2018-09-09T15:03:36.355Z,97152.41
2018-09-09T15:06:05.298Z,97155.17
2018-09-09T15:08:34.436Z,97149.64
2018-09-09T15:11:03.824Z,97147.40
2018-09-09T15:13:32.670Z,97154.38
2018-09-09T15:16:01.509Z,97143.09
2018-09-09T15:18:30.437Z,97144.32
2018-09-09T15:20:59.641Z,97143.77
2018-09-09T15:23:28.464Z,97144.94
2018-09-09T15:25:57.211Z,97140.30
2018-09-09T15:28:25.957Z,97137.78
2018-09-09T15:30:54.790Z,97143.23
2018-09-09T15:33:23.704Z,97139.62
2018-09-09T15:35:57.423Z,97142.75
2018-09-09T15:38:26.170Z,97141.27
2018-09-09T15:40:57.992Z,97138.38
2018-09-09T15:43:28.436Z,97144.45
2018-09-09T15:45:57.232Z,97136.79
2018-09-09T15:48:25.972Z,97137.03
2018-09-09T15:50:54.724Z,97138.55
2018-09-09T15:53:23.476Z,97138.67
2018-09-09T15:55:54.364Z,97135.11
2018-09-09T15:58:23.203Z,97138.48
2018-09-09T16:00:51.982Z,97140.03
2018-09-09T16:03:20.791Z,97133.27
2018-09-09T16:05:51.110Z,97133.20
2018-09-09T16:08:21.844Z,97129.82
2018-09-09T16:10:50.685Z,97139.38
2018-09-09T16:13:19.639Z,97138.10
2018-09-09T16:15:48.473Z,97139.84
2018-09-09T16:18:17.240Z,97139.48
2018-09-09T16:20:48.167Z,97136.36
2018-09-09T16:23:17.501Z,97139.00
2018-09-09T16:25:47.808Z,97143.20
2018-09-09T16:28:16.564Z,97141.17
2018-09-09T16:30:45.449Z,97145.89
2018-09-09T16:33:14.294Z,97146.05
2018-09-09T16:35:44.310Z,97148.34
2018-09-09T16:38:14.768Z,97148.97
2018-09-09T16:40:44.629Z,97145.56
2018-09-09T16:43:13.576Z,97145.36
2018-09-09T16:45:42.345Z,97143.02
2018-09-09T16:48:12.576Z,97147.45
2018-09-09T16:50:43.001Z,97147.78
2018-09-09T16:53:11.976Z,97150.69
2018-09-09T16:55:40.766Z,97147.16
2018-09-09T16:58:09.894Z,97144.69
2018-09-09T17:00:38.672Z,97150.22
2018-09-09T17:03:07.871Z,97150.27
2018-09-09T17:05:37.241Z,97155.67
2018-09-09T17:08:06.326Z,97156.70
2018-09-09T17:10:35.095Z,97155.30
2018-09-09T17:13:03.868Z,97156.38
2018-09-09T17:15:32.631Z,97151.48
2018-09-09T17:18:01.728Z,97150.19
2018-09-09T17:20:32.145Z,97155.17
2018-09-09T17:23:00.899Z,97151.05
2018-09-09T17:25:29.889Z,97149.55
2018-09-09T17:27:59.049Z,97150.66
2018-09-09T17:30:28.290Z,97155.34
2018-09-09T17:32:57.054Z,97153.64
2018-09-09T17:35:25.791Z,97153.42
2018-09-09T17:37:54.703Z,97152.56
2018-09-09T17:40:23.921Z,97155.72
2018-09-09T17:42:52.715Z,97156.16
2018-09-09T17:45:21.575Z,97154.05
2018-09-09T17:47:50.528Z,97157.78
2018-09-09T17:50:19.310Z,97163.03
2018-09-09T17:52:48.286Z,97163.57
2018-09-09T17:55:17.156Z,97168.75
2018-09-09T17:57:45.973Z,97169.71
2018-09-09T18:00:14.920Z,97172.84
2018-09-09T18:02:43.882Z,97175.62
2018-09-09T18:05:12.823Z,97173.89
2018-09-09T18:07:41.684Z,97178.40
2018-09-09T18:10:10.534Z,97176.95
2018-09-09T18:12:39.835Z,97182.52
2018-09-09T18:15:08.668Z,97179.81
2018-09-09T18:17:37.607Z,97183.79
2018-09-09T18:20:06.612Z,97187.25
2018-09-09T18:22:35.370Z,97192.08
2018-09-09T18:25:04.301Z,97193.55
2018-09-09T18:27:33.109Z,97193.03
2018-09-09T18:30:01.971Z,97199.14
2018-09-09T18:32:30.985Z,97194.88
2018-09-09T18:34:59.980Z,97197.72
2018-09-09T18:37:28.733Z,97193.34
2018-09-09T18:39:57.538Z,97199.72
2018-09-09T18:42:26.356Z,97201.19
2018-09-09T18:44:55.246Z,97207.11
2018-09-09T18:47:24.288Z,97202.84
2018-09-09T18:49:53.139Z,97203.40
2018-09-09T18:52:21.954Z,97201.50
2018-09-09T18:54:50.797Z,97200.23
2018-09-09T18:57:19.684Z,97201.09
2018-09-09T18:59:48.621Z,97206.38
2018-09-09T19:02:17.393Z,97203.22
2018-09-09T19:04:46.185Z,97203.48
2018-09-09T19:07:14.973Z,97197.05
2018-09-09T19:09:43.850Z,97198.89
2018-09-09T19:12:12.688Z,97202.03
2018-09-09T19:14:41.589Z,97204.63
2018-09-09T19:17:10.510Z,97213.73
2018-09-09T19:19:39.328Z,97215.20
2018-09-09T19:22:08.213Z,97210.51
2018-09-09T19:24:37.091Z,97209.48
2018-09-09T19:27:06.014Z,97209.46
2018-09-09T19:29:34.912Z,97211.13
2018-09-09T19:32:03.704Z,97211.62
2018-09-09T19:34:32.639Z,97215.00
2018-09-09T19:37:01.428Z,97209.48
2018-09-09T19:39:30.197Z,97214.88
2018-09-09T19:41:58.979Z,97213.96
2018-09-09T19:44:27.703Z,97223.27
2018-09-09T19:46:56.508Z,97219.95
2018-09-09T19:49:25.556Z,97222.15
2018-09-09T19:51:54.981Z,97218.94
2018-09-09T19:54:23.747Z,97218.12
2018-09-09T19:56:52.863Z,97224.69
2018-09-09T19:59:21.717Z,97221.67
2018-09-09T20:01:50.539Z,97220.72
2018-09-09T20:04:19.388Z,97230.16
2018-09-09T20:06:48.268Z,97227.89
2018-09-09T20:09:17.023Z,97225.72
2018-09-09T20:11:45.851Z,97229.98
2018-09-09T20:14:14.609Z,97224.88
2018-09-09T20:16:43.387Z,97227.50
2018-09-09T20:19:12.295Z,97230.44
2018-09-09T20:21:41.043Z,97227.08
2018-09-09T20:24:09.928Z,97233.42
2018-09-09T20:26:38.826Z,97238.95
2018-09-09T20:29:07.611Z,97239.27
2018-09-09T20:31:36.396Z,97235.72
2018-09-09T20:34:05.431Z,97238.13
2018-09-09T20:36:34.259Z,97237.86
2018-09-09T20:39:03.276Z,97236.38
2018-09-09T20:41:32.207Z,97235.45
2018-09-09T20:44:01.017Z,97240.91
2018-09-09T20:46:29.772Z,97243.86
2018-09-09T20:48:58.549Z,97249.85
2018-09-09T20:51:27.338Z,97242.16
2018-09-09T20:53:56.156Z,97249.17
2018-09-09T20:56:24.900Z,97252.57
2018-09-09T20:58:53.762Z,97253.17
2018-09-09T21:01:22.894Z,97259.13
2018-09-09T21:03:51.722Z,97259.25
2018-09-09T21:06:20.509Z,97252.82
2018-09-09T21:08:49.481Z,97252.89
2018-09-09T21:11:18.248Z,97256.31
2018-09-09T21:13:47.072Z,97253.23
2018-09-09T21:16:15.921Z,97255.61
2018-09-09T21:18:44.851Z,97257.95
2018-09-09T21:21:13.669Z,97254.85
2018-09-09T21:23:42.409Z,97262.69
2018-09-09T21:26:11.738Z,97258.58
2018-09-09T21:28:40.509Z,97268.21
2018-09-09T21:31:09.476Z,97261.50
2018-09-09T21:33:38.239Z,97268.28
2018-09-09T21:36:07.352Z,97269.10
2018-09-09T21:38:36.113Z,97266.54
2018-09-09T21:41:04.899Z,97267.28
2018-09-09T21:43:33.797Z,97274.88
2018-09-09T21:46:02.640Z,97274.70
2018-09-09T21:48:31.437Z,97271.12
2018-09-09T21:51:00.205Z,97270.64
2018-09-09T21:53:28.954Z,97265.86
2018-09-09T21:55:57.705Z,97265.48
2018-09-09T21:58:26.564Z,97262.30
2018-09-09T22:01:00.487Z,97260.28
2018-09-09T22:03:29.231Z,97261.77
2018-09-09T22:05:58.336Z,97267.32
2018-09-09T22:08:27.535Z,97264.25
2018-09-09T22:10:56.434Z,97264.79
2018-09-09T22:13:25.212Z,97263.80
2018-09-09T22:15:54.111Z,97263.94
2018-09-09T22:18:23.049Z,97270.03
2018-09-09T22:20:51.816Z,97272.40
2018-09-09T22:23:20.565Z,97267.26
2018-09-09T22:25:49.325Z,97264.73
2018-09-09T22:28:18.097Z,97266.83
2018-09-09T22:30:46.832Z,97261.65
2018-09-09T22:33:15.766Z,97265.80
2018-09-09T22:35:44.520Z,97264.02
2018-09-09T22:38:13.308Z,97266.90
2018-09-09T22:40:42.227Z,97264.58
2018-09-09T22:43:11.079Z,97263.86
2018-09-09T22:45:41.084Z,97270.08
2018-09-09T22:48:10.501Z,97262.82
2018-09-09T22:50:39.293Z,97271.89
2018-09-09T22:53:08.265Z,97272.97
2018-09-09T22:55:37.073Z,97273.75
2018-09-09T22:58:06.177Z,97273.25
2018-09-09T23:00:34.970Z,97271.71
2018-09-09T23:03:03.776Z,97269.41
2018-09-09T23:05:32.552Z,97270.48
2018-09-09T23:08:01.452Z,97267.64
2018-09-09T23:10:30.223Z,97263.26
2018-09-09T23:12:58.983Z,97264.27
2018-09-09T23:15:28.579Z,97263.77
2018-09-09T23:17:57.463Z,97256.03
2018-09-09T23:20:26.243Z,97249.31
2018-09-09T23:22:55.020Z,97247.27
2018-09-09T23:25:24.076Z,97248.56
2018-09-09T23:27:53.043Z,97250.58
2018-09-09T23:30:21.792Z,97249.57
2018-09-09T23:32:50.619Z,97246.76
2018-09-09T23:35:19.392Z,97242.37
2018-09-09T23:37:48.130Z,97244.95
2018-09-09T23:40:16.977Z,97240.58
2018-09-09T23:42:45.736Z,97241.10
2018-09-09T23:45:14.476Z,97244.72
2018-09-09T23:47:43.970Z,97246.23
2018-09-09T23:50:12.715Z,97230.20
2018-09-09T23:52:41.507Z,97233.86
2018-09-09T23:55:10.288Z,97242.14
2018-09-09T23:57:39.022Z,97247.81
