createdAt,value
2023-03-06T00:01:31.902Z,99282.34
2023-03-06T00:04:00.627Z,99285.71
2023-03-06T00:06:29.419Z,99282.00
2023-03-06T00:08:58.100Z,99282.15
2023-03-06T00:11:26.686Z,99280.94
2023-03-06T00:13:55.291Z,99283.27
2023-03-06T00:16:25.242Z,99277.14
2023-03-06T00:18:54.097Z,99276.61
2023-03-06T00:21:22.746Z,99275.29
2023-03-06T00:23:51.655Z,99275.29
2023-03-06T00:26:20.336Z,99277.16
2023-03-06T00:28:49.575Z,99274.80
2023-03-06T00:31:18.524Z,99276.48
2023-03-06T00:33:47.273Z,99276.48
2023-03-06T00:36:15.998Z,99272.56
2023-03-06T00:38:44.667Z,99269.33
2023-03-06T00:41:13.960Z,99262.89
2023-03-06T00:43:42.656Z,99258.80
2023-03-06T00:46:11.427Z,99254.91
2023-03-06T00:48:40.088Z,99247.95
2023-03-06T00:51:08.942Z,99247.94
2023-03-06T00:53:37.535Z,99246.58
2023-03-06T00:56:09.399Z,99243.52
2023-03-06T00:58:39.188Z,99235.73
2023-03-06T01:01:08.530Z,99237.24
2023-03-06T01:03:37.297Z,99238.77
2023-03-06T01:06:06.795Z,99231.98
2023-03-06T01:08:35.625Z,99234.52
2023-03-06T01:11:04.440Z,99235.19
2023-03-06T01:13:33.172Z,99230.09
2023-03-06T01:16:14.171Z,99226.89
2023-03-06T01:18:43.542Z,99221.98
2023-03-06T01:21:12.845Z,99218.41
2023-03-06T01:23:42.120Z,99214.52
2023-03-06T01:26:11.135Z,99211.98
2023-03-06T01:28:41.020Z,99210.81
2023-03-06T01:31:10.935Z,99211.15
2023-03-06T01:33:39.795Z,99210.48
2023-03-06T01:36:11.880Z,99204.89
2023-03-06T01:38:40.601Z,99204.89
2023-03-06T01:41:11.328Z,99201.69
2023-03-06T01:43:42.854Z,99199.86
2023-03-06T01:46:33.678Z,99196.49
2023-03-06T01:49:02.784Z,99200.38
2023-03-06T01:51:36.678Z,99195.48
2023-03-06T01:54:09.569Z,99195.46
2023-03-06T01:56:43.056Z,99196.00
2023-03-06T01:59:12.218Z,99192.14
2023-03-06T02:01:42.122Z,99194.86
2023-03-06T02:04:12.354Z,99191.99
2023-03-06T02:06:45.565Z,99187.44
2023-03-06T02:09:14.923Z,99182.05
2023-03-06T02:11:44.598Z,99177.63
2023-03-06T02:14:16.851Z,99177.30
2023-03-06T02:16:45.640Z,99173.05
2023-03-06T02:19:53.775Z,99170.55
2023-03-06T02:22:25.125Z,99167.15
2023-03-06T02:25:10.058Z,99164.27
2023-03-06T02:27:38.965Z,99164.27
2023-03-06T02:30:09.329Z,99157.51
2023-03-06T02:32:38.303Z,99153.11
2023-03-06T02:35:07.965Z,99152.29
2023-03-06T02:37:36.781Z,99148.39
2023-03-06T02:40:12.694Z,99146.03
2023-03-06T02:42:50.542Z,99140.61
2023-03-06T02:45:26.483Z,99140.27
2023-03-06T02:47:55.048Z,99138.06
2023-03-06T02:50:23.693Z,99135.87
2023-03-06T02:52:52.693Z,99139.09
2023-03-06T02:55:21.131Z,99137.55
2023-03-06T02:57:49.731Z,99135.02
2023-03-06T03:00:19.612Z,99130.77
2023-03-06T03:02:48.454Z,99137.03
2023-03-06T03:05:17.445Z,99136.86
2023-03-06T03:07:46.159Z,99140.23
2023-03-06T03:10:15.342Z,99141.22
2023-03-06T03:12:44.476Z,99128.16
2023-03-06T03:15:14.849Z,99122.77
2023-03-06T03:17:43.385Z,99127.83
2023-03-06T03:20:15.728Z,99126.95
2023-03-06T03:22:52.686Z,99122.30
2023-03-06T03:25:24.196Z,99113.77
2023-03-06T03:27:53.944Z,99104.86
2023-03-06T03:34:22.085Z,99101.49
2023-03-06T03:36:52.053Z,99102.81
2023-03-06T03:39:21.008Z,99102.90
2023-03-06T03:41:51.095Z,99093.98
2023-03-06T03:44:19.846Z,99098.14
2023-03-06T03:46:49.487Z,99100.92
2023-03-06T03:49:18.546Z,99099.44
2023-03-06T03:51:47.216Z,99099.38
2023-03-06T03:54:16.924Z,99094.05
2023-03-06T03:56:45.553Z,99094.33
2023-03-06T03:59:15.448Z,99096.89
2023-03-06T04:01:46.227Z,99095.93
2023-03-06T04:04:14.876Z,99096.56
2023-03-06T04:06:43.525Z,99090.54
2023-03-06T04:09:14.512Z,99092.81
2023-03-06T04:11:43.348Z,99087.08
2023-03-06T04:14:12.102Z,99088.16
2023-03-06T04:16:41.411Z,99084.67
2023-03-06T04:19:11.988Z,99081.98
2023-03-06T04:21:40.985Z,99078.89
2023-03-06T04:24:10.004Z,99076.10
2023-03-06T04:26:38.710Z,99075.99
2023-03-06T04:29:21.602Z,99079.19
2023-03-06T04:31:50.291Z,99073.64
2023-03-06T04:34:19.601Z,99068.94
2023-03-06T04:36:48.594Z,99063.64
2023-03-06T04:39:17.407Z,99061.33
2023-03-06T04:41:46.113Z,99057.48
2023-03-06T04:44:14.997Z,99049.16
2023-03-06T04:46:44.329Z,99047.64
2023-03-06T04:49:13.331Z,99046.17
2023-03-06T04:51:42.435Z,99041.83
2023-03-06T04:54:11.085Z,99036.66
2023-03-06T04:56:39.881Z,99038.96
2023-03-06T04:59:09.053Z,99033.69
2023-03-06T05:01:38.289Z,99031.95
2023-03-06T05:04:07.021Z,99030.38
2023-03-06T05:06:36.104Z,99029.06
2023-03-06T05:09:05.319Z,99027.52
2023-03-06T05:11:34.038Z,99022.80
2023-03-06T05:14:02.608Z,99015.93
2023-03-06T05:16:31.309Z,99018.95
2023-03-06T05:19:00.568Z,99018.50
2023-03-06T05:21:29.234Z,99018.33
2023-03-06T05:23:58.097Z,99019.20
2023-03-06T05:26:26.874Z,99021.56
2023-03-06T05:28:56.073Z,99018.13
2023-03-06T05:31:46.379Z,99020.16
2023-03-06T05:34:16.369Z,99016.15
2023-03-06T05:36:45.100Z,99014.80
2023-03-06T05:39:14.034Z,99009.91
2023-03-06T05:41:42.571Z,99004.34
2023-03-06T05:44:11.738Z,99008.05
2023-03-06T05:46:40.310Z,99004.95
2023-03-06T05:49:09.173Z,99005.83
2023-03-06T05:51:38.311Z,99002.95
2023-03-06T05:54:06.973Z,99001.24
2023-03-06T05:56:36.143Z,99000.54
2023-03-06T05:59:04.758Z,99004.13
2023-03-06T06:01:33.437Z,99002.06
2023-03-06T06:04:02.412Z,98997.16
2023-03-06T06:06:31.634Z,98996.84
2023-03-06T06:09:00.392Z,98994.27
2023-03-06T06:11:29.028Z,98994.00
2023-03-06T06:13:58.176Z,98990.98
2023-03-06T06:16:26.848Z,98990.25
2023-03-06T06:18:55.377Z,98990.85
2023-03-06T06:21:24.062Z,98990.17
2023-03-06T06:23:52.773Z,98987.32
2023-03-06T06:26:21.960Z,98987.47
2023-03-06T06:28:50.623Z,98986.48
2023-03-06T06:31:20.582Z,98988.04
2023-03-06T06:33:49.870Z,98988.17
2023-03-06T06:36:21.211Z,98986.33
2023-03-06T06:38:50.599Z,98989.48
2023-03-06T06:41:51.019Z,98984.31
2023-03-06T06:44:11.695Z,98985.11
2023-03-06T06:49:31.675Z,98981.34
2023-03-06T06:52:00.648Z,98981.03
2023-03-06T06:54:29.929Z,98981.16
2023-03-06T06:56:58.592Z,98977.99
2023-03-06T06:59:27.934Z,98973.83
2023-03-06T07:01:56.594Z,98972.73
2023-03-06T07:04:25.170Z,98972.70
2023-03-06T07:06:56.690Z,98974.73
2023-03-06T07:09:25.720Z,98971.73
2023-03-06T07:11:54.409Z,98972.72
2023-03-06T07:14:23.042Z,98971.95
2023-03-06T07:16:52.358Z,98969.07
2023-03-06T07:19:21.561Z,98967.88
2023-03-06T07:21:50.804Z,98969.66
2023-03-06T07:24:19.410Z,98966.02
2023-03-06T07:26:48.754Z,98968.86
2023-03-06T07:29:17.834Z,98965.64
2023-03-06T07:31:48.658Z,98969.37
2023-03-06T07:34:17.350Z,98968.14
2023-03-06T07:36:46.601Z,98969.85
2023-03-06T07:39:15.263Z,98971.57
2023-03-06T07:41:43.812Z,98967.38
2023-03-06T07:44:13.006Z,98969.73
2023-03-06T07:46:42.208Z,98974.02
2023-03-06T07:49:12.017Z,98973.39
2023-03-06T07:51:41.240Z,98972.74
2023-03-06T07:54:10.241Z,98972.77
2023-03-06T07:56:38.958Z,98972.42
2023-03-06T07:59:08.299Z,98972.59
2023-03-06T08:01:39.678Z,98975.45
2023-03-06T08:04:08.513Z,98974.96
2023-03-06T08:06:37.115Z,98974.55
2023-03-06T08:09:05.708Z,98976.37
2023-03-06T08:11:34.472Z,98973.51
2023-03-06T08:14:03.081Z,98974.19
2023-03-06T08:16:31.906Z,98973.11
2023-03-06T08:19:00.492Z,98973.76
2023-03-06T08:21:29.497Z,98971.78
2023-03-06T08:23:58.581Z,98972.13
2023-03-06T08:26:31.411Z,98971.36
2023-03-06T08:29:03.593Z,98974.70
2023-03-06T08:31:41.049Z,98971.84
2023-03-06T08:34:19.657Z,98972.13
2023-03-06T08:36:48.166Z,98973.63
2023-03-06T08:39:17.232Z,98971.73
2023-03-06T08:41:45.942Z,98970.32
2023-03-06T08:44:14.665Z,98967.44
2023-03-06T08:46:43.276Z,98968.98
2023-03-06T08:49:13.733Z,98967.02
2023-03-06T08:51:43.344Z,98967.20
2023-03-06T08:54:13.964Z,98970.70
2023-03-06T08:56:43.031Z,98968.67
2023-03-06T08:59:13.707Z,98971.28
2023-03-06T09:01:42.493Z,98971.50
2023-03-06T09:04:12.703Z,98968.17
2023-03-06T09:06:43.822Z,98966.13
2023-03-06T09:09:13.254Z,98964.69
2023-03-06T09:11:42.325Z,98970.02
2023-03-06T09:14:10.964Z,98967.28
2023-03-06T09:16:39.681Z,98962.48
2023-03-06T09:19:08.303Z,98968.39
2023-03-06T09:21:37.483Z,98968.84
2023-03-06T09:24:06.247Z,98965.59
2023-03-06T09:26:45.471Z,98963.27
2023-03-06T09:29:16.656Z,98970.58
2023-03-06T09:31:46.191Z,98967.42
2023-03-06T09:34:14.971Z,98969.09
2023-03-06T09:36:55.856Z,98972.80
2023-03-06T09:39:26.638Z,98975.44
2023-03-06T09:41:57.822Z,98972.17
2023-03-06T09:44:32.799Z,98965.40
2023-03-06T09:47:28.917Z,98965.37
2023-03-06T09:50:17.096Z,98971.79
2023-03-06T09:52:59.071Z,98965.82
2023-03-06T09:55:36.242Z,98966.71
2023-03-06T09:58:21.016Z,98971.85
2023-03-06T10:01:05.304Z,98975.50
2023-03-06T10:03:47.387Z,98970.59
2023-03-06T10:06:26.986Z,98965.42
2023-03-06T10:09:07.250Z,98966.80
2023-03-06T10:12:04.122Z,98968.21
2023-03-06T10:14:40.478Z,98964.08
2023-03-06T10:17:17.284Z,98966.33
2023-03-06T10:19:48.042Z,98967.73
2023-03-06T10:23:00.043Z,98970.56
2023-03-06T10:25:58.178Z,98969.13
2023-03-06T10:28:37.192Z,98971.75
2023-03-06T10:31:28.590Z,98961.52
2023-03-06T10:34:11.551Z,98963.20
2023-03-06T10:36:40.155Z,98961.77
2023-03-06T10:39:35.696Z,98959.16
2023-03-06T10:42:04.182Z,98959.48
2023-03-06T10:44:32.709Z,98957.22
2023-03-06T10:47:40.599Z,98957.35
2023-03-06T10:50:26.876Z,98954.07
2023-03-06T10:53:05.884Z,98956.65
2023-03-06T10:55:37.956Z,98953.05
2023-03-06T10:58:24.730Z,98956.84
2023-03-06T11:01:04.298Z,98955.45
2023-03-06T11:03:35.011Z,98958.00
2023-03-06T11:06:12.563Z,98957.00
2023-03-06T11:08:44.337Z,98953.08
2023-03-06T11:11:36.731Z,98951.98
2023-03-06T11:14:16.455Z,98951.04
2023-03-06T11:16:54.069Z,98945.95
2023-03-06T11:19:30.155Z,98946.72
2023-03-06T11:22:05.395Z,98941.38
2023-03-06T11:24:43.865Z,98944.85
2023-03-06T11:27:34.900Z,98941.42
2023-03-06T11:30:11.566Z,98939.76
2023-03-06T11:32:58.067Z,98937.43
2023-03-06T11:35:45.580Z,98938.14
2023-03-06T11:38:25.662Z,98937.41
2023-03-06T11:41:02.705Z,98940.02
2023-03-06T11:43:53.312Z,98936.09
2023-03-06T11:46:29.242Z,98933.01
2023-03-06T11:49:26.373Z,98932.39
2023-03-06T11:52:27.528Z,98933.61
2023-03-06T11:54:58.404Z,98932.25
2023-03-06T11:57:48.655Z,98930.48
2023-03-06T12:00:20.188Z,98929.42
2023-03-06T12:03:23.737Z,98929.95
2023-03-06T12:06:11.604Z,98926.80
2023-03-06T12:08:48.897Z,98931.70
2023-03-06T12:11:24.797Z,98933.84
2023-03-06T12:14:08.647Z,98935.43
2023-03-06T12:17:04.396Z,98932.86
2023-03-06T12:19:54.329Z,98931.29
2023-03-06T12:23:14.415Z,98929.77
2023-03-06T12:25:53.731Z,98928.48
2023-03-06T12:28:42.207Z,98927.42
2023-03-06T12:31:14.690Z,98927.81
2023-03-06T12:34:14.656Z,98924.90
2023-03-06T12:36:58.252Z,98927.52
2023-03-06T12:39:40.264Z,98927.34
2023-03-06T12:42:36.096Z,98931.98
2023-03-06T12:45:34.716Z,98932.68
2023-03-06T12:48:11.457Z,98937.95
2023-03-06T12:50:44.837Z,98934.79
2023-03-06T12:53:22.100Z,98937.23
2023-03-06T12:55:51.924Z,98934.52
2023-03-06T12:58:48.390Z,98929.08
2023-03-06T13:01:39.101Z,98929.38
2023-03-06T13:04:35.195Z,98921.81
2023-03-06T13:07:30.120Z,98923.56
2023-03-06T13:10:10.287Z,98925.76
2023-03-06T13:12:43.421Z,98923.39
2023-03-06T13:16:04.608Z,98925.44
2023-03-06T13:18:53.433Z,98928.90
2023-03-06T13:21:47.863Z,98924.60
2023-03-06T13:24:44.262Z,98923.99
2023-03-06T13:27:33.120Z,98920.31
2023-03-06T13:30:21.473Z,98921.44
2023-03-06T13:32:53.187Z,98921.65
2023-03-06T13:35:55.745Z,98916.28
2023-03-06T13:38:30.207Z,98917.09
2023-03-06T13:41:23.832Z,98917.32
2023-03-06T13:44:00.861Z,98915.53
2023-03-06T13:46:35.693Z,98913.25
2023-03-06T13:49:13.426Z,98914.20
2023-03-06T13:52:06.468Z,98915.52
2023-03-06T13:54:58.397Z,98910.95
2023-03-06T13:57:27.136Z,98907.53
2023-03-06T14:00:27.347Z,98907.70
2023-03-06T14:03:11.248Z,98905.56
2023-03-06T14:05:46.101Z,98910.90
2023-03-06T14:08:24.217Z,98910.35
2023-03-06T14:11:18.249Z,98905.56
2023-03-06T14:13:52.883Z,98904.61
2023-03-06T14:16:25.060Z,98902.56
2023-03-06T14:18:58.034Z,98904.58
2023-03-06T14:21:37.422Z,98905.35
2023-03-06T14:24:06.638Z,98902.02
2023-03-06T14:26:46.469Z,98906.24
2023-03-06T14:29:25.252Z,98906.45
2023-03-06T14:31:56.664Z,98905.01
2023-03-06T14:34:37.163Z,98906.42
2023-03-06T14:37:17.684Z,98906.48
2023-03-06T14:39:47.187Z,98902.70
2023-03-06T14:42:29.997Z,98900.40
2023-03-06T14:45:20.988Z,98900.42
2023-03-06T14:47:53.505Z,98901.95
2023-03-06T14:50:27.288Z,98902.21
2023-03-06T14:52:57.753Z,98904.68
2023-03-06T14:55:29.046Z,98910.73
2023-03-06T14:58:16.353Z,98903.41
2023-03-06T15:00:50.038Z,98905.41
2023-03-06T15:03:28.142Z,98908.42
2023-03-06T15:05:57.511Z,98905.64
2023-03-06T15:08:32.602Z,98905.58
2023-03-06T15:11:03.910Z,98908.65
2023-03-06T15:13:34.525Z,98912.45
2023-03-06T15:16:07.509Z,98913.83
2023-03-06T15:19:04.928Z,98914.19
2023-03-06T15:21:39.098Z,98913.87
2023-03-06T15:24:26.228Z,98912.02
2023-03-06T15:26:56.446Z,98911.65
2023-03-06T15:29:25.278Z,98911.58
2023-03-06T15:32:14.150Z,98916.55
2023-03-06T15:34:43.505Z,98913.92
2023-03-06T15:37:29.206Z,98913.59
2023-03-06T15:40:09.798Z,98913.34
2023-03-06T15:42:38.927Z,98914.16
2023-03-06T15:45:22.723Z,98913.16
2023-03-06T15:47:53.509Z,98916.52
2023-03-06T15:50:25.980Z,98922.20
2023-03-06T15:52:55.150Z,98919.00
2023-03-06T15:55:26.665Z,98920.45
2023-03-06T15:58:00.109Z,98919.95
2023-03-06T16:00:35.039Z,98916.30
2023-03-06T16:03:05.075Z,98917.52
2023-03-06T16:05:36.108Z,98918.73
2023-03-06T16:08:06.248Z,98918.52
2023-03-06T16:10:39.856Z,98918.01
2023-03-06T16:13:14.325Z,98918.48
2023-03-06T16:15:49.605Z,98915.99
2023-03-06T16:18:20.043Z,98916.23
2023-03-06T16:20:50.514Z,98915.33
2023-03-06T16:23:19.921Z,98917.67
2023-03-06T16:25:49.916Z,98920.98
2023-03-06T16:28:18.771Z,98922.83
2023-03-06T16:30:48.269Z,98922.20
2023-03-06T16:33:17.373Z,98919.09
2023-03-06T16:35:47.594Z,98919.16
2023-03-06T16:38:17.531Z,98920.08
2023-03-06T16:40:47.325Z,98919.72
2023-03-06T16:43:18.164Z,98911.58
2023-03-06T16:45:47.709Z,98909.11
2023-03-06T16:48:17.485Z,98911.02
2023-03-06T16:50:47.101Z,98913.50
2023-03-06T16:53:16.530Z,98916.69
2023-03-06T16:55:46.692Z,98918.45
2023-03-06T16:58:17.099Z,98917.60
2023-03-06T17:00:46.030Z,98918.10
2023-03-06T17:03:17.092Z,98927.38
2023-03-06T17:05:47.426Z,98930.13
2023-03-06T17:08:16.185Z,98927.35
2023-03-06T17:10:46.328Z,98931.02
2023-03-06T17:13:16.469Z,98928.98
2023-03-06T17:15:59.731Z,98926.98
2023-03-06T17:18:30.133Z,98930.21
2023-03-06T17:21:00.494Z,98934.01
2023-03-06T17:23:30.048Z,98934.52
2023-03-06T17:26:18.558Z,98934.49
2023-03-06T17:28:49.783Z,98938.45
2023-03-06T17:31:22.384Z,98941.56
2023-03-06T17:33:59.431Z,98945.42
2023-03-06T17:36:30.684Z,98943.05
2023-03-06T17:39:02.790Z,98947.30
2023-03-06T17:41:34.572Z,98952.27
2023-03-06T17:44:07.074Z,98950.95
2023-03-06T17:46:39.257Z,98952.99
2023-03-06T17:49:09.480Z,98951.27
2023-03-06T17:51:39.585Z,98952.48
2023-03-06T17:54:13.077Z,98954.17
2023-03-06T17:56:43.018Z,98956.21
2023-03-06T17:59:13.139Z,98959.68
2023-03-06T18:01:43.837Z,98955.77
2023-03-06T18:04:14.582Z,98960.16
2023-03-06T18:06:44.119Z,98961.48
2023-03-06T18:09:14.839Z,98958.70
2023-03-06T18:11:44.626Z,98961.78
2023-03-06T18:14:15.093Z,98963.78
2023-03-06T18:16:45.144Z,98959.48
2023-03-06T18:19:16.591Z,98955.75
2023-03-06T18:21:48.318Z,98957.94
2023-03-06T18:24:18.366Z,98957.99
2023-03-06T18:26:48.485Z,98956.48
2023-03-06T18:29:18.395Z,98957.68
2023-03-06T18:31:51.472Z,98960.83
2023-03-06T18:34:21.941Z,98959.28
2023-03-06T18:36:54.039Z,98960.58
2023-03-06T18:39:24.240Z,98961.17
2023-03-06T18:41:56.448Z,98959.64
2023-03-06T18:44:29.806Z,98957.59
2023-03-06T18:46:59.720Z,98959.39
2023-03-06T18:49:29.635Z,98959.19
2023-03-06T18:52:01.066Z,98966.52
2023-03-06T18:54:32.157Z,98964.48
2023-03-06T18:57:02.969Z,98964.29
2023-03-06T18:59:34.150Z,98963.84
2023-03-06T19:02:09.673Z,98964.82
2023-03-06T19:04:44.204Z,98958.67
2023-03-06T19:07:17.286Z,98960.44
2023-03-06T19:09:50.081Z,98961.73
2023-03-06T19:12:22.988Z,98961.48
2023-03-06T19:14:52.895Z,98964.55
2023-03-06T19:17:25.103Z,98967.08
2023-03-06T19:19:57.233Z,98968.04
2023-03-06T19:22:26.929Z,98972.31
2023-03-06T19:24:56.478Z,98972.96
2023-03-06T19:27:26.331Z,98973.30
2023-03-06T19:29:56.865Z,98968.41
2023-03-06T19:32:27.392Z,98971.40
2023-03-06T19:35:06.194Z,98973.10
2023-03-06T19:37:38.237Z,98972.25
2023-03-06T19:40:11.213Z,98972.08
2023-03-06T19:42:42.897Z,98980.73
2023-03-06T19:45:14.155Z,98982.39
2023-03-06T19:47:45.567Z,98987.69
2023-03-06T19:50:17.543Z,98986.52
2023-03-06T19:52:49.548Z,98989.23
2023-03-06T19:55:19.704Z,98995.52
2023-03-06T19:57:50.509Z,98993.63
2023-03-06T20:00:21.798Z,98997.77
2023-03-06T20:02:56.121Z,99000.75
2023-03-06T20:05:28.104Z,99000.64
2023-03-06T20:07:58.670Z,99003.29
2023-03-06T20:10:29.549Z,99003.02
2023-03-06T20:13:02.624Z,99004.41
2023-03-06T20:15:39.392Z,99000.09
2023-03-06T20:18:09.911Z,99001.93
2023-03-06T20:20:41.050Z,99003.44
2023-03-06T20:23:16.561Z,98999.82
2023-03-06T20:25:51.471Z,98997.71
2023-03-06T20:28:24.067Z,98997.76
2023-03-06T20:30:53.915Z,98993.38
2023-03-06T20:33:24.015Z,98995.41
2023-03-06T20:35:55.805Z,98995.40
2023-03-06T20:38:27.624Z,98997.30
2023-03-06T20:40:59.295Z,99001.23
2023-03-06T20:43:30.627Z,99003.42
2023-03-06T20:46:03.801Z,98998.33
2023-03-06T20:48:33.696Z,98991.02
2023-03-06T20:51:29.670Z,98996.64
2023-03-06T20:54:02.419Z,98997.20
2023-03-06T20:56:34.082Z,98998.80
2023-03-06T20:59:04.188Z,99000.07
2023-03-06T21:01:42.421Z,98998.25
2023-03-06T21:04:17.092Z,98998.29
2023-03-06T21:06:47.618Z,98997.13
2023-03-06T21:09:19.345Z,98999.67
2023-03-06T21:11:49.206Z,98998.31
2023-03-06T21:14:18.015Z,98998.84
2023-03-06T21:16:48.569Z,98996.99
2023-03-06T21:19:18.129Z,98995.30
2023-03-06T21:21:47.241Z,98997.84
2023-03-06T21:24:15.992Z,98998.04
2023-03-06T21:26:45.784Z,98993.33
2023-03-06T21:29:14.592Z,98992.98
2023-03-06T21:31:46.822Z,98994.86
2023-03-06T21:34:15.690Z,98995.38
2023-03-06T21:36:44.638Z,98999.46
2023-03-06T21:39:14.369Z,98994.05
2023-03-06T21:41:43.203Z,98994.89
2023-03-06T21:44:11.834Z,98992.20
2023-03-06T21:46:40.504Z,98992.86
2023-03-06T21:49:09.161Z,98992.02
2023-03-06T21:51:37.913Z,98994.92
2023-03-06T21:54:07.524Z,98996.10
2023-03-06T21:56:36.413Z,98996.44
2023-03-06T21:59:05.050Z,98993.57
2023-03-06T22:01:33.774Z,98996.27
2023-03-06T22:04:02.894Z,98992.55
2023-03-06T22:06:32.214Z,98993.74
2023-03-06T22:09:01.519Z,98989.85
2023-03-06T22:11:37.382Z,98985.81
2023-03-06T22:14:07.141Z,98984.10
2023-03-06T22:16:35.802Z,98985.96
2023-03-06T22:19:05.611Z,98984.09
2023-03-06T22:21:34.214Z,98983.94
2023-03-06T22:24:02.925Z,98980.40
2023-03-06T22:26:32.060Z,98982.28
2023-03-06T22:29:00.761Z,98982.77
2023-03-06T22:31:34.557Z,98983.45
2023-03-06T22:34:04.494Z,98981.92
2023-03-06T22:36:33.168Z,98984.27
2023-03-06T22:39:03.606Z,98982.41
2023-03-06T22:41:32.336Z,98980.89
2023-03-06T22:44:02.524Z,98983.27
2023-03-06T22:46:32.784Z,98979.02
2023-03-06T22:49:02.575Z,98983.59
2023-03-06T22:51:31.248Z,98986.13
2023-03-06T22:53:59.995Z,98980.35
2023-03-06T22:56:28.814Z,98981.31
2023-03-06T22:58:58.212Z,98982.42
2023-03-06T23:01:32.611Z,98978.95
2023-03-06T23:04:03.626Z,98975.83
2023-03-06T23:06:41.208Z,98973.52
2023-03-06T23:09:21.861Z,98970.22
2023-03-06T23:11:50.716Z,98967.08
2023-03-06T23:14:20.472Z,98967.53
2023-03-06T23:16:49.832Z,98970.17
2023-03-06T23:19:18.628Z,98967.23
2023-03-06T23:21:47.337Z,98964.20
2023-03-06T23:24:17.346Z,98960.54
2023-03-06T23:26:46.081Z,98956.70
2023-03-06T23:29:15.759Z,98954.09
2023-03-06T23:31:44.548Z,98956.48
2023-03-06T23:34:13.270Z,98955.90
2023-03-06T23:36:42.096Z,98957.20
2023-03-06T23:39:12.580Z,98955.65
2023-03-06T23:41:41.434Z,98953.38
2023-03-06T23:44:10.932Z,98951.64
2023-03-06T23:46:40.261Z,98953.79
2023-03-06T23:49:09.099Z,98952.17
2023-03-06T23:51:37.704Z,98950.86
2023-03-06T23:54:07.340Z,98953.03
2023-03-06T23:56:36.208Z,98950.58
2023-03-06T23:59:04.995Z,98948.39
