createdAt,value
2023-04-30T00:00:23.909Z,5184.00
2023-04-30T00:01:23.290Z,5186.00
2023-04-30T00:02:23.382Z,5206.00
2023-04-30T00:03:23.461Z,5172.00
2023-04-30T00:04:24.993Z,5156.00
2023-04-30T00:05:23.439Z,5167.00
2023-04-30T00:06:23.542Z,5167.00
2023-04-30T00:07:23.506Z,5077.00
2023-04-30T00:08:23.567Z,5083.00
2023-04-30T00:09:23.623Z,5179.00
2023-04-30T00:10:23.631Z,5127.00
2023-04-30T00:11:23.703Z,5126.00
2023-04-30T00:12:23.727Z,5095.00
2023-04-30T00:13:23.805Z,5136.00
2023-04-30T00:14:23.840Z,5092.00
2023-04-30T00:15:23.919Z,5099.00
2023-04-30T00:16:24.025Z,5142.00
2023-04-30T00:17:24.101Z,5127.00
2023-04-30T00:18:24.110Z,5126.00
2023-04-30T00:19:24.164Z,5126.00
2023-04-30T00:20:24.205Z,5134.00
2023-04-30T00:21:24.282Z,5124.00
2023-04-30T00:22:24.284Z,5103.00
2023-04-30T00:23:24.364Z,5125.00
2023-04-30T00:24:24.420Z,5091.00
2023-04-30T00:25:24.442Z,5113.00
2023-04-30T00:26:24.513Z,5130.00
2023-04-30T00:27:24.550Z,5118.00
2023-04-30T00:28:24.594Z,5112.00
2023-04-30T00:29:24.659Z,5123.00
2023-04-30T00:30:24.947Z,5121.00
2023-04-30T00:31:24.734Z,5122.00
2023-04-30T00:32:24.843Z,5083.00
2023-04-30T00:33:24.754Z,5086.00
2023-04-30T00:34:24.764Z,5111.00
2023-04-30T00:35:24.734Z,5151.00
2023-04-30T00:36:24.774Z,5180.00
2023-04-30T00:37:24.732Z,5159.00
2023-04-30T00:38:24.722Z,5136.00
2023-04-30T00:39:24.722Z,5122.00
2023-04-30T00:40:25.424Z,5095.00
2023-04-30T00:41:24.712Z,5097.00
2023-04-30T00:42:24.695Z,5078.00
2023-04-30T00:43:24.675Z,5114.00
2023-04-30T00:44:24.740Z,5235.00
2023-04-30T00:45:24.761Z,5272.00
2023-04-30T00:46:25.032Z,5217.00
2023-04-30T00:47:25.011Z,5206.00
2023-04-30T00:48:24.962Z,5132.00
2023-04-30T00:49:25.059Z,5116.00
2023-04-30T00:50:25.113Z,5139.00
2023-04-30T00:51:25.411Z,5083.00
2023-04-30T00:52:25.219Z,5118.00
2023-04-30T00:53:25.263Z,5214.00
2023-04-30T00:54:25.333Z,5256.00
2023-04-30T00:55:25.394Z,5278.00
2023-04-30T00:56:25.939Z,5315.00
2023-04-30T00:57:25.487Z,5331.00
2023-04-30T00:58:25.563Z,5356.00
2023-04-30T00:59:25.657Z,5393.00
2023-04-30T01:00:25.683Z,5392.00
2023-04-30T01:01:25.842Z,5422.00
2023-04-30T01:02:25.907Z,5451.00
2023-04-30T01:03:26.001Z,5434.00
2023-04-30T01:04:25.916Z,5441.00
2023-04-30T01:05:25.991Z,5439.00
2023-04-30T01:06:26.551Z,5426.00
2023-04-30T01:07:26.119Z,5392.00
2023-04-30T01:08:27.018Z,5414.00
2023-04-30T01:09:26.230Z,5423.00
2023-04-30T01:10:26.274Z,5406.00
2023-04-30T01:11:26.355Z,5358.00
2023-04-30T01:12:26.413Z,5340.00
2023-04-30T01:13:26.421Z,5248.00
2023-04-30T01:14:26.524Z,5157.00
2023-04-30T01:15:26.532Z,5055.00
2023-04-30T01:16:26.666Z,5009.00
2023-04-30T01:17:26.677Z,4968.00
2023-04-30T01:18:26.797Z,4961.00
2023-04-30T01:19:26.812Z,4973.00
2023-04-30T01:20:27.888Z,4938.00
2023-04-30T01:21:26.912Z,4935.00
2023-04-30T01:22:26.952Z,4897.00
2023-04-30T01:23:27.040Z,4775.00
2023-04-30T01:24:27.079Z,4707.00
2023-04-30T01:25:27.179Z,4673.00
2023-04-30T01:26:27.257Z,4723.00
2023-04-30T01:27:27.260Z,4767.00
2023-04-30T01:28:27.321Z,4810.00
2023-04-30T01:29:27.938Z,4723.00
2023-04-30T01:30:27.484Z,4645.00
2023-04-30T01:31:27.536Z,4591.00
2023-04-30T01:32:27.589Z,4611.00
2023-04-30T01:33:27.611Z,4617.00
2023-04-30T01:34:28.478Z,4692.00
2023-04-30T01:35:27.761Z,4711.00
2023-04-30T01:36:27.790Z,4678.00
2023-04-30T01:37:27.891Z,4683.00
2023-04-30T01:38:27.971Z,4675.00
2023-04-30T01:39:27.994Z,4718.00
2023-04-30T01:40:28.047Z,4755.00
2023-04-30T01:41:28.119Z,4816.00
2023-04-30T01:42:28.189Z,4872.00
2023-04-30T01:43:28.233Z,4835.00
2023-04-30T01:44:28.299Z,4894.00
2023-04-30T01:45:28.349Z,4876.00
2023-04-30T01:46:29.002Z,4852.00
2023-04-30T01:47:28.519Z,4870.00
2023-04-30T01:48:29.454Z,4902.00
2023-04-30T01:49:28.612Z,4821.00
2023-04-30T01:50:28.687Z,4824.00
2023-04-30T01:51:28.966Z,4875.00
2023-04-30T01:52:28.778Z,4872.00
2023-04-30T01:53:28.873Z,4862.00
2023-04-30T01:54:28.908Z,4844.00
2023-04-30T01:55:28.995Z,4859.00
2023-04-30T01:56:29.042Z,4834.00
2023-04-30T01:57:29.115Z,4850.00
2023-04-30T01:58:29.182Z,4872.00
2023-04-30T01:59:30.208Z,4902.00
2023-04-30T02:00:29.273Z,4889.00
2023-04-30T02:01:30.334Z,4893.00
2023-04-30T02:02:29.331Z,4915.00
2023-04-30T02:03:29.346Z,4946.00
2023-04-30T02:04:29.228Z,4991.00
2023-04-30T02:05:30.004Z,5087.00
2023-04-30T02:06:29.328Z,5091.00
2023-04-30T02:07:29.217Z,5090.00
2023-04-30T02:08:29.333Z,5091.00
2023-04-30T02:09:29.250Z,5116.00
2023-04-30T02:10:29.316Z,5092.00
2023-04-30T02:11:29.350Z,5060.00
2023-04-30T02:12:29.436Z,5019.00
2023-04-30T02:13:29.475Z,5030.00
2023-04-30T02:14:29.539Z,5071.00
2023-04-30T02:15:29.553Z,5082.00
2023-04-30T02:16:29.625Z,5074.00
2023-04-30T02:17:29.661Z,5073.00
2023-04-30T02:18:29.677Z,5035.00
2023-04-30T02:19:29.715Z,5042.00
2023-04-30T02:20:29.790Z,5041.00
2023-04-30T02:21:29.998Z,4994.00
2023-04-30T02:22:29.791Z,4968.00
2023-04-30T02:23:29.828Z,4918.00
2023-04-30T02:24:29.874Z,4855.00
2023-04-30T02:25:29.871Z,4886.00
2023-04-30T02:26:29.930Z,4823.00
2023-04-30T02:27:29.966Z,4844.00
2023-04-30T02:28:30.044Z,4807.00
2023-04-30T02:29:30.077Z,4861.00
2023-04-30T02:30:30.130Z,4849.00
2023-04-30T02:31:30.997Z,4885.00
2023-04-30T02:32:31.277Z,4966.00
2023-04-30T02:33:30.227Z,4951.00
2023-04-30T02:34:30.304Z,4886.00
2023-04-30T02:35:30.349Z,4742.00
2023-04-30T02:36:30.398Z,4765.00
2023-04-30T02:37:30.406Z,4732.00
2023-04-30T02:38:30.472Z,4632.00
2023-04-30T02:39:30.541Z,4583.00
2023-04-30T02:40:30.552Z,4640.00
2023-04-30T02:41:30.579Z,4705.00
2023-04-30T02:42:30.649Z,4737.00
2023-04-30T02:43:30.755Z,4690.00
2023-04-30T02:44:30.864Z,4682.00
2023-04-30T02:45:30.911Z,4690.00
2023-04-30T02:46:30.952Z,4691.00
2023-04-30T02:47:31.026Z,4713.00
2023-04-30T02:48:31.007Z,4710.00
2023-04-30T02:49:31.956Z,4683.00
2023-04-30T02:50:31.047Z,4662.00
2023-04-30T02:51:31.033Z,4694.00
2023-04-30T02:52:31.030Z,4696.00
2023-04-30T02:53:31.044Z,4701.00
2023-04-30T02:54:31.039Z,4719.00
2023-04-30T02:55:30.990Z,4724.00
2023-04-30T02:56:31.507Z,4737.00
2023-04-30T02:57:31.007Z,4736.00
2023-04-30T02:58:31.005Z,4749.00
2023-04-30T02:59:31.008Z,4747.00
2023-04-30T03:00:30.974Z,4731.00
2023-04-30T03:01:31.075Z,4720.00
2023-04-30T03:02:31.110Z,4771.00
2023-04-30T03:03:31.093Z,4746.00
2023-04-30T03:04:31.052Z,4734.00
2023-04-30T03:05:31.080Z,4689.00
2023-04-30T03:06:31.600Z,4705.00
2023-04-30T03:07:31.082Z,4656.00
2023-04-30T03:08:31.076Z,4633.00
2023-04-30T03:09:31.076Z,4602.00
2023-04-30T03:10:31.081Z,4623.00
2023-04-30T03:11:31.096Z,4608.00
2023-04-30T03:12:31.154Z,4643.00
2023-04-30T03:13:31.278Z,4637.00
2023-04-30T03:14:31.272Z,4684.00
2023-04-30T03:15:31.244Z,4655.00
2023-04-30T03:16:31.626Z,4689.00
2023-04-30T03:17:31.341Z,4726.00
2023-04-30T03:18:31.249Z,4714.00
2023-04-30T03:19:31.297Z,4633.00
2023-04-30T03:20:31.278Z,4451.00
2023-04-30T03:21:31.315Z,4436.00
2023-04-30T03:22:31.321Z,4446.00
2023-04-30T03:23:31.280Z,4440.00
2023-04-30T03:24:31.342Z,4410.00
2023-04-30T03:25:31.358Z,4389.00
2023-04-30T03:26:31.289Z,4422.00
2023-04-30T03:27:31.408Z,4434.00
2023-04-30T03:28:31.418Z,4433.00
2023-04-30T03:29:31.412Z,4540.00
2023-04-30T03:30:31.417Z,4603.00
2023-04-30T03:31:31.568Z,4535.00
2023-04-30T03:32:31.454Z,4480.00
2023-04-30T03:33:31.521Z,4480.00
2023-04-30T03:34:31.618Z,4490.00
2023-04-30T03:35:31.645Z,4525.00
2023-04-30T03:36:31.672Z,4576.00
2023-04-30T03:37:31.695Z,4550.00
2023-04-30T03:38:31.654Z,4437.00
2023-04-30T03:39:31.664Z,4382.00
2023-04-30T03:40:31.712Z,4343.00
2023-04-30T03:41:31.710Z,4361.00
2023-04-30T03:42:31.722Z,4379.00
2023-04-30T03:43:31.700Z,4429.00
2023-04-30T03:44:31.728Z,4420.00
2023-04-30T03:45:31.733Z,4426.00
2023-04-30T03:46:32.052Z,4394.00
2023-04-30T03:47:31.750Z,4491.00
2023-04-30T03:48:31.996Z,4443.00
2023-04-30T03:49:31.764Z,4496.00
2023-04-30T03:50:31.766Z,4362.00
2023-04-30T03:51:31.854Z,4337.00
2023-04-30T03:52:31.958Z,4354.00
2023-04-30T03:53:31.968Z,4300.00
2023-04-30T03:54:31.973Z,4320.00
2023-04-30T03:55:31.987Z,4288.00
2023-04-30T03:56:31.994Z,4181.00
2023-04-30T03:57:32.074Z,4137.00
2023-04-30T03:58:32.121Z,4096.00
2023-04-30T03:59:32.126Z,4123.00
2023-04-30T04:00:32.121Z,4156.00
2023-04-30T04:01:32.556Z,4234.00
2023-04-30T04:02:32.252Z,4231.00
2023-04-30T04:03:32.215Z,4295.00
2023-04-30T04:04:32.224Z,4226.00
2023-04-30T04:05:32.244Z,4183.00
2023-04-30T04:06:32.329Z,4139.00
2023-04-30T04:07:32.271Z,4120.00
2023-04-30T04:08:32.258Z,4145.00
2023-04-30T04:09:32.270Z,4140.00
2023-04-30T04:10:32.287Z,4153.00
2023-04-30T04:11:32.286Z,4103.00
2023-04-30T04:12:32.277Z,4088.00
2023-04-30T04:13:32.340Z,4022.00
2023-04-30T04:14:32.308Z,3999.00
2023-04-30T04:15:32.311Z,4027.00
2023-04-30T04:16:32.425Z,4030.00
2023-04-30T04:17:32.396Z,4035.00
2023-04-30T04:18:32.376Z,4059.00
2023-04-30T04:19:32.336Z,4023.00
2023-04-30T04:20:32.392Z,3912.00
2023-04-30T04:21:32.455Z,3875.00
2023-04-30T04:22:32.577Z,3843.00
2023-04-30T04:23:32.669Z,3829.00
2023-04-30T04:24:32.678Z,3830.00
2023-04-30T04:25:32.795Z,3829.00
2023-04-30T04:26:32.696Z,3845.00
2023-04-30T04:27:32.693Z,3815.00
2023-04-30T04:28:32.754Z,3707.00
2023-04-30T04:29:32.736Z,3671.00
2023-04-30T04:30:32.721Z,3681.00
2023-04-30T04:31:33.063Z,3751.00
2023-04-30T04:32:32.808Z,3751.00
2023-04-30T04:33:32.736Z,3822.00
2023-04-30T04:34:32.755Z,3844.00
2023-04-30T04:35:32.752Z,3871.00
2023-04-30T04:36:32.722Z,3867.00
2023-04-30T04:37:32.748Z,3826.00
2023-04-30T04:38:32.780Z,3847.00
2023-04-30T04:39:32.765Z,3867.00
2023-04-30T04:40:32.742Z,3776.00
2023-04-30T04:41:32.803Z,3770.00
2023-04-30T04:42:32.805Z,3779.00
2023-04-30T04:43:32.804Z,3681.00
2023-04-30T04:44:32.804Z,3669.00
2023-04-30T04:45:32.860Z,3685.00
2023-04-30T04:46:32.870Z,3734.00
2023-04-30T04:47:32.862Z,3708.00
2023-04-30T04:48:32.823Z,3666.00
2023-04-30T04:49:32.851Z,3596.00
2023-04-30T04:50:32.838Z,3602.00
2023-04-30T04:51:32.807Z,3568.00
2023-04-30T04:52:32.854Z,3575.00
2023-04-30T04:53:34.255Z,3588.00
2023-04-30T04:54:32.842Z,3561.00
2023-04-30T04:55:32.869Z,3529.00
2023-04-30T04:56:32.889Z,3552.00
2023-04-30T04:57:32.927Z,3585.00
2023-04-30T04:58:32.946Z,3598.00
2023-04-30T04:59:32.943Z,3637.00
2023-04-30T05:00:32.982Z,3609.00
2023-04-30T05:01:33.005Z,3637.00
2023-04-30T05:02:33.095Z,3637.00
2023-04-30T05:03:33.074Z,3647.00
2023-04-30T05:04:33.010Z,3634.00
2023-04-30T05:05:33.017Z,3640.00
2023-04-30T05:06:33.165Z,3650.00
2023-04-30T05:07:33.076Z,3678.00
2023-04-30T05:08:33.200Z,3664.00
2023-04-30T05:09:33.126Z,3628.00
2023-04-30T05:10:33.121Z,3516.00
2023-04-30T05:11:33.151Z,3473.00
2023-04-30T05:12:33.216Z,3540.00
2023-04-30T05:13:33.201Z,3687.00
2023-04-30T05:14:33.217Z,3635.00
2023-04-30T05:15:33.253Z,3694.00
2023-04-30T05:16:33.350Z,3721.00
2023-04-30T05:17:33.373Z,3720.00
2023-04-30T05:18:33.303Z,3749.00
2023-04-30T05:19:33.342Z,3648.00
2023-04-30T05:20:33.369Z,3527.00
2023-04-30T05:21:33.400Z,3456.00
2023-04-30T05:22:33.435Z,3468.00
2023-04-30T05:23:33.462Z,3505.00
2023-04-30T05:24:33.453Z,3488.00
2023-04-30T05:25:33.441Z,3414.00
2023-04-30T05:26:33.518Z,3378.00
2023-04-30T05:27:33.432Z,3383.00
2023-04-30T05:28:33.418Z,3405.00
2023-04-30T05:29:33.469Z,3415.00
2023-04-30T05:30:33.521Z,3426.00
2023-04-30T05:31:33.476Z,3451.00
2023-04-30T05:32:33.476Z,3383.00
2023-04-30T05:33:33.437Z,3361.00
2023-04-30T05:34:33.470Z,3345.00
2023-04-30T05:35:33.511Z,3383.00
2023-04-30T05:36:33.564Z,3381.00
2023-04-30T05:37:33.471Z,3464.00
2023-04-30T05:38:33.521Z,3385.00
2023-04-30T05:39:33.575Z,3296.00
2023-04-30T05:40:33.562Z,3238.00
2023-04-30T05:41:33.553Z,3219.00
2023-04-30T05:42:33.548Z,3227.00
2023-04-30T05:43:33.508Z,3307.00
2023-04-30T05:44:33.549Z,3343.00
2023-04-30T05:45:33.591Z,3420.00
2023-04-30T05:46:34.048Z,3449.00
2023-04-30T05:47:33.618Z,3375.00
2023-04-30T05:48:33.596Z,3398.00
2023-04-30T05:49:35.866Z,3435.00
2023-04-30T05:50:33.838Z,3477.00
2023-04-30T05:51:34.064Z,3445.00
2023-04-30T05:52:33.839Z,3450.00
2023-04-30T05:53:33.880Z,3554.00
2023-04-30T05:54:33.888Z,3557.00
2023-04-30T05:55:33.914Z,3501.00
2023-04-30T05:56:34.074Z,3575.00
2023-04-30T05:57:33.918Z,3625.00
2023-04-30T05:58:33.951Z,3527.00
2023-04-30T05:59:33.929Z,3507.00
2023-04-30T06:00:33.944Z,3465.00
2023-04-30T06:01:34.040Z,3408.00
2023-04-30T06:02:34.128Z,3448.00
2023-04-30T06:03:33.971Z,3444.00
2023-04-30T06:04:33.973Z,3466.00
2023-04-30T06:05:34.018Z,3522.00
2023-04-30T06:06:34.072Z,3577.00
2023-04-30T06:07:33.979Z,3624.00
2023-04-30T06:08:33.965Z,3649.00
2023-04-30T06:09:34.053Z,3683.00
2023-04-30T06:10:34.229Z,3634.00
2023-04-30T06:11:34.546Z,3578.00
2023-04-30T06:12:34.232Z,3550.00
2023-04-30T06:13:34.236Z,3625.00
2023-04-30T06:14:34.232Z,3539.00
2023-04-30T06:15:34.207Z,3437.00
2023-04-30T06:16:34.276Z,3342.00
2023-04-30T06:17:34.404Z,3441.00
2023-04-30T06:18:34.465Z,3435.00
2023-04-30T06:19:34.438Z,3431.00
2023-04-30T06:20:34.483Z,3449.00
2023-04-30T06:21:34.449Z,3410.00
2023-04-30T06:22:34.545Z,3480.00
2023-04-30T06:23:34.456Z,3559.00
2023-04-30T06:24:34.482Z,3694.00
2023-04-30T06:25:34.463Z,3789.00
2023-04-30T06:26:34.442Z,3763.00
2023-04-30T06:27:34.471Z,3808.00
2023-04-30T06:28:34.564Z,3806.00
2023-04-30T06:29:34.475Z,3541.00
2023-04-30T06:30:34.554Z,3399.00
2023-04-30T06:31:35.105Z,3233.00
2023-04-30T06:32:34.632Z,3125.00
2023-04-30T06:33:34.578Z,3145.00
2023-04-30T06:34:34.629Z,3312.00
2023-04-30T06:35:34.653Z,3533.00
2023-04-30T06:36:34.712Z,3675.00
2023-04-30T06:37:35.131Z,3824.00
2023-04-30T06:38:34.815Z,3856.00
2023-04-30T06:39:34.895Z,3911.00
2023-04-30T06:40:35.073Z,3936.00
2023-04-30T06:41:35.035Z,3951.00
2023-04-30T06:42:35.549Z,3805.00
2023-04-30T06:43:35.197Z,3641.00
2023-04-30T06:44:35.236Z,3370.00
2023-04-30T06:45:35.300Z,3053.00
2023-04-30T06:46:35.455Z,2862.00
2023-04-30T06:47:35.456Z,2876.00
2023-04-30T06:48:35.453Z,2781.00
2023-04-30T06:49:35.550Z,2750.00
2023-04-30T06:50:35.606Z,2781.00
2023-04-30T06:51:35.668Z,2793.00
2023-04-30T06:52:35.720Z,2878.00
2023-04-30T06:53:35.760Z,2888.00
2023-04-30T06:54:35.846Z,2788.00
2023-04-30T06:55:35.890Z,2851.00
2023-04-30T06:56:35.889Z,2956.00
2023-04-30T06:57:35.967Z,3032.00
2023-04-30T06:58:36.021Z,3109.00
2023-04-30T06:59:36.023Z,3157.00
2023-04-30T07:00:36.087Z,3001.00
2023-04-30T07:01:36.178Z,2828.00
2023-04-30T07:02:36.295Z,2678.00
2023-04-30T07:03:36.414Z,2543.00
2023-04-30T07:04:36.229Z,2554.00
2023-04-30T07:05:36.226Z,2573.00
2023-04-30T07:06:36.313Z,2490.00
2023-04-30T07:07:36.340Z,2573.00
2023-04-30T07:08:36.403Z,2649.00
2023-04-30T07:09:36.448Z,2781.00
2023-04-30T07:10:36.468Z,2850.00
2023-04-30T07:11:36.500Z,2829.00
2023-04-30T07:12:36.519Z,2865.00
2023-04-30T07:13:36.569Z,2852.00
2023-04-30T07:14:36.619Z,2826.00
2023-04-30T07:15:36.639Z,2892.00
2023-04-30T07:16:36.648Z,2957.00
2023-04-30T07:17:37.096Z,2902.00
2023-04-30T07:18:36.686Z,2765.00
2023-04-30T07:19:36.736Z,2786.00
2023-04-30T07:20:36.767Z,2827.00
2023-04-30T07:21:36.772Z,2905.00
2023-04-30T07:22:36.781Z,2896.00
2023-04-30T07:23:36.791Z,2909.00
2023-04-30T07:24:36.861Z,2992.00
2023-04-30T07:25:36.838Z,3045.00
2023-04-30T07:26:36.869Z,3047.00
2023-04-30T07:27:36.887Z,3059.00
2023-04-30T07:28:36.897Z,3070.00
2023-04-30T07:29:36.882Z,2853.00
2023-04-30T07:30:36.899Z,2719.00
2023-04-30T07:31:36.931Z,2732.00
2023-04-30T07:32:36.972Z,2776.00
2023-04-30T07:33:36.939Z,2853.00
2023-04-30T07:34:36.928Z,2880.00
2023-04-30T07:35:36.905Z,2737.00
2023-04-30T07:36:36.933Z,2708.00
2023-04-30T07:37:37.600Z,2611.00
2023-04-30T07:38:36.952Z,2555.00
2023-04-30T07:39:36.910Z,2436.00
2023-04-30T07:40:36.929Z,2423.00
2023-04-30T07:41:36.933Z,2457.00
2023-04-30T07:42:36.925Z,2525.00
2023-04-30T07:43:36.953Z,2615.00
2023-04-30T07:44:36.954Z,2649.00
2023-04-30T07:45:36.930Z,2642.00
2023-04-30T07:46:37.032Z,2555.00
2023-04-30T07:47:37.032Z,2518.00
2023-04-30T07:48:37.041Z,2617.00
2023-04-30T07:49:36.996Z,2632.00
2023-04-30T07:50:37.037Z,2609.00
2023-04-30T07:51:37.036Z,2393.00
2023-04-30T07:52:37.105Z,2310.00
2023-04-30T07:53:37.156Z,2116.00
2023-04-30T07:54:37.120Z,2117.00
2023-04-30T07:55:37.131Z,2042.00
2023-04-30T07:56:37.147Z,1963.00
2023-04-30T07:57:37.173Z,2047.00
2023-04-30T07:58:37.188Z,2072.00
2023-04-30T07:59:37.208Z,2021.00
2023-04-30T08:00:37.236Z,1950.00
2023-04-30T08:01:37.308Z,1817.00
2023-04-30T08:02:37.421Z,1797.00
2023-04-30T08:03:37.436Z,1668.00
2023-04-30T08:04:37.309Z,1618.00
2023-04-30T08:05:37.337Z,1737.00
2023-04-30T08:06:37.430Z,1701.00
2023-04-30T08:07:37.381Z,1728.00
2023-04-30T08:08:37.478Z,1722.00
2023-04-30T08:09:37.474Z,1776.00
2023-04-30T08:10:37.527Z,1694.00
2023-04-30T08:11:37.551Z,1765.00
2023-04-30T08:12:37.660Z,1908.00
2023-04-30T08:13:37.711Z,2013.00
2023-04-30T08:14:37.791Z,2066.00
2023-04-30T08:15:37.822Z,2171.00
2023-04-30T08:16:37.880Z,2348.00
2023-04-30T08:17:37.971Z,2393.00
2023-04-30T08:18:37.984Z,2365.00
2023-04-30T08:19:38.054Z,2298.00
2023-04-30T08:20:38.739Z,2263.00
2023-04-30T08:21:38.203Z,2245.00
2023-04-30T08:22:38.579Z,2258.00
2023-04-30T08:23:38.302Z,2299.00
2023-04-30T08:24:38.323Z,2150.00
2023-04-30T08:25:38.408Z,2167.00
2023-04-30T08:26:38.474Z,2086.00
2023-04-30T08:27:38.570Z,1957.00
2023-04-30T08:28:38.597Z,1836.00
2023-04-30T08:29:38.635Z,1999.00
2023-04-30T08:30:38.682Z,2114.00
2023-04-30T08:31:38.754Z,2022.00
2023-04-30T08:32:38.833Z,1977.00
2023-04-30T08:33:38.824Z,1966.00
2023-04-30T08:34:38.874Z,2000.00
2023-04-30T08:35:38.890Z,2078.00
2023-04-30T08:36:38.933Z,2150.00
2023-04-30T08:37:38.955Z,2280.00
2023-04-30T08:38:39.058Z,2270.00
2023-04-30T08:39:39.045Z,2240.00
2023-04-30T08:40:50.814Z,2137.00
2023-04-30T08:41:40.067Z,2058.00
2023-04-30T08:42:39.089Z,2051.00
2023-04-30T08:43:39.073Z,2080.00
2023-04-30T08:44:39.053Z,2129.00
2023-04-30T08:45:39.048Z,2185.00
2023-04-30T08:46:39.064Z,2229.00
2023-04-30T08:47:39.086Z,2292.00
2023-04-30T08:48:39.012Z,2317.00
2023-04-30T08:49:39.007Z,2266.00
2023-04-30T08:50:39.043Z,2215.00
2023-04-30T08:51:38.986Z,2279.00
2023-04-30T08:52:39.010Z,2332.00
2023-04-30T08:53:38.971Z,2345.00
2023-04-30T08:54:39.023Z,2133.00
2023-04-30T08:55:38.965Z,2093.00
2023-04-30T08:56:38.974Z,2088.00
2023-04-30T08:57:38.984Z,2046.00
2023-04-30T08:58:39.030Z,2130.00
2023-04-30T08:59:38.980Z,2124.00
2023-04-30T09:00:38.978Z,1816.00
2023-04-30T09:01:51.254Z,1630.00
2023-04-30T09:02:39.115Z,1461.00
2023-04-30T09:03:39.095Z,1537.00
2023-04-30T09:04:47.547Z,1435.00
2023-04-30T09:05:50.600Z,1213.00
2023-04-30T09:06:50.809Z,1301.00
2023-04-30T09:08:02.625Z,1340.00
2023-04-30T09:08:40.402Z,1441.00
2023-04-30T09:09:39.492Z,1602.00
2023-04-30T09:10:39.386Z,1663.00
2023-04-30T09:11:39.416Z,1760.00
2023-04-30T09:12:39.391Z,1781.00
2023-04-30T09:13:39.398Z,1354.00
2023-04-30T09:14:39.338Z,1261.00
2023-04-30T09:15:39.418Z,1193.00
2023-04-30T09:16:39.312Z,1327.00
2023-04-30T09:17:39.739Z,1372.00
2023-04-30T09:18:39.326Z,1172.00
2023-04-30T09:19:39.319Z,1042.00
2023-04-30T09:20:39.342Z,942.00
2023-04-30T09:21:40.160Z,923.00
2023-04-30T09:22:39.479Z,946.00
2023-04-30T09:23:39.271Z,961.00
2023-04-30T09:24:39.312Z,1093.00
2023-04-30T09:25:39.270Z,1169.00
2023-04-30T09:26:39.266Z,1099.00
2023-04-30T09:27:39.266Z,1014.00
2023-04-30T09:28:39.267Z,1053.00
2023-04-30T09:29:39.281Z,1209.00
2023-04-30T09:30:39.263Z,1189.00
2023-04-30T09:31:39.315Z,1148.00
2023-04-30T09:32:39.232Z,1051.00
2023-04-30T09:33:39.226Z,1028.00
2023-04-30T09:34:39.241Z,920.00
2023-04-30T09:35:39.217Z,886.00
2023-04-30T09:36:39.242Z,829.00
2023-04-30T09:37:39.307Z,881.00
2023-04-30T09:38:39.212Z,886.00
2023-04-30T09:39:39.305Z,676.00
2023-04-30T09:40:39.210Z,733.00
2023-04-30T09:41:39.249Z,715.00
2023-04-30T09:42:39.283Z,796.00
2023-04-30T09:43:39.276Z,813.00
2023-04-30T09:44:39.293Z,1043.00
2023-04-30T09:45:39.281Z,963.00
2023-04-30T09:46:39.335Z,863.00
2023-04-30T09:47:39.331Z,949.00
2023-04-30T09:48:39.318Z,1063.00
2023-04-30T09:49:39.301Z,1071.00
2023-04-30T09:50:41.912Z,866.00
2023-04-30T09:51:39.392Z,766.00
2023-04-30T09:52:39.346Z,869.00
2023-04-30T09:53:39.367Z,783.00
2023-04-30T09:54:39.369Z,639.00
2023-04-30T09:55:39.319Z,529.00
2023-04-30T09:56:39.329Z,504.00
2023-04-30T09:57:39.310Z,523.00
2023-04-30T09:58:39.350Z,503.00
2023-04-30T09:59:39.315Z,518.00
2023-04-30T10:00:39.381Z,542.00
2023-04-30T10:01:41.086Z,577.00
2023-04-30T10:02:39.334Z,554.00
2023-04-30T10:03:39.278Z,540.00
2023-04-30T10:04:39.290Z,568.00
2023-04-30T10:05:39.297Z,719.00
2023-04-30T10:06:39.364Z,912.00
2023-04-30T10:07:39.321Z,754.00
2023-04-30T10:08:39.238Z,681.00
2023-04-30T10:09:39.250Z,594.00
2023-04-30T10:10:39.259Z,554.00
2023-04-30T10:11:39.304Z,534.00
2023-04-30T10:12:39.282Z,551.00
2023-04-30T10:13:39.353Z,581.00
2023-04-30T10:14:39.343Z,618.00
2023-04-30T10:15:39.439Z,604.00
2023-04-30T10:16:39.568Z,576.00
2023-04-30T10:17:39.596Z,605.00
2023-04-30T10:18:39.595Z,661.00
2023-04-30T10:19:39.702Z,658.00
2023-04-30T10:20:39.774Z,709.00
2023-04-30T10:21:39.769Z,581.00
2023-04-30T10:22:39.808Z,558.00
2023-04-30T10:23:39.860Z,672.00
2023-04-30T10:24:39.866Z,888.00
2023-04-30T10:25:39.908Z,872.00
2023-04-30T10:26:39.942Z,627.00
2023-04-30T10:27:40.258Z,645.00
2023-04-30T10:28:39.953Z,679.00
2023-04-30T10:29:39.958Z,621.00
2023-04-30T10:30:39.980Z,635.00
2023-04-30T10:31:40.009Z,679.00
2023-04-30T10:32:40.051Z,646.00
2023-04-30T10:33:39.993Z,636.00
2023-04-30T10:34:39.989Z,631.00
2023-04-30T10:35:39.989Z,524.00
2023-04-30T10:36:40.023Z,400.00
2023-04-30T10:37:40.066Z,400.00
2023-04-30T10:38:40.068Z,441.00
2023-04-30T10:39:40.047Z,525.00
2023-04-30T10:40:39.984Z,521.00
2023-04-30T10:41:40.048Z,572.00
2023-04-30T10:42:40.085Z,575.00
2023-04-30T10:43:40.094Z,590.00
2023-04-30T10:44:40.102Z,487.00
2023-04-30T10:45:40.227Z,500.00
2023-04-30T10:46:40.386Z,579.00
2023-04-30T10:47:40.285Z,522.00
2023-04-30T10:48:40.294Z,512.00
2023-04-30T10:49:40.350Z,569.00
2023-04-30T10:50:40.350Z,556.00
2023-04-30T10:51:40.379Z,589.00
2023-04-30T10:52:40.465Z,622.00
2023-04-30T10:53:40.528Z,569.00
2023-04-30T10:54:40.601Z,510.00
2023-04-30T10:55:40.655Z,527.00
2023-04-30T10:56:40.695Z,515.00
2023-04-30T10:57:40.730Z,499.00
2023-04-30T10:58:40.818Z,512.00
2023-04-30T10:59:40.805Z,518.00
2023-04-30T11:00:41.378Z,499.00
2023-04-30T11:01:40.953Z,503.00
2023-04-30T11:02:41.200Z,500.00
2023-04-30T11:03:41.099Z,565.00
2023-04-30T11:04:41.105Z,626.00
2023-04-30T11:05:41.117Z,664.00
2023-04-30T11:07:41.144Z,565.00
2023-04-30T11:08:41.113Z,561.00
2023-04-30T11:09:41.202Z,593.00
2023-04-30T11:10:41.196Z,581.00
2023-04-30T11:11:41.201Z,604.00
2023-04-30T11:12:41.212Z,610.00
2023-04-30T11:13:41.219Z,644.00
2023-04-30T11:14:41.233Z,734.00
2023-04-30T11:15:41.377Z,648.00
2023-04-30T11:16:41.329Z,734.00
2023-04-30T11:17:41.330Z,642.00
2023-04-30T11:18:41.325Z,560.00
2023-04-30T11:19:41.328Z,565.00
2023-04-30T11:20:41.374Z,578.00
2023-04-30T11:21:41.377Z,609.00
2023-04-30T11:22:41.773Z,618.00
2023-04-30T11:23:42.231Z,575.00
2023-04-30T11:24:41.405Z,584.00
2023-04-30T11:25:41.417Z,605.00
2023-04-30T11:26:41.475Z,515.00
2023-04-30T11:27:41.606Z,497.00
2023-04-30T11:28:41.568Z,491.00
2023-04-30T11:29:41.602Z,497.00
2023-04-30T11:30:41.622Z,575.00
2023-04-30T11:31:41.709Z,504.00
2023-04-30T11:32:41.628Z,540.00
2023-04-30T11:33:41.587Z,551.00
2023-04-30T11:34:41.616Z,602.00
2023-04-30T11:35:41.640Z,625.00
2023-04-30T11:36:41.761Z,564.00
2023-04-30T11:37:41.798Z,503.00
2023-04-30T11:38:41.881Z,508.00
2023-04-30T11:39:41.897Z,514.00
2023-04-30T11:40:41.954Z,472.00
2023-04-30T11:41:42.011Z,577.00
2023-04-30T11:42:45.436Z,588.00
2023-04-30T11:43:42.026Z,542.00
2023-04-30T11:44:42.068Z,476.00
2023-04-30T11:45:42.063Z,499.00
2023-04-30T11:46:42.148Z,458.00
2023-04-30T11:47:42.104Z,459.00
2023-04-30T11:48:42.331Z,496.00
2023-04-30T11:49:41.998Z,501.00
2023-04-30T11:50:42.014Z,552.00
2023-04-30T11:51:42.002Z,555.00
2023-04-30T11:52:41.984Z,616.00
2023-04-30T11:53:42.019Z,594.00
2023-04-30T11:54:42.035Z,577.00
2023-04-30T11:55:41.960Z,526.00
2023-04-30T11:56:41.989Z,484.00
2023-04-30T11:57:41.973Z,524.00
2023-04-30T11:58:41.960Z,495.00
2023-04-30T11:59:41.958Z,525.00
2023-04-30T12:00:41.944Z,545.00
2023-04-30T12:01:41.936Z,549.00
2023-04-30T12:02:42.065Z,586.00
2023-04-30T12:03:42.027Z,594.00
2023-04-30T12:04:41.973Z,565.00
2023-04-30T12:05:42.005Z,570.00
2023-04-30T12:06:42.088Z,528.00
2023-04-30T12:07:42.069Z,494.00
2023-04-30T12:08:42.110Z,529.00
2023-04-30T12:09:42.128Z,605.00
2023-04-30T12:10:42.198Z,616.00
2023-04-30T12:11:42.156Z,656.00