createdAt,value
2023-05-10T00:00:55.819Z,97343.19
2023-05-10T00:03:22.906Z,97349.16
2023-05-10T00:05:49.465Z,97351.56
2023-05-10T00:08:16.044Z,97349.97
2023-05-10T00:10:42.602Z,97347.53
2023-05-10T00:13:09.275Z,97344.84
2023-05-10T00:15:35.890Z,97344.81
2023-05-10T00:18:02.759Z,97347.19
2023-05-10T00:20:29.322Z,97352.78
2023-05-10T00:22:55.849Z,97351.63
2023-05-10T00:25:25.141Z,97348.88
2023-05-10T00:27:51.694Z,97349.22
2023-05-10T00:30:18.537Z,97349.56
2023-05-10T00:32:45.253Z,97337.69
2023-05-10T00:35:11.954Z,97339.25
2023-05-10T00:37:38.441Z,97341.28
2023-05-10T00:40:05.893Z,97332.50
2023-05-10T00:42:32.419Z,97332.13
2023-05-10T00:44:58.932Z,97340.13
2023-05-10T00:47:25.481Z,97336.13
2023-05-10T00:49:51.965Z,97334.16
2023-05-10T00:52:18.418Z,97342.88
2023-05-10T00:54:44.915Z,97334.53
2023-05-10T00:57:11.406Z,97341.25
2023-05-10T00:59:38.101Z,97343.69
2023-05-10T01:02:04.834Z,97332.47
2023-05-10T01:04:31.560Z,97340.03
2023-05-10T01:06:58.173Z,97332.44
2023-05-10T01:09:26.076Z,97332.81
2023-05-10T01:11:52.560Z,97328.00
2023-05-10T01:14:19.624Z,97329.63
2023-05-10T01:16:46.136Z,97326.81
2023-05-10T01:19:25.248Z,97322.38
2023-05-10T01:22:21.990Z,97325.63
2023-05-10T01:25:10.184Z,97318.91
2023-05-10T01:27:51.461Z,97321.63
2023-05-10T01:30:27.045Z,97313.66
2023-05-10T01:33:05.804Z,97320.09
2023-05-10T01:35:39.757Z,97319.69
2023-05-10T01:38:18.936Z,97317.38
2023-05-10T01:40:48.455Z,97321.75
2023-05-10T01:43:24.006Z,97318.13
2023-05-10T01:46:05.668Z,97321.69
2023-05-10T01:51:12.950Z,97314.53
2023-05-10T01:53:39.426Z,97307.41
2023-05-10T01:56:06.136Z,97319.34
2023-05-10T01:58:33.617Z,97319.34
2023-05-10T02:01:01.703Z,97311.75
2023-05-10T02:03:28.354Z,97317.75
2023-05-10T02:05:55.430Z,97315.34
2023-05-10T02:08:22.187Z,97314.53
2023-05-10T02:10:48.647Z,97315.78
2023-05-10T02:13:15.155Z,97322.91
2023-05-10T02:15:41.707Z,97316.94
2023-05-10T02:18:08.256Z,97320.13
2023-05-10T02:20:34.756Z,97324.94
2023-05-10T02:23:01.764Z,97329.72
2023-05-10T02:25:28.329Z,97330.47
2023-05-10T02:27:56.984Z,97328.09
2023-05-10T02:30:24.002Z,97323.31
2023-05-10T02:32:51.180Z,97324.50
2023-05-10T02:35:17.717Z,97330.94
2023-05-10T02:37:44.704Z,97330.53
2023-05-10T02:40:11.824Z,97322.53
2023-05-10T02:42:38.913Z,97317.34
2023-05-10T02:45:08.605Z,97318.94
2023-05-10T02:47:35.151Z,97320.56
2023-05-10T02:50:01.636Z,97320.56
2023-05-10T02:52:29.968Z,97323.34
2023-05-10T02:54:57.071Z,97311.78
2023-05-10T02:57:33.456Z,97312.19
2023-05-10T03:00:01.142Z,97309.81
2023-05-10T03:02:27.924Z,97313.00
2023-05-10T03:04:54.549Z,97301.84
2023-05-10T03:07:22.199Z,97313.38
2023-05-10T03:09:52.073Z,97305.03
2023-05-10T03:13:03.893Z,97313.81
2023-05-10T03:15:45.381Z,97319.41
2023-05-10T03:18:16.598Z,97318.22
2023-05-10T03:20:44.263Z,97318.22
2023-05-10T03:23:14.599Z,97315.44
2023-05-10T03:25:41.126Z,97320.59
2023-05-10T03:28:07.649Z,97318.22
2023-05-10T03:30:34.101Z,97310.66
2023-05-10T03:33:05.702Z,97318.59
2023-05-10T03:35:32.232Z,97317.00
2023-05-10T03:37:58.710Z,97313.44
2023-05-10T03:40:25.507Z,97324.19
2023-05-10T03:42:51.974Z,97328.19
2023-05-10T03:45:18.496Z,97323.38
2023-05-10T03:47:45.006Z,97328.19
2023-05-10T03:50:11.495Z,97332.56
2023-05-10T03:52:39.969Z,97332.94
2023-05-10T03:55:07.298Z,97335.34
2023-05-10T03:57:33.771Z,97344.09
2023-05-10T04:00:00.689Z,97340.50
2023-05-10T04:02:27.189Z,97336.50
2023-05-10T04:04:53.732Z,97341.94
2023-05-10T04:07:20.512Z,97334.41
2023-05-10T04:09:47.531Z,97338.78
2023-05-10T04:12:14.021Z,97342.31
2023-05-10T04:14:40.836Z,97339.91
2023-05-10T04:17:07.604Z,97347.53
2023-05-10T04:19:34.220Z,97344.28
2023-05-10T04:22:00.761Z,97349.06
2023-05-10T04:24:27.263Z,97346.66
2023-05-10T04:26:57.167Z,97343.44
2023-05-10T04:29:24.300Z,97342.28
2023-05-10T04:31:51.875Z,97357.03
2023-05-10T04:34:18.460Z,97353.44
2023-05-10T04:36:44.916Z,97353.81
2023-05-10T04:39:11.686Z,97361.44
2023-05-10T04:41:39.194Z,97362.25
2023-05-10T04:44:05.714Z,97367.03
2023-05-10T04:46:32.210Z,97368.63
2023-05-10T04:48:58.742Z,97374.22
2023-05-10T04:51:25.410Z,97374.25
2023-05-10T04:54:04.683Z,97379.38
2023-05-10T04:56:32.811Z,97375.03
2023-05-10T04:58:59.283Z,97381.78
2023-05-10T05:01:25.845Z,97384.59
2023-05-10T05:03:53.929Z,97384.63
2023-05-10T05:06:21.940Z,97381.84
2023-05-10T05:08:50.322Z,97393.34
2023-05-10T05:11:17.094Z,97396.06
2023-05-10T05:13:43.552Z,97398.13
2023-05-10T05:16:10.112Z,97387.72
2023-05-10T05:18:36.643Z,97399.59
2023-05-10T05:21:03.201Z,97398.44
2023-05-10T05:23:30.007Z,97410.00
2023-05-10T05:25:56.569Z,97402.44
2023-05-10T05:28:23.349Z,97412.41
2023-05-10T05:30:49.843Z,97411.63
2023-05-10T05:33:16.458Z,97418.03
2023-05-10T05:35:45.863Z,97418.00
2023-05-10T05:38:12.360Z,97413.59
2023-05-10T05:40:38.843Z,97423.56
2023-05-10T05:43:05.427Z,97423.91
2023-05-10T05:45:31.980Z,97425.88
2023-05-10T05:47:58.496Z,97428.56
2023-05-10T05:50:25.010Z,97418.91
2023-05-10T05:52:52.063Z,97428.50
2023-05-10T05:55:18.762Z,97430.00
2023-05-10T05:57:45.765Z,97435.16
2023-05-10T06:00:12.589Z,97437.94
2023-05-10T06:02:39.232Z,97450.25
2023-05-10T06:05:06.178Z,97451.38
2023-05-10T06:07:32.754Z,97460.97
2023-05-10T06:09:59.242Z,97464.16
2023-05-10T06:12:25.788Z,97459.75
2023-05-10T06:14:52.531Z,97471.72
2023-05-10T06:17:19.069Z,97485.94
2023-05-10T06:19:45.551Z,97474.91
2023-05-10T06:22:12.054Z,97485.56
2023-05-10T06:24:38.529Z,97475.66
2023-05-10T06:27:05.087Z,97486.88
2023-05-10T06:29:31.586Z,97486.16
2023-05-10T06:31:58.332Z,97482.13
2023-05-10T06:34:24.939Z,97487.31
2023-05-10T06:36:51.417Z,97488.94
2023-05-10T06:39:17.929Z,97491.41
2023-05-10T06:41:44.424Z,97498.19
2023-05-10T06:44:10.906Z,97497.31
2023-05-10T06:46:37.486Z,97502.88
2023-05-10T06:49:04.324Z,97502.09
2023-05-10T06:51:30.782Z,97507.34
2023-05-10T06:53:57.292Z,97500.22
2023-05-10T06:56:23.754Z,97500.16
2023-05-10T06:58:50.366Z,97500.28
2023-05-10T07:01:16.973Z,97500.34
2023-05-10T07:03:49.318Z,97507.88
2023-05-10T07:06:29.394Z,97506.19
2023-05-10T07:08:59.201Z,97507.69
2023-05-10T07:11:25.650Z,97519.25
2023-05-10T07:13:52.123Z,97518.41
2023-05-10T07:16:18.601Z,97519.63
2023-05-10T07:18:45.079Z,97527.50
2023-05-10T07:21:11.619Z,97535.78
2023-05-10T07:23:38.149Z,97548.84
2023-05-10T07:26:04.767Z,97549.00
2023-05-10T07:28:31.235Z,97554.16
2023-05-10T07:30:57.938Z,97558.53
2023-05-10T07:33:24.425Z,97548.63
2023-05-10T07:35:51.166Z,97545.03
2023-05-10T07:38:18.406Z,97549.34
2023-05-10T07:40:44.984Z,97549.00
2023-05-10T07:43:11.473Z,97559.00
2023-05-10T07:45:37.993Z,97563.72
2023-05-10T07:48:04.554Z,97564.25
2023-05-10T07:50:31.872Z,97552.34
2023-05-10T07:52:58.424Z,97554.63
2023-05-10T07:55:25.178Z,97561.84
2023-05-10T07:57:51.746Z,97557.25
2023-05-10T08:00:19.247Z,97569.84
2023-05-10T08:02:45.990Z,97575.53
2023-05-10T08:05:12.560Z,97582.41
2023-05-10T08:07:39.127Z,97574.06
2023-05-10T08:10:06.699Z,97578.78
2023-05-10T08:12:33.175Z,97575.34
2023-05-10T08:14:59.715Z,97576.25
2023-05-10T08:17:26.280Z,97592.66
2023-05-10T08:19:52.802Z,97585.22
2023-05-10T08:22:19.553Z,97591.72
2023-05-10T08:24:46.218Z,97583.03
2023-05-10T08:27:12.848Z,97582.28
2023-05-10T08:29:49.595Z,97585.50
2023-05-10T08:32:17.045Z,97583.56
2023-05-10T08:34:43.555Z,97588.72
2023-05-10T08:37:11.442Z,97589.94
2023-05-10T08:39:38.115Z,97591.28
2023-05-10T08:42:05.596Z,97592.97
2023-05-10T08:44:33.126Z,97595.72
2023-05-10T08:46:59.638Z,97591.72
2023-05-10T08:49:26.162Z,97598.13
2023-05-10T08:51:53.233Z,97597.75
2023-05-10T08:54:19.783Z,97604.94
2023-05-10T08:56:48.544Z,97606.94
2023-05-10T08:59:16.910Z,97610.13
2023-05-10T09:01:45.023Z,97616.88
2023-05-10T09:04:11.599Z,97622.34
2023-05-10T09:06:38.477Z,97615.59
2023-05-10T09:09:05.037Z,97615.63
2023-05-10T09:11:32.461Z,97619.66
2023-05-10T09:13:58.946Z,97629.59
2023-05-10T09:16:25.669Z,97628.41
2023-05-10T09:18:52.235Z,97631.56
2023-05-10T09:21:20.347Z,97639.53
2023-05-10T09:23:48.733Z,97637.53
2023-05-10T09:26:15.358Z,97636.00
2023-05-10T09:28:54.962Z,97643.63
2023-05-10T09:31:21.762Z,97637.22
2023-05-10T09:33:49.128Z,97644.50
2023-05-10T09:36:15.807Z,97641.69
2023-05-10T09:38:49.288Z,97646.06
2023-05-10T09:41:25.962Z,97643.28
2023-05-10T09:43:56.459Z,97640.91
2023-05-10T09:46:26.146Z,97646.50
2023-05-10T09:48:52.654Z,97647.69
2023-05-10T09:51:25.493Z,97638.88
2023-05-10T09:54:13.018Z,97647.25
2023-05-10T09:56:41.220Z,97645.25
2023-05-10T09:59:10.293Z,97644.00
2023-05-10T10:01:38.483Z,97643.13
2023-05-10T10:04:05.929Z,97642.72
2023-05-10T10:06:39.362Z,97646.22
2023-05-10T10:09:07.170Z,97652.41
2023-05-10T10:11:35.255Z,97650.78
2023-05-10T10:14:01.774Z,97647.25
2023-05-10T10:16:31.230Z,97657.25
2023-05-10T10:18:57.935Z,97664.03
2023-05-10T10:21:24.473Z,97674.06
2023-05-10T10:23:51.384Z,97672.84
2023-05-10T10:26:21.933Z,97680.81
2023-05-10T10:28:53.219Z,97674.81
2023-05-10T10:31:32.812Z,97687.56
2023-05-10T10:34:12.030Z,97677.97
2023-05-10T10:36:46.267Z,97667.25
2023-05-10T10:39:12.811Z,97677.22
2023-05-10T10:41:59.590Z,97666.47
2023-05-10T10:44:33.068Z,97674.84
2023-05-10T10:47:03.620Z,97672.84
2023-05-10T10:49:34.522Z,97670.25
2023-05-10T10:52:29.240Z,97668.88
2023-05-10T10:55:33.957Z,97674.81
2023-05-10T10:58:05.199Z,97676.97
2023-05-10T11:00:37.936Z,97677.44
2023-05-10T11:03:14.517Z,97680.34
2023-05-10T11:05:50.500Z,97678.44
2023-05-10T11:08:30.480Z,97678.59
2023-05-10T11:10:59.821Z,97677.34
2023-05-10T11:13:33.127Z,97681.78
2023-05-10T11:16:00.036Z,97676.00
2023-05-10T11:18:32.688Z,97678.66
2023-05-10T11:21:00.728Z,97682.47
2023-05-10T11:23:53.271Z,97675.72
2023-05-10T11:26:19.852Z,97677.69
2023-05-10T11:28:48.359Z,97678.81
2023-05-10T11:31:15.701Z,97683.59
2023-05-10T11:33:46.061Z,97684.09
2023-05-10T11:36:16.599Z,97682.13
2023-05-10T11:38:43.160Z,97672.56
2023-05-10T11:41:11.118Z,97686.91
2023-05-10T11:43:39.265Z,97680.78
2023-05-10T11:46:09.428Z,97681.13
2023-05-10T11:48:35.799Z,97673.84
2023-05-10T11:51:03.006Z,97676.38
2023-05-10T11:53:32.953Z,97679.69
2023-05-10T11:56:10.131Z,97676.44
2023-05-10T11:58:37.338Z,97671.88
2023-05-10T12:01:04.318Z,97679.66
2023-05-10T12:03:31.177Z,97679.53
2023-05-10T12:05:58.002Z,97677.81
2023-05-10T12:08:26.095Z,97677.94
2023-05-10T12:10:52.973Z,97671.38
2023-05-10T12:13:20.171Z,97663.88
2023-05-10T12:15:46.657Z,97667.69
2023-05-10T12:18:13.749Z,97664.94
2023-05-10T12:20:40.676Z,97686.09
2023-05-10T12:23:08.589Z,97674.72
2023-05-10T12:25:35.630Z,97692.50
2023-05-10T12:28:04.548Z,97697.75
2023-05-10T12:30:32.270Z,97697.91
2023-05-10T12:33:16.064Z,97690.03
2023-05-10T12:35:50.319Z,97689.97
2023-05-10T12:38:31.492Z,97684.28
2023-05-10T12:40:59.572Z,97701.34
2023-05-10T12:43:26.200Z,97697.69
2023-05-10T12:45:52.763Z,97706.75
2023-05-10T12:48:19.277Z,97704.16
2023-05-10T12:50:46.208Z,97710.38
2023-05-10T12:53:14.825Z,97715.69
2023-05-10T12:55:41.284Z,97718.97
2023-05-10T12:58:07.830Z,97721.78
2023-05-10T13:00:34.304Z,97726.22
2023-05-10T13:03:00.960Z,97738.19
2023-05-10T13:05:27.467Z,97742.47
2023-05-10T13:07:53.934Z,97738.75
2023-05-10T13:10:20.416Z,97736.88
2023-05-10T13:12:46.941Z,97740.69
2023-05-10T13:15:13.528Z,97743.47
2023-05-10T13:17:41.648Z,97742.09
2023-05-10T13:20:08.263Z,97750.06
2023-05-10T13:22:40.288Z,97757.03
2023-05-10T13:25:07.523Z,97745.63
2023-05-10T13:27:34.023Z,97738.25
2023-05-10T13:30:00.629Z,97746.34
2023-05-10T13:32:27.288Z,97752.75
2023-05-10T13:34:53.862Z,97759.91
2023-05-10T13:37:20.445Z,97760.69
2023-05-10T13:39:46.934Z,97756.72
2023-05-10T13:42:13.616Z,97755.13
2023-05-10T13:44:40.258Z,97749.16
2023-05-10T13:47:06.799Z,97740.78
2023-05-10T13:49:33.257Z,97742.38
2023-05-10T13:51:59.906Z,97739.56
2023-05-10T13:54:27.471Z,97731.13
2023-05-10T13:56:54.146Z,97728.72
2023-05-10T13:59:20.614Z,97732.25
2023-05-10T14:01:47.311Z,97732.19
2023-05-10T14:04:13.868Z,97725.25
2023-05-10T14:06:40.339Z,97721.78
2023-05-10T14:09:06.879Z,97734.44
2023-05-10T14:11:33.365Z,97737.81
2023-05-10T14:13:59.819Z,97737.09
2023-05-10T14:16:27.277Z,97734.38
2023-05-10T14:18:53.926Z,97736.59
2023-05-10T14:21:20.496Z,97739.44
2023-05-10T14:23:46.984Z,97732.22
2023-05-10T14:26:13.487Z,97734.25
2023-05-10T14:28:40.170Z,97737.50
2023-05-10T14:31:07.016Z,97747.31
2023-05-10T14:33:33.485Z,97743.72
2023-05-10T14:36:00.923Z,97738.75
2023-05-10T14:38:27.560Z,97740.28
2023-05-10T14:40:54.049Z,97742.75
2023-05-10T14:43:20.575Z,97752.91
2023-05-10T14:45:47.721Z,97751.41
2023-05-10T14:48:18.220Z,97751.59
2023-05-10T14:50:44.957Z,97749.13
2023-05-10T14:53:11.459Z,97751.66
2023-05-10T14:55:39.204Z,97763.31
2023-05-10T14:58:05.667Z,97759.06
2023-05-10T15:00:32.182Z,97766.69
2023-05-10T15:02:58.987Z,97762.66
2023-05-10T15:05:26.050Z,97763.25
2023-05-10T15:07:52.872Z,97753.00
2023-05-10T15:10:19.332Z,97755.88
2023-05-10T15:12:46.156Z,97761.22
2023-05-10T15:15:12.627Z,97770.50
2023-05-10T15:17:39.141Z,97768.50
2023-05-10T15:20:06.363Z,97764.88
2023-05-10T15:22:34.376Z,97772.50
2023-05-10T15:25:01.044Z,97767.69
2023-05-10T15:27:27.518Z,97780.13
2023-05-10T15:29:54.014Z,97780.91
2023-05-10T15:32:20.498Z,97775.16
2023-05-10T15:34:47.049Z,97765.34
2023-05-10T15:37:13.629Z,97776.63
2023-05-10T15:39:40.085Z,97781.84
2023-05-10T15:42:06.777Z,97781.53
2023-05-10T15:44:35.959Z,97791.91
2023-05-10T15:47:03.671Z,97785.50
2023-05-10T15:49:30.249Z,97787.88
2023-05-10T15:51:56.748Z,97792.31
2023-05-10T15:54:23.238Z,97795.13
2023-05-10T15:56:49.736Z,97802.69
2023-05-10T15:59:16.232Z,97802.69
2023-05-10T16:01:42.820Z,97805.50
2023-05-10T16:04:09.327Z,97809.91
2023-05-10T16:06:37.619Z,97810.31
2023-05-10T16:09:04.356Z,97825.13
2023-05-10T16:11:30.933Z,97820.31
2023-05-10T16:13:57.478Z,97822.31
2023-05-10T16:16:24.384Z,97819.91
2023-05-10T16:18:52.238Z,97819.94
2023-05-10T16:21:18.793Z,97821.91
2023-05-10T16:23:46.394Z,97817.91
2023-05-10T16:26:12.885Z,97823.06
2023-05-10T16:28:40.974Z,97822.69
2023-05-10T16:31:07.576Z,97831.13
2023-05-10T16:33:34.065Z,97839.91
2023-05-10T16:36:00.604Z,97836.31
2023-05-10T16:38:27.184Z,97839.09
2023-05-10T16:40:53.737Z,97837.50
2023-05-10T16:43:20.223Z,97839.91
2023-05-10T16:45:46.709Z,97845.50
2023-05-10T16:48:13.199Z,97852.28
2023-05-10T16:50:43.114Z,97845.47
2023-05-10T16:53:11.554Z,97850.69
2023-05-10T16:55:38.054Z,97835.13
2023-05-10T16:58:05.564Z,97847.88
2023-05-10T17:00:32.065Z,97848.69
2023-05-10T17:02:58.752Z,97853.50
2023-05-10T17:05:26.296Z,97858.69
2023-05-10T17:07:53.038Z,97857.91
2023-05-10T17:10:19.846Z,97865.91
2023-05-10T17:12:47.487Z,97862.69
2023-05-10T17:15:16.308Z,97866.66
2023-05-10T17:17:43.217Z,97862.28
2023-05-10T17:20:11.328Z,97862.69
2023-05-10T17:22:37.911Z,97869.47
2023-05-10T17:25:04.642Z,97868.28
2023-05-10T17:27:33.999Z,97873.44
2023-05-10T17:30:00.901Z,97871.03
2023-05-10T17:32:27.408Z,97873.78
2023-05-10T17:34:54.150Z,97877.34
2023-05-10T17:37:21.205Z,97878.94
2023-05-10T17:39:47.957Z,97876.13
2023-05-10T17:42:18.179Z,97882.47
2023-05-10T17:44:44.500Z,97878.91
2023-05-10T17:47:11.137Z,97879.69
2023-05-10T17:49:37.599Z,97883.31
2023-05-10T17:52:04.097Z,97885.66
2023-05-10T17:54:30.562Z,97889.69
2023-05-10T17:56:58.096Z,97899.69
2023-05-10T17:59:24.583Z,97902.84
2023-05-10T18:01:51.072Z,97894.88
2023-05-10T18:04:17.553Z,97893.25
2023-05-10T18:06:44.227Z,97900.47
2023-05-10T18:09:11.130Z,97904.06
2023-05-10T18:11:38.751Z,97900.91
2023-05-10T18:14:05.344Z,97902.53
2023-05-10T18:16:31.840Z,97912.50
2023-05-10T18:18:58.445Z,97906.19
2023-05-10T18:21:24.943Z,97913.47
2023-05-10T18:23:51.575Z,97919.84
2023-05-10T18:26:18.443Z,97919.84
2023-05-10T18:28:44.964Z,97916.97
2023-05-10T18:31:12.482Z,97918.47
2023-05-10T18:33:39.120Z,97916.00
2023-05-10T18:36:05.610Z,97923.44
2023-05-10T18:38:32.154Z,97924.06
2023-05-10T18:40:58.637Z,97922.34
2023-05-10T18:43:25.112Z,97921.41
2023-05-10T18:45:52.484Z,97928.50
2023-05-10T18:48:19.201Z,97936.88
2023-05-10T18:50:45.721Z,97936.16
2023-05-10T18:53:12.269Z,97943.31
2023-05-10T18:55:38.745Z,97948.50
2023-05-10T18:58:05.370Z,97942.91
2023-05-10T19:00:31.879Z,97939.59
2023-05-10T19:02:58.489Z,97948.25
2023-05-10T19:05:29.900Z,97946.94
2023-05-10T19:07:56.586Z,97943.19
2023-05-10T19:10:23.162Z,97949.25
2023-05-10T19:12:49.626Z,97956.78
2023-05-10T19:15:17.620Z,97962.44
2023-05-10T19:17:46.041Z,97966.53
2023-05-10T19:20:12.664Z,97961.09
2023-05-10T19:22:54.071Z,97964.78
2023-05-10T19:25:29.320Z,97963.91
2023-05-10T19:27:57.571Z,97964.78
2023-05-10T19:30:24.931Z,97967.03
2023-05-10T19:32:51.544Z,97966.16
2023-05-10T19:35:18.332Z,97976.44
2023-05-10T19:37:46.155Z,97974.13
2023-05-10T19:40:15.540Z,97981.41
2023-05-10T19:42:42.062Z,97972.44
2023-05-10T19:45:09.320Z,97973.81
2023-05-10T19:47:36.346Z,97974.38
2023-05-10T19:50:03.220Z,97977.69
2023-05-10T19:52:30.630Z,97975.31
2023-05-10T19:54:57.153Z,97977.91
2023-05-10T19:57:24.014Z,97971.31
2023-05-10T19:59:50.635Z,97971.78
2023-05-10T20:02:17.386Z,97972.53
2023-05-10T20:04:46.082Z,97969.47
2023-05-10T20:07:15.721Z,97969.03
2023-05-10T20:09:43.396Z,97970.88
2023-05-10T20:12:10.076Z,97974.59
2023-05-10T20:14:37.861Z,97973.25
2023-05-10T20:17:04.443Z,97982.03
2023-05-10T20:19:30.912Z,97975.28
2023-05-10T20:21:58.634Z,97969.75
2023-05-10T20:24:25.143Z,97971.72
2023-05-10T20:26:51.609Z,97972.97
2023-05-10T20:29:18.095Z,97971.09
2023-05-10T20:31:44.577Z,97975.28
2023-05-10T20:34:11.233Z,97980.44
2023-05-10T20:36:38.170Z,97979.63
2023-05-10T20:39:04.691Z,97972.34
2023-05-10T20:41:31.313Z,97980.13
2023-05-10T20:43:57.804Z,97980.63
2023-05-10T20:46:24.320Z,97976.28
2023-05-10T20:48:50.826Z,97981.41
2023-05-10T20:51:17.894Z,97979.13
2023-05-10T20:53:44.495Z,97981.91
2023-05-10T20:56:10.956Z,97978.72
2023-05-10T20:58:37.467Z,97973.19
2023-05-10T21:01:04.033Z,97978.28
2023-05-10T21:03:30.503Z,97976.22
2023-05-10T21:05:56.978Z,97974.16
2023-05-10T21:08:23.474Z,97981.25
2023-05-10T21:10:49.950Z,97983.09
2023-05-10T21:13:16.611Z,97971.47
2023-05-10T21:15:43.092Z,97979.56
2023-05-10T21:18:09.829Z,97973.56
2023-05-10T21:20:36.349Z,97971.84
2023-05-10T21:23:02.892Z,97974.34
2023-05-10T21:25:29.404Z,97973.47
2023-05-10T21:27:56.316Z,97975.22
2023-05-10T21:30:23.312Z,97977.00
2023-05-10T21:32:49.959Z,97980.59
2023-05-10T21:35:16.504Z,97982.06
2023-05-10T21:37:43.014Z,97987.22
2023-05-10T21:40:10.075Z,97981.34
2023-05-10T21:42:36.535Z,97987.84
2023-05-10T21:45:03.053Z,97981.53
2023-05-10T21:47:29.566Z,97983.38
2023-05-10T21:49:56.207Z,97984.44
2023-05-10T21:52:22.789Z,97978.97
2023-05-10T21:54:49.266Z,97988.63
2023-05-10T21:57:18.443Z,97983.50
2023-05-10T21:59:44.899Z,97989.56
2023-05-10T22:02:11.494Z,97982.88
2023-05-10T22:04:38.087Z,97978.91
2023-05-10T22:07:04.594Z,97987.34
2023-05-10T22:09:31.071Z,97987.25
2023-05-10T22:11:57.559Z,97990.91
2023-05-10T22:14:24.054Z,97992.34
2023-05-10T22:16:50.594Z,97993.66
2023-05-10T22:19:17.067Z,97984.38
2023-05-10T22:21:43.548Z,97987.50
2023-05-10T22:24:10.045Z,97990.13
2023-05-10T22:26:36.832Z,97996.66
2023-05-10T22:29:03.294Z,98002.88
2023-05-10T22:31:29.865Z,97999.59
2023-05-10T22:33:56.368Z,98009.53
2023-05-10T22:36:22.992Z,98009.22
2023-05-10T22:38:49.453Z,98003.66
2023-05-10T22:41:16.191Z,98009.59
2023-05-10T22:43:42.689Z,98001.63
2023-05-10T22:46:09.267Z,98001.69
2023-05-10T22:48:35.788Z,98001.25
2023-05-10T22:51:02.325Z,98011.94
2023-05-10T22:53:28.811Z,98013.50
2023-05-10T22:55:55.275Z,98014.59
2023-05-10T22:58:21.789Z,98019.84
2023-05-10T23:00:48.258Z,98024.81
2023-05-10T23:03:14.877Z,98028.06
2023-05-10T23:05:41.403Z,98027.94
2023-05-10T23:08:07.939Z,98021.75
2023-05-10T23:10:34.417Z,98030.47
2023-05-10T23:13:01.120Z,98026.34
2023-05-10T23:15:27.609Z,98031.16
2023-05-10T23:17:54.114Z,98025.81
2023-05-10T23:20:21.001Z,98021.81
2023-05-10T23:22:47.625Z,98025.84
2023-05-10T23:25:14.089Z,98023.13
2023-05-10T23:27:40.573Z,98029.50
2023-05-10T23:30:07.669Z,98035.94
2023-05-10T23:32:34.225Z,98026.97
2023-05-10T23:35:00.810Z,98021.25
2023-05-10T23:37:27.875Z,98028.50
2023-05-10T23:39:54.403Z,98020.88
2023-05-10T23:42:20.898Z,98016.31
2023-05-10T23:44:47.424Z,98024.91
2023-05-10T23:47:13.899Z,98023.19
2023-05-10T23:49:42.194Z,98014.63
2023-05-10T23:52:08.857Z,98019.78
2023-05-10T23:54:35.353Z,98016.56
2023-05-10T23:57:01.809Z,98008.53
2023-05-10T23:59:28.276Z,98012.38
