createdAt,value
2017-11-22T00:00:36.213Z,42.75
2017-11-22T00:03:07.737Z,42.69
2017-11-22T00:05:41.034Z,42.62
2017-11-22T00:08:12.326Z,42.57
2017-11-22T00:10:43.906Z,42.54
2017-11-22T00:13:15.428Z,42.51
2017-11-22T00:15:49.085Z,42.50
2017-11-22T00:18:21.800Z,42.53
2017-11-22T00:20:55.857Z,42.50
2017-11-22T00:23:27.435Z,42.50
2017-11-22T00:26:00.756Z,42.50
2017-11-22T00:28:33.613Z,42.50
2017-11-22T00:31:05.065Z,42.51
2017-11-22T00:33:37.713Z,42.49
2017-11-22T00:36:08.919Z,42.49
2017-11-22T00:38:40.173Z,42.46
2017-11-22T00:41:11.396Z,42.47
2017-11-22T00:43:42.880Z,42.50
2017-11-22T00:46:14.270Z,42.48
2017-11-22T00:48:45.943Z,42.47
2017-11-22T00:51:17.186Z,42.47
2017-11-22T00:53:48.766Z,42.49
2017-11-22T00:56:20.112Z,42.48
2017-11-22T00:58:52.236Z,42.47
2017-11-22T01:01:24.009Z,42.47
2017-11-22T01:03:56.792Z,42.48
2017-11-22T01:06:33.288Z,42.48
2017-11-22T01:09:05.944Z,42.49
2017-11-22T01:11:37.442Z,42.48
2017-11-22T01:14:10.399Z,42.46
2017-11-22T01:16:42.380Z,42.42
2017-11-22T01:19:14.350Z,42.38
2017-11-22T01:21:46.114Z,42.36
2017-11-22T01:24:20.429Z,42.35
2017-11-22T01:26:51.835Z,42.33
2017-11-22T01:29:24.294Z,42.33
2017-11-22T01:31:56.684Z,42.29
2017-11-22T01:34:29.688Z,42.28
2017-11-22T01:37:02.915Z,42.29
2017-11-22T01:39:36.889Z,42.23
2017-11-22T01:42:09.041Z,42.22
2017-11-22T01:44:41.009Z,42.18
2017-11-22T01:47:12.873Z,42.12
2017-11-22T01:49:44.773Z,42.08
2017-11-22T01:52:16.119Z,42.02
2017-11-22T01:54:48.049Z,41.95
2017-11-22T01:57:19.995Z,41.94
2017-11-22T01:59:51.085Z,41.92
2017-11-22T02:02:22.283Z,41.91
2017-11-22T02:04:54.170Z,41.92
2017-11-22T02:07:25.205Z,41.91
2017-11-22T02:09:57.187Z,41.94
2017-11-22T02:12:31.684Z,41.94
2017-11-22T02:15:02.846Z,41.92
2017-11-22T02:17:34.478Z,41.91
2017-11-22T02:20:07.006Z,41.89
2017-11-22T02:22:38.904Z,41.91
2017-11-22T02:25:10.252Z,41.92
2017-11-22T02:27:42.939Z,41.92
2017-11-22T02:30:14.411Z,41.92
2017-11-22T02:32:45.951Z,41.90
2017-11-22T02:35:19.802Z,41.92
2017-11-22T02:37:50.970Z,41.93
2017-11-22T02:40:24.275Z,41.94
2017-11-22T02:42:55.930Z,41.98
2017-11-22T02:45:29.082Z,41.98
2017-11-22T02:48:01.718Z,41.98
2017-11-22T02:50:33.773Z,42.01
2017-11-22T02:53:05.797Z,42.03
2017-11-22T02:55:39.138Z,42.04
2017-11-22T02:58:11.831Z,42.06
2017-11-22T03:00:45.014Z,42.04
2017-11-22T03:03:18.838Z,42.03
2017-11-22T03:05:50.348Z,42.03
2017-11-22T03:08:23.691Z,42.04
2017-11-22T03:10:59.798Z,42.03
2017-11-22T03:13:32.239Z,42.00
2017-11-22T03:16:04.397Z,42.02
2017-11-22T03:18:36.013Z,42.05
2017-11-22T03:21:07.787Z,42.04
2017-11-22T03:23:38.977Z,41.99
2017-11-22T03:26:10.190Z,41.97
2017-11-22T03:28:42.409Z,41.92
2017-11-22T03:31:14.755Z,41.86
2017-11-22T03:33:46.248Z,41.83
2017-11-22T03:36:17.920Z,41.79
2017-11-22T03:38:49.877Z,41.68
2017-11-22T03:41:21.961Z,41.64
2017-11-22T03:43:53.569Z,41.64
2017-11-22T03:46:25.091Z,41.61
2017-11-22T03:49:00.867Z,41.61
2017-11-22T03:51:37.785Z,41.54
2017-11-22T03:54:09.015Z,41.52
2017-11-22T03:56:40.183Z,41.53
2017-11-22T03:59:11.196Z,41.52
2017-11-22T04:01:47.324Z,41.52
2017-11-22T04:04:37.701Z,41.50
2017-11-22T04:07:08.799Z,41.50
2017-11-22T04:09:40.688Z,41.50
2017-11-22T04:12:11.839Z,41.46
2017-11-22T04:14:43.306Z,41.46
2017-11-22T04:17:14.955Z,41.46
2017-11-22T04:19:53.036Z,41.45
2017-11-22T04:22:24.355Z,41.42
2017-11-22T04:24:56.747Z,41.45
2017-11-22T04:27:28.702Z,41.50
2017-11-22T04:30:01.380Z,41.54
2017-11-22T04:32:32.521Z,41.54
2017-11-22T04:35:04.698Z,41.56
2017-11-22T04:37:36.213Z,41.58
2017-11-22T04:40:07.331Z,41.60
2017-11-22T04:42:39.612Z,41.61
2017-11-22T04:45:10.974Z,41.61
2017-11-22T04:47:42.531Z,41.65
2017-11-22T04:50:13.550Z,41.67
2017-11-22T04:52:45.017Z,41.67
2017-11-22T04:55:17.209Z,41.66
2017-11-22T04:57:48.800Z,41.67
2017-11-22T05:00:20.605Z,41.66
2017-11-22T05:02:55.247Z,41.63
2017-11-22T05:05:27.676Z,41.59
2017-11-22T05:07:59.154Z,41.58
2017-11-22T05:10:31.184Z,41.54
2017-11-22T05:13:02.780Z,41.53
2017-11-22T05:15:36.785Z,41.48
2017-11-22T05:18:08.753Z,41.44
2017-11-22T05:20:40.685Z,41.39
2017-11-22T05:23:12.391Z,41.36
2017-11-22T05:25:44.907Z,41.31
2017-11-22T05:28:19.315Z,41.29
2017-11-22T05:30:51.078Z,41.29
2017-11-22T05:33:27.082Z,41.27
2017-11-22T05:36:03.949Z,41.26
2017-11-22T05:38:41.534Z,41.26
2017-11-22T05:41:13.038Z,41.22
2017-11-22T05:43:50.494Z,41.20
2017-11-22T05:46:38.825Z,41.18
2017-11-22T05:49:09.955Z,41.18
2017-11-22T05:51:44.381Z,41.16
2017-11-22T05:54:18.528Z,41.20
2017-11-22T05:56:54.055Z,41.20
2017-11-22T05:59:29.397Z,41.22
2017-11-22T06:02:05.712Z,41.19
2017-11-22T06:04:41.480Z,41.20
2017-11-22T06:07:19.161Z,41.19
2017-11-22T06:09:54.249Z,41.19
2017-11-22T06:12:29.500Z,41.18
2017-11-22T06:15:04.237Z,41.19
2017-11-22T06:17:36.161Z,41.21
2017-11-22T06:20:08.657Z,41.21
2017-11-22T06:22:40.518Z,41.22
2017-11-22T06:25:12.169Z,41.23
2017-11-22T06:27:45.020Z,41.23
2017-11-22T06:30:59.990Z,41.25
2017-11-22T06:33:38.567Z,41.28
2017-11-22T06:36:13.538Z,41.26
2017-11-22T06:38:45.757Z,41.22
2017-11-22T06:41:17.449Z,41.19
2017-11-22T06:43:49.778Z,41.16
2017-11-22T06:46:21.384Z,41.14
2017-11-22T06:48:55.557Z,41.12
2017-11-22T06:51:28.349Z,41.10
2017-11-22T06:54:01.400Z,41.06
2017-11-22T06:56:34.163Z,41.00
2017-11-22T06:59:06.997Z,40.97
2017-11-22T07:02:03.140Z,40.94
2017-11-22T07:04:37.340Z,40.90
2017-11-22T07:07:09.871Z,40.87
2017-11-22T07:09:42.696Z,40.82
2017-11-22T07:12:15.128Z,40.77
2017-11-22T07:14:48.865Z,40.76
2017-11-22T07:17:27.538Z,40.71
2017-11-22T07:19:58.880Z,40.68
2017-11-22T07:22:32.047Z,40.67
2017-11-22T07:25:04.207Z,40.67
2017-11-22T07:27:35.720Z,40.65
2017-11-22T07:30:06.881Z,40.63
2017-11-22T07:32:39.714Z,40.63
2017-11-22T07:35:11.453Z,40.63
2017-11-22T07:37:47.817Z,40.62
2017-11-22T07:40:20.688Z,40.59
2017-11-22T07:42:51.952Z,40.58
2017-11-22T07:45:22.859Z,40.56
2017-11-22T07:47:58.797Z,40.55
2017-11-22T07:50:30.068Z,40.56
2017-11-22T07:53:04.835Z,40.55
2017-11-22T07:55:37.805Z,40.50
2017-11-22T07:58:09.397Z,40.50
2017-11-22T08:00:42.779Z,40.49
2017-11-22T08:08:13.322Z,40.48
2017-11-22T08:10:45.052Z,40.53
2017-11-22T08:13:17.083Z,40.46
2017-11-22T08:15:49.069Z,40.38
2017-11-22T08:18:21.949Z,40.34
2017-11-22T08:20:57.185Z,40.26
2017-11-22T08:23:31.551Z,40.23
2017-11-22T08:26:09.003Z,40.20
2017-11-22T08:28:40.954Z,40.20
2017-11-22T08:31:12.206Z,40.17
2017-11-22T08:33:44.076Z,40.12
2017-11-22T08:36:15.063Z,40.10
2017-11-22T08:38:46.135Z,40.05
2017-11-22T08:41:18.599Z,39.98
2017-11-22T08:43:52.061Z,39.91
2017-11-22T08:46:23.399Z,39.85
2017-11-22T08:48:56.144Z,39.79
2017-11-22T08:51:29.178Z,39.71
2017-11-22T08:54:05.796Z,39.66
2017-11-22T08:56:42.370Z,39.61
2017-11-22T08:59:13.340Z,39.57
2017-11-22T09:01:45.726Z,39.54
2017-11-22T09:04:16.840Z,39.49
2017-11-22T09:11:56.608Z,39.50
2017-11-22T09:14:27.716Z,39.58
2017-11-22T09:17:00.992Z,39.50
2017-11-22T09:19:37.597Z,39.45
2017-11-22T09:22:09.114Z,39.44
2017-11-22T09:24:45.043Z,39.36
2017-11-22T09:27:21.490Z,39.31
2017-11-22T09:29:58.546Z,39.21
2017-11-22T09:32:34.848Z,39.22
2017-11-22T09:35:30.163Z,39.21
2017-11-22T09:38:01.621Z,39.20
2017-11-22T09:40:33.119Z,39.17
2017-11-22T09:43:05.420Z,39.17
2017-11-22T09:45:36.966Z,39.15
2017-11-22T09:48:08.067Z,39.16
2017-11-22T09:50:39.999Z,39.14
2017-11-22T09:53:12.520Z,39.11
2017-11-22T09:55:44.996Z,39.10
2017-11-22T09:58:16.403Z,39.10
2017-11-22T10:00:47.686Z,39.09
2017-11-22T10:03:20.227Z,39.10
2017-11-22T10:05:51.881Z,39.10
2017-11-22T10:08:23.054Z,39.12
2017-11-22T10:10:54.980Z,39.11
2017-11-22T10:13:28.521Z,39.09
2017-11-22T10:15:59.628Z,39.09
2017-11-22T10:18:33.597Z,39.05
2017-11-22T10:21:05.785Z,39.06
2017-11-22T10:23:37.157Z,39.08
2017-11-22T10:26:08.748Z,39.07
2017-11-22T10:28:44.278Z,39.06
2017-11-22T10:31:20.128Z,39.06
2017-11-22T10:33:51.530Z,39.07
2017-11-22T10:36:23.119Z,39.06
2017-11-22T10:38:54.298Z,39.05
2017-11-22T10:41:25.923Z,39.00
2017-11-22T10:43:57.006Z,38.96
2017-11-22T10:46:31.777Z,38.92
2017-11-22T10:49:03.317Z,38.88
2017-11-22T10:51:34.768Z,38.84
2017-11-22T10:54:06.375Z,38.79
2017-11-22T10:56:38.500Z,38.75
2017-11-22T10:59:09.764Z,38.71
2017-11-22T11:01:41.671Z,38.63
2017-11-22T11:04:13.236Z,38.62
2017-11-22T11:06:44.885Z,38.61
2017-11-22T11:09:16.099Z,38.63
2017-11-22T11:11:48.139Z,38.63
2017-11-22T11:14:19.431Z,38.60
2017-11-22T11:16:51.482Z,38.57
2017-11-22T11:19:22.667Z,38.57
2017-11-22T11:21:54.298Z,38.58
2017-11-22T11:24:31.517Z,38.59
2017-11-22T11:27:03.896Z,38.59
2017-11-22T11:29:37.030Z,38.62
2017-11-22T11:32:08.587Z,38.66
2017-11-22T11:34:40.676Z,38.70
2017-11-22T11:37:15.577Z,38.70
2017-11-22T11:39:46.873Z,38.76
2017-11-22T11:42:18.918Z,38.81
2017-11-22T11:44:51.970Z,38.83
2017-11-22T11:47:23.407Z,38.86
2017-11-22T11:49:55.937Z,38.86
2017-11-22T11:52:29.742Z,38.88
2017-11-22T11:55:01.356Z,38.90
2017-11-22T11:57:32.811Z,38.94
2017-11-22T12:00:04.893Z,38.95
2017-11-22T12:02:39.580Z,38.97
2017-11-22T12:05:11.754Z,38.99
2017-11-22T12:07:44.046Z,39.02
2017-11-22T12:10:15.499Z,39.02
2017-11-22T12:12:48.433Z,39.03
2017-11-22T12:15:25.900Z,39.06
2017-11-22T12:17:58.310Z,39.09
2017-11-22T12:20:29.758Z,39.14
2017-11-22T12:23:06.392Z,39.16
2017-11-22T12:25:38.077Z,39.18
2017-11-22T12:28:11.020Z,39.19
2017-11-22T12:30:43.058Z,39.20
2017-11-22T12:33:15.492Z,39.21
2017-11-22T12:35:46.770Z,39.26
2017-11-22T12:38:19.253Z,39.28
2017-11-22T12:40:52.264Z,39.28
2017-11-22T12:43:26.217Z,39.28
2017-11-22T12:46:04.661Z,39.26
2017-11-22T12:48:38.062Z,39.24
2017-11-22T12:51:09.968Z,39.21
2017-11-22T12:53:44.104Z,39.17
2017-11-22T12:56:16.392Z,39.12
2017-11-22T12:58:48.176Z,39.05
2017-11-22T13:01:20.864Z,39.01
2017-11-22T13:03:52.478Z,38.98
2017-11-22T13:06:24.162Z,38.94
2017-11-22T13:08:56.724Z,38.84
2017-11-22T13:17:25.580Z,38.82
2017-11-22T13:20:01.417Z,38.97
2017-11-22T13:22:33.397Z,38.96
2017-11-22T13:25:05.286Z,38.99
2017-11-22T13:27:36.843Z,39.06
2017-11-22T13:30:17.788Z,39.11
2017-11-22T13:32:50.083Z,39.21
2017-11-22T14:28:17.943Z,40.35
2017-11-22T14:30:55.202Z,40.30
2017-11-22T14:33:40.785Z,40.29
2017-11-22T14:36:13.815Z,40.32
2017-11-22T14:38:50.736Z,40.32
2017-11-22T14:41:27.694Z,40.35
2017-11-22T14:44:03.416Z,40.39
2017-11-22T14:49:16.632Z,40.46
2017-11-22T14:51:48.550Z,40.49
2017-11-22T14:54:30.497Z,40.53
2017-11-22T14:57:12.824Z,40.58
2017-11-22T14:59:46.046Z,40.59
2017-11-22T15:02:45.608Z,40.60
2017-11-22T15:05:17.485Z,40.64
2017-11-22T15:07:55.427Z,40.64
2017-11-22T15:10:30.113Z,40.63
2017-11-22T15:13:11.676Z,40.64
2017-11-22T15:15:44.826Z,40.64
2017-11-22T15:18:18.468Z,40.67
2017-11-22T15:20:56.650Z,40.71
2017-11-22T15:23:33.200Z,40.75
2017-11-22T15:26:16.563Z,40.79
2017-11-22T15:28:48.402Z,40.87
2017-11-22T15:31:30.402Z,40.91
2017-11-22T15:34:03.893Z,40.96
2017-11-22T15:36:58.112Z,40.96
2017-11-22T15:39:30.599Z,41.01
2017-11-22T15:42:02.215Z,41.01
2017-11-22T15:44:33.946Z,41.00
2017-11-22T15:47:12.895Z,40.98
2017-11-22T15:49:44.509Z,41.04
2017-11-22T15:52:20.700Z,41.11
2017-11-22T15:54:53.099Z,41.17
2017-11-22T15:57:30.670Z,41.20
2017-11-22T16:00:09.163Z,41.25
2017-11-22T16:02:42.406Z,41.29
2017-11-22T16:05:13.944Z,41.30
2017-11-22T16:07:50.541Z,41.33
2017-11-22T16:10:23.580Z,41.34
2017-11-22T16:13:19.009Z,41.37
2017-11-22T16:15:51.761Z,41.38
2017-11-22T16:18:23.185Z,41.40
2017-11-22T16:20:58.995Z,41.46
2017-11-22T16:23:48.390Z,41.46
2017-11-22T16:26:20.047Z,41.50
2017-11-22T16:29:01.598Z,41.49
2017-11-22T16:31:37.091Z,41.52
2017-11-22T16:34:14.917Z,41.52
2017-11-22T16:36:49.299Z,41.49
2017-11-22T16:39:28.186Z,41.42
2017-11-22T16:42:06.043Z,41.49
2017-11-22T16:44:40.565Z,41.53
2017-11-22T16:47:15.020Z,41.54
2017-11-22T16:52:44.822Z,41.55
2017-11-22T16:55:16.408Z,41.52
2017-11-22T16:57:47.713Z,41.47
2017-11-22T17:00:21.068Z,41.46
2017-11-22T17:02:57.790Z,41.43
2017-11-22T17:05:30.111Z,41.40
2017-11-22T17:08:14.479Z,41.37
2017-11-22T17:10:59.470Z,41.32
2017-11-22T17:13:31.211Z,41.35
2017-11-22T17:16:05.253Z,41.36
2017-11-22T17:18:36.559Z,41.38
2017-11-22T17:21:08.687Z,41.40
2017-11-22T17:23:40.576Z,41.43
2017-11-22T17:26:17.074Z,41.67
2017-11-22T17:28:50.661Z,41.80
2017-11-22T17:31:21.889Z,42.38
2017-11-22T17:33:53.261Z,42.77
2017-11-22T17:36:24.806Z,42.98
2017-11-22T17:38:56.846Z,43.31
2017-11-22T17:41:28.723Z,43.18
2017-11-22T17:44:01.012Z,42.93
2017-11-22T17:46:34.665Z,42.96
2017-11-22T17:49:07.168Z,42.83
2017-11-22T17:51:38.421Z,42.71
2017-11-22T17:54:10.074Z,42.54
2017-11-22T17:56:41.706Z,42.22
2017-11-22T17:59:20.552Z,42.27
2017-11-22T18:01:52.574Z,42.92
2017-11-22T18:04:25.992Z,43.33
2017-11-22T18:06:57.226Z,43.55
2017-11-22T18:09:28.309Z,43.64
2017-11-22T18:11:59.776Z,43.75
2017-11-22T18:14:31.112Z,43.92
2017-11-22T18:17:02.288Z,43.99
2017-11-22T18:27:52.141Z,44.12
2017-11-22T18:30:26.152Z,44.19
2017-11-22T18:33:07.925Z,44.22
2017-11-22T18:38:31.410Z,44.23
