createdAt,value
2018-03-24T00:00:25.675Z,9.73
2018-03-24T00:02:53.206Z,9.30
2018-03-24T00:05:20.724Z,9.63
2018-03-24T00:07:48.257Z,9.80
2018-03-24T00:10:15.774Z,8.40
2018-03-24T00:12:43.308Z,10.17
2018-03-24T00:15:10.861Z,9.30
2018-03-24T00:17:38.392Z,10.60
2018-03-24T00:20:06.671Z,9.00
2018-03-24T00:22:34.205Z,8.83
2018-03-24T00:25:01.721Z,9.67
2018-03-24T00:27:29.266Z,10.37
2018-03-24T00:29:57.125Z,9.30
2018-03-24T00:32:24.636Z,8.47
2018-03-24T00:34:52.169Z,10.40
2018-03-24T00:37:19.684Z,9.27
2018-03-24T00:39:48.011Z,9.47
2018-03-24T00:42:15.534Z,9.30
2018-03-24T00:44:43.827Z,8.17
2018-03-24T00:47:11.336Z,8.80
2018-03-24T00:49:38.865Z,9.17
2018-03-24T00:52:06.391Z,9.43
2018-03-24T00:54:34.685Z,8.30
2018-03-24T00:57:02.203Z,9.07
2018-03-24T00:59:29.731Z,8.10
2018-03-24T01:01:57.252Z,9.60
2018-03-24T01:04:24.784Z,8.53
2018-03-24T01:06:52.915Z,7.87
2018-03-24T01:09:20.453Z,8.50
2018-03-24T01:11:47.964Z,8.30
2018-03-24T01:14:15.484Z,8.77
2018-03-24T01:16:42.997Z,8.57
2018-03-24T01:19:10.520Z,8.93
2018-03-24T01:21:38.045Z,8.10
2018-03-24T01:24:05.571Z,8.40
2018-03-24T01:26:33.098Z,8.57
2018-03-24T01:29:00.623Z,8.07
2018-03-24T01:31:28.148Z,7.97
2018-03-24T01:33:55.684Z,8.90
2018-03-24T01:36:23.267Z,7.97
2018-03-24T01:38:50.796Z,8.57
2018-03-24T01:41:18.304Z,8.03
2018-03-24T01:43:46.637Z,8.00
2018-03-24T01:46:14.155Z,8.37
2018-03-24T01:48:42.433Z,7.40
2018-03-24T01:51:10.724Z,6.60
2018-03-24T01:53:50.031Z,8.10
2018-03-24T01:56:18.324Z,7.70
2018-03-24T01:58:46.618Z,7.60
2018-03-24T02:01:14.144Z,7.50
2018-03-24T02:03:41.653Z,8.00
2018-03-24T02:06:09.189Z,7.33
2018-03-24T02:08:36.710Z,7.80
2018-03-24T02:11:04.236Z,7.33
2018-03-24T02:13:31.744Z,7.83
2018-03-24T02:15:59.273Z,6.30
2018-03-24T02:18:26.794Z,7.30
2018-03-24T02:20:55.217Z,6.53
2018-03-24T02:23:22.728Z,7.00
2018-03-24T02:25:51.033Z,6.97
2018-03-24T02:28:18.548Z,6.67
2018-03-24T02:30:46.848Z,7.00
2018-03-24T02:33:14.367Z,6.27
2018-03-24T02:35:41.905Z,6.23
2018-03-24T02:38:09.433Z,6.60
2018-03-24T02:40:36.989Z,6.90
2018-03-24T02:43:05.277Z,6.43
2018-03-24T02:45:32.812Z,7.17
2018-03-24T02:48:01.079Z,7.30
2018-03-24T02:50:28.600Z,6.50
2018-03-24T02:52:56.111Z,6.60
2018-03-24T02:55:24.412Z,6.30
2018-03-24T02:57:51.924Z,6.53
2018-03-24T03:00:19.458Z,6.27
2018-03-24T03:02:46.973Z,6.20
2018-03-24T03:05:15.274Z,6.47
2018-03-24T03:07:42.850Z,6.27
2018-03-24T03:10:11.107Z,6.07
2018-03-24T03:12:38.612Z,6.53
2018-03-24T03:15:06.120Z,5.80
2018-03-24T03:17:33.640Z,6.80
2018-03-24T03:20:01.156Z,6.10
2018-03-24T03:22:28.688Z,6.37
2018-03-24T03:24:56.973Z,5.93
2018-03-24T03:27:24.502Z,6.23
2018-03-24T03:29:52.013Z,5.90
2018-03-24T03:32:20.088Z,6.93
2018-03-24T03:34:47.609Z,6.47
2018-03-24T03:37:15.906Z,6.00
2018-03-24T03:39:43.459Z,5.50
2018-03-24T03:42:10.969Z,6.73
2018-03-24T03:44:38.477Z,6.57
2018-03-24T03:47:06.776Z,6.07
2018-03-24T03:49:34.283Z,6.40
2018-03-24T03:52:01.813Z,6.63
2018-03-24T03:54:29.320Z,6.03
2018-03-24T03:56:57.617Z,5.90
2018-03-24T03:59:25.123Z,6.33
2018-03-24T04:01:52.656Z,5.77
2018-03-24T04:04:20.164Z,5.67
2018-03-24T04:06:47.693Z,6.07
2018-03-24T04:09:15.209Z,5.90
2018-03-24T04:11:43.512Z,6.63
2018-03-24T04:14:11.028Z,6.13
2018-03-24T04:16:39.327Z,5.63
2018-03-24T04:19:07.606Z,6.37
2018-03-24T04:21:35.132Z,5.70
2018-03-24T04:24:02.652Z,6.47
2018-03-24T04:26:30.212Z,5.63
2018-03-24T04:28:57.714Z,5.93
2018-03-24T04:31:25.988Z,6.20
2018-03-24T04:33:53.519Z,5.33
2018-03-24T04:36:21.047Z,5.77
2018-03-24T04:38:48.572Z,4.77
2018-03-24T04:41:16.084Z,5.40
2018-03-24T04:43:43.620Z,5.60
2018-03-24T04:46:11.128Z,5.90
2018-03-24T04:48:38.648Z,5.30
2018-03-24T04:51:06.171Z,6.70
2018-03-24T04:53:33.701Z,5.73
2018-03-24T04:56:01.216Z,5.20
2018-03-24T04:58:29.755Z,5.73
2018-03-24T05:00:57.268Z,4.70
2018-03-24T05:03:24.798Z,6.13
2018-03-24T05:05:52.313Z,5.10
2018-03-24T05:08:19.849Z,5.30
2018-03-24T05:10:47.364Z,4.77
2018-03-24T05:13:14.891Z,4.60
2018-03-24T05:15:42.419Z,4.80
2018-03-24T05:18:10.714Z,5.43
2018-03-24T05:20:38.224Z,4.67
2018-03-24T05:23:05.748Z,5.47
2018-03-24T05:25:33.256Z,4.97
2018-03-24T05:28:00.786Z,4.80
2018-03-24T05:30:28.292Z,5.20
2018-03-24T05:32:56.580Z,4.83
2018-03-24T05:35:24.101Z,4.80
2018-03-24T05:37:51.635Z,4.50
2018-03-24T05:40:19.140Z,4.87
2018-03-24T05:42:47.438Z,4.90
2018-03-24T05:45:14.944Z,4.40
2018-03-24T05:47:42.526Z,4.53
2018-03-24T05:50:10.044Z,4.83
2018-03-24T05:52:37.562Z,4.90
2018-03-24T05:55:05.853Z,4.30
2018-03-24T05:57:34.125Z,5.20
2018-03-24T06:00:02.449Z,4.33
2018-03-24T06:02:29.967Z,4.03
2018-03-24T06:04:58.257Z,5.60
2018-03-24T06:07:25.778Z,4.60
2018-03-24T06:09:53.304Z,4.20
2018-03-24T06:12:20.825Z,5.20
2018-03-24T06:14:49.130Z,4.90
2018-03-24T06:17:16.645Z,4.97
2018-03-24T06:19:44.949Z,4.33
2018-03-24T06:22:12.465Z,4.50
2018-03-24T06:24:39.986Z,5.10
2018-03-24T06:27:07.499Z,4.60
2018-03-24T06:29:35.800Z,4.73
2018-03-24T06:32:04.976Z,4.63
2018-03-24T06:34:32.501Z,5.17
2018-03-24T06:37:05.564Z,4.63
2018-03-24T06:39:33.120Z,4.57
2018-03-24T06:42:00.707Z,4.10
2018-03-24T06:44:28.233Z,4.17
2018-03-24T06:46:55.748Z,5.07
2018-03-24T06:49:23.315Z,5.10
2018-03-24T06:51:50.821Z,4.90
2018-03-24T06:54:18.373Z,4.63
2018-03-24T06:56:46.644Z,4.73
2018-03-24T06:59:14.933Z,4.37
2018-03-24T07:01:42.490Z,4.13
2018-03-24T07:04:10.001Z,5.07
2018-03-24T07:06:37.534Z,5.33
2018-03-24T07:09:05.050Z,4.20
2018-03-24T07:11:33.335Z,4.37
2018-03-24T07:14:01.628Z,4.37
2018-03-24T07:16:29.156Z,5.33
2018-03-24T07:18:57.448Z,4.80
2018-03-24T07:21:25.750Z,4.60
2018-03-24T07:23:53.268Z,4.57
2018-03-24T07:26:20.796Z,5.20
2018-03-24T07:28:48.313Z,5.20
2018-03-24T07:31:16.614Z,5.40
2018-03-24T07:33:44.141Z,5.00
2018-03-24T07:36:12.437Z,4.40
2018-03-24T07:38:39.965Z,5.13
2018-03-24T07:41:07.494Z,4.63
2018-03-24T07:43:35.773Z,4.70
2018-03-24T07:46:03.331Z,4.60
2018-03-24T07:48:30.857Z,5.07
2018-03-24T07:50:58.389Z,4.77
2018-03-24T07:53:25.904Z,4.50
2018-03-24T07:55:53.459Z,5.20
2018-03-24T07:58:20.977Z,4.63
2018-03-24T08:00:49.272Z,4.50
2018-03-24T08:03:16.792Z,3.77
2018-03-24T08:05:44.333Z,4.60
2018-03-24T08:08:11.849Z,4.93
2018-03-24T08:10:39.386Z,4.83
2018-03-24T08:13:07.684Z,4.33
2018-03-24T08:15:35.962Z,4.43
2018-03-24T08:18:04.252Z,4.23
2018-03-24T08:20:31.764Z,4.30
2018-03-24T08:22:59.306Z,4.10
2018-03-24T08:25:26.816Z,5.20
2018-03-24T08:27:55.126Z,4.70
2018-03-24T08:30:22.667Z,4.53
2018-03-24T08:32:50.208Z,4.40
2018-03-24T08:35:18.501Z,4.13
2018-03-24T08:37:46.036Z,4.10
2018-03-24T08:40:14.316Z,4.50
2018-03-24T08:42:42.612Z,4.00
2018-03-24T08:45:10.132Z,4.10
2018-03-24T08:47:37.664Z,4.00
2018-03-24T08:50:05.242Z,4.83
2018-03-24T08:52:32.744Z,4.37
2018-03-24T08:55:01.039Z,3.40
2018-03-24T08:57:28.578Z,4.07
2018-03-24T08:59:56.865Z,3.90
2018-03-24T09:02:24.400Z,4.27
2018-03-24T09:04:51.914Z,3.80
2018-03-24T09:07:19.440Z,3.70
2018-03-24T09:09:47.731Z,3.70
2018-03-24T09:12:15.282Z,3.63
2018-03-24T09:14:43.562Z,3.53
2018-03-24T09:17:11.873Z,3.80
2018-03-24T09:19:39.393Z,4.37
2018-03-24T09:22:07.709Z,3.60
2018-03-24T09:24:35.224Z,4.23
2018-03-24T09:27:03.517Z,4.47
2018-03-24T09:29:31.842Z,4.03
2018-03-24T09:31:59.361Z,3.70
2018-03-24T09:34:26.891Z,3.57
2018-03-24T09:36:54.404Z,4.03
2018-03-24T09:39:21.973Z,3.30
2018-03-24T09:41:49.496Z,3.57
2018-03-24T09:44:17.034Z,3.07
2018-03-24T09:46:44.552Z,3.30
2018-03-24T09:49:12.084Z,4.03
2018-03-24T09:51:39.600Z,3.93
2018-03-24T09:54:07.131Z,4.10
2018-03-24T09:56:34.643Z,4.40
2018-03-24T09:59:02.945Z,3.60
2018-03-24T10:01:30.477Z,4.23
2018-03-24T10:03:58.809Z,3.77
2018-03-24T10:06:26.332Z,3.93
2018-03-24T10:08:54.635Z,3.70
2018-03-24T10:11:22.149Z,3.40
2018-03-24T10:13:50.453Z,4.20
2018-03-24T10:16:17.987Z,3.30
2018-03-24T10:18:45.528Z,4.33
2018-03-24T10:24:23.177Z,4.37
2018-03-24T10:26:51.465Z,4.30
2018-03-24T10:29:19.761Z,3.33
2018-03-24T10:31:47.278Z,4.40
2018-03-24T10:34:15.988Z,4.33
2018-03-24T10:36:43.513Z,4.47
2018-03-24T10:39:11.044Z,4.20
2018-03-24T10:41:38.574Z,3.63
2018-03-24T10:44:06.112Z,3.77
2018-03-24T10:46:34.397Z,4.23
2018-03-24T10:49:01.917Z,3.60
2018-03-24T10:51:29.457Z,4.07
2018-03-24T10:53:56.973Z,4.07
2018-03-24T10:56:25.293Z,4.17
2018-03-24T11:01:26.736Z,3.80
2018-03-24T11:03:54.270Z,7.60
2018-03-24T11:06:22.591Z,9.67
2018-03-24T11:08:50.205Z,10.90
2018-03-24T11:11:18.520Z,10.43
2018-03-24T11:13:46.045Z,8.20
2018-03-24T11:16:14.356Z,8.20
2018-03-24T11:18:41.872Z,8.23
2018-03-24T11:21:09.444Z,9.10
2018-03-24T11:23:37.728Z,9.20
2018-03-24T11:26:06.020Z,8.27
2018-03-24T11:28:33.543Z,9.23
2018-03-24T11:31:01.093Z,9.00
2018-03-24T11:33:28.623Z,8.60
2018-03-24T11:35:56.148Z,8.20
2018-03-24T11:38:24.450Z,8.13
2018-03-24T11:40:52.128Z,9.00
2018-03-24T11:43:19.672Z,9.50
2018-03-24T11:45:47.188Z,10.03
2018-03-24T11:48:14.724Z,9.20
2018-03-24T11:50:42.243Z,8.63
2018-03-24T11:53:09.783Z,9.00
2018-03-24T11:55:38.093Z,8.50
2018-03-24T11:58:05.636Z,9.03
2018-03-24T12:00:33.921Z,8.90
2018-03-24T12:03:01.457Z,9.10
2018-03-24T12:05:29.748Z,9.77
2018-03-24T12:07:58.069Z,8.43
2018-03-24T12:10:25.601Z,9.50
2018-03-24T12:12:53.133Z,8.53
2018-03-24T12:15:21.429Z,9.63
2018-03-24T12:17:49.746Z,8.90
2018-03-24T12:20:17.264Z,9.33
2018-03-24T12:22:45.566Z,9.00
2018-03-24T12:25:13.096Z,9.00
2018-03-24T12:27:41.396Z,9.23
2018-03-24T12:30:08.912Z,9.07
2018-03-24T12:32:36.444Z,8.30
2018-03-24T12:35:03.965Z,9.17
2018-03-24T12:37:31.489Z,8.83
2018-03-24T12:39:59.025Z,9.33
2018-03-24T12:42:27.318Z,10.20
2018-03-24T12:44:54.855Z,9.80
2018-03-24T12:47:22.370Z,8.10
2018-03-24T12:49:50.681Z,9.00
2018-03-24T12:52:18.202Z,8.97
2018-03-24T12:54:46.487Z,8.30
2018-03-24T12:57:14.775Z,9.13
2018-03-24T12:59:43.070Z,8.90
2018-03-24T13:02:10.597Z,9.70
2018-03-24T13:04:38.901Z,9.87
2018-03-24T13:07:06.408Z,9.70
2018-03-24T13:09:33.968Z,9.20
2018-03-24T13:12:01.486Z,9.00
2018-03-24T13:14:29.015Z,8.93
2018-03-24T13:16:57.313Z,9.93
2018-03-24T13:19:24.844Z,10.23
2018-03-24T13:21:52.353Z,9.97
2018-03-24T13:24:19.890Z,10.30
2018-03-24T13:26:47.418Z,11.13
2018-03-24T13:29:14.953Z,11.70
2018-03-24T13:31:42.467Z,11.10
2018-03-24T13:34:10.051Z,10.43
2018-03-24T13:36:37.587Z,11.67
2018-03-24T13:39:05.687Z,10.53
2018-03-24T13:41:33.205Z,10.57
2018-03-24T13:44:01.509Z,9.83
2018-03-24T13:46:29.046Z,9.90
2018-03-24T13:48:57.328Z,10.90
2018-03-24T13:51:25.624Z,10.53
2018-03-24T13:53:53.152Z,10.73
2018-03-24T13:56:21.463Z,10.47
2018-03-24T13:58:48.981Z,10.50
2018-03-24T14:01:16.522Z,10.80
2018-03-24T14:03:44.065Z,10.90
2018-03-24T14:06:11.597Z,9.20
2018-03-24T14:08:39.131Z,10.03
2018-03-24T14:11:07.424Z,9.43
2018-03-24T14:13:35.718Z,10.03
2018-03-24T14:16:03.250Z,11.40
2018-03-24T14:18:31.549Z,11.80
2018-03-24T14:20:59.075Z,11.20
2018-03-24T14:23:26.647Z,10.10
2018-03-24T14:25:54.152Z,11.50
2018-03-24T14:28:21.666Z,9.27
2018-03-24T14:30:49.969Z,9.37
2018-03-24T14:33:17.494Z,9.67
2018-03-24T14:35:45.034Z,10.40
2018-03-24T14:38:12.567Z,10.07
2018-03-24T14:40:40.100Z,11.13
2018-03-24T14:43:08.389Z,11.20
2018-03-24T14:45:35.930Z,14.83
2018-03-24T14:48:04.249Z,14.50
2018-03-24T14:50:31.785Z,14.80
2018-03-24T14:52:59.312Z,12.77
2018-03-24T14:55:26.844Z,14.23
2018-03-24T14:57:54.364Z,14.50
2018-03-24T15:00:21.901Z,14.40
2018-03-24T15:02:50.192Z,14.67
2018-03-24T15:05:18.496Z,14.30
2018-03-24T15:07:46.037Z,14.57
2018-03-24T15:10:14.324Z,15.30
2018-03-24T15:12:41.852Z,18.80
2018-03-24T15:15:09.540Z,17.33
2018-03-24T15:17:37.081Z,17.70
2018-03-24T15:20:05.378Z,15.43
2018-03-24T15:22:32.921Z,14.40
2018-03-24T15:25:01.210Z,13.80
2018-03-24T15:27:29.507Z,15.57
2018-03-24T15:30:08.850Z,14.87
2018-03-24T15:32:48.139Z,14.30
2018-03-24T15:35:27.382Z,13.13
2018-03-24T15:37:55.684Z,13.87
2018-03-24T15:40:23.208Z,12.53
2018-03-24T15:42:50.740Z,15.00
2018-03-24T15:45:18.261Z,15.43
2018-03-24T15:47:45.807Z,15.57
2018-03-24T15:50:14.104Z,14.87
2018-03-24T15:52:41.652Z,17.47
2018-03-24T15:55:09.172Z,16.07
2018-03-24T15:57:36.725Z,15.63
2018-03-24T16:00:04.248Z,16.20
2018-03-24T16:02:31.780Z,14.40
2018-03-24T16:05:00.061Z,16.73
2018-03-24T16:07:28.368Z,15.23
2018-03-24T16:09:55.885Z,17.83
2018-03-24T16:12:24.211Z,16.77
2018-03-24T16:14:51.724Z,17.77
2018-03-24T16:17:20.049Z,16.47
2018-03-24T16:19:47.578Z,16.57
2018-03-24T16:22:15.867Z,16.00
2018-03-24T16:24:43.391Z,16.20
2018-03-24T16:27:10.910Z,17.53
2018-03-24T16:29:38.450Z,18.37
2018-03-24T16:32:05.993Z,20.40
2018-03-24T16:34:34.306Z,16.53
2018-03-24T16:37:01.833Z,19.07
2018-03-24T16:39:30.134Z,17.87
2018-03-24T16:41:57.687Z,16.30
2018-03-24T16:44:25.972Z,17.00
2018-03-24T16:46:53.486Z,15.50
2018-03-24T16:49:21.025Z,16.77
2018-03-24T16:51:48.536Z,17.33
2018-03-24T16:54:16.827Z,16.90
2018-03-24T16:56:44.350Z,16.63
2018-03-24T16:59:11.880Z,15.90
2018-03-24T17:01:39.406Z,16.40
2018-03-24T17:04:06.945Z,17.17
2018-03-24T17:06:35.236Z,16.47
2018-03-24T17:09:02.770Z,17.27
2018-03-24T17:11:30.294Z,17.47
2018-03-24T17:13:57.822Z,16.57
2018-03-24T17:16:25.355Z,17.77
2018-03-24T17:18:53.662Z,20.47
2018-03-24T17:21:21.176Z,19.63
2018-03-24T17:23:48.778Z,18.60
2018-03-24T17:26:16.313Z,18.40
2018-03-24T17:28:44.621Z,16.60
2018-03-24T17:31:12.140Z,18.27
2018-03-24T17:33:39.654Z,18.20
2018-03-24T17:36:07.185Z,21.13
2018-03-24T17:38:35.469Z,14.60
2018-03-24T17:41:03.004Z,16.50
2018-03-24T17:43:30.524Z,20.63
2018-03-24T17:45:58.090Z,19.00
2018-03-24T17:48:25.605Z,22.00
2018-03-24T17:50:53.913Z,20.80
2018-03-24T17:53:21.426Z,19.40
2018-03-24T17:55:49.908Z,20.83
2018-03-24T17:58:18.214Z,19.10
2018-03-24T18:00:45.756Z,17.40
2018-03-24T18:03:14.053Z,16.80
2018-03-24T18:05:41.583Z,16.90
2018-03-24T18:08:09.105Z,15.43
2018-03-24T18:10:36.663Z,16.00
2018-03-24T18:13:04.189Z,14.17
2018-03-24T18:15:31.729Z,15.77
2018-03-24T18:18:00.033Z,15.37
2018-03-24T18:20:27.635Z,14.83
2018-03-24T18:22:55.168Z,16.00
2018-03-24T18:25:22.732Z,14.73
2018-03-24T18:27:50.255Z,14.70
2018-03-24T18:30:18.557Z,13.77
2018-03-24T18:32:46.075Z,15.17
2018-03-24T18:35:13.614Z,14.40
2018-03-24T18:37:41.133Z,14.20
2018-03-24T18:40:08.668Z,14.33
2018-03-24T18:42:36.964Z,13.40
2018-03-24T18:45:05.322Z,14.40
2018-03-24T18:47:33.626Z,14.33
2018-03-24T18:50:01.170Z,14.90
2018-03-24T18:52:29.456Z,14.93
2018-03-24T18:54:57.761Z,14.10
2018-03-24T18:57:25.281Z,13.87
2018-03-24T18:59:53.573Z,12.90
2018-03-24T19:02:21.108Z,13.90
2018-03-24T19:04:48.628Z,14.53
2018-03-24T19:07:16.164Z,12.47
2018-03-24T19:09:43.686Z,12.57
2018-03-24T19:12:11.231Z,12.37
2018-03-24T19:14:38.757Z,12.20
2018-03-24T19:17:06.319Z,12.67
2018-03-24T19:19:33.836Z,12.13
2018-03-24T19:22:02.132Z,13.30
2018-03-24T19:24:29.657Z,11.90
2018-03-24T19:26:57.188Z,11.83
2018-03-24T19:29:24.723Z,11.20
2018-03-24T19:31:52.261Z,11.60
2018-03-24T19:34:20.554Z,12.20
2018-03-24T19:36:48.098Z,11.40
2018-03-24T19:39:16.394Z,12.67
2018-03-24T19:41:43.941Z,12.27
2018-03-24T19:44:12.228Z,11.80
2018-03-24T19:46:39.767Z,13.07
2018-03-24T19:49:08.066Z,10.80
2018-03-24T19:51:35.610Z,11.30
2018-03-24T19:54:03.905Z,11.77
2018-03-24T19:56:31.453Z,11.63
2018-03-24T19:58:59.741Z,10.50
2018-03-24T20:01:27.286Z,11.70
2018-03-24T20:03:55.578Z,11.43
2018-03-24T20:06:25.963Z,11.40
2018-03-24T20:08:54.698Z,11.07
2018-03-24T20:11:22.253Z,11.90
2018-03-24T20:13:50.541Z,11.80
2018-03-24T20:16:18.099Z,11.70
2018-03-24T20:18:45.628Z,11.63
2018-03-24T20:21:13.164Z,11.83
2018-03-24T20:23:40.709Z,11.47
2018-03-24T20:26:08.236Z,12.63
2018-03-24T20:28:35.786Z,11.80
2018-03-24T20:31:04.069Z,11.40
2018-03-24T20:33:32.376Z,11.17
2018-03-24T20:35:59.902Z,11.33
2018-03-24T20:38:28.213Z,11.80
2018-03-24T20:40:55.877Z,11.20
2018-03-24T20:43:23.413Z,13.43
2018-03-24T20:45:50.940Z,11.43
2018-03-24T20:48:18.476Z,12.73
2018-03-24T20:50:46.003Z,12.13
2018-03-24T20:53:13.545Z,12.20
2018-03-24T20:55:41.833Z,11.53
2018-03-24T20:58:09.399Z,12.20
2018-03-24T21:00:36.931Z,12.70
2018-03-24T21:03:05.238Z,11.83
2018-03-24T21:05:32.758Z,13.67
2018-03-24T21:08:00.304Z,11.87
2018-03-24T21:10:27.834Z,12.77
2018-03-24T21:12:55.362Z,12.93
2018-03-24T21:15:23.664Z,12.30
2018-03-24T21:17:51.181Z,11.30
2018-03-24T21:20:18.720Z,12.27
2018-03-24T21:22:46.255Z,12.00
2018-03-24T21:25:13.797Z,13.03
2018-03-24T21:27:41.325Z,13.37
2018-03-24T21:30:09.637Z,12.27
2018-03-24T21:32:37.159Z,12.37
2018-03-24T21:35:04.692Z,15.73
2018-03-24T21:37:32.216Z,13.80
2018-03-24T21:39:59.762Z,13.00
2018-03-24T21:42:28.053Z,12.10
2018-03-24T21:44:55.597Z,13.27
2018-03-24T21:47:23.880Z,13.00
2018-03-24T21:49:52.181Z,13.87
2018-03-24T21:52:19.713Z,13.67
2018-03-24T21:54:48.019Z,13.67
2018-03-24T21:57:15.553Z,12.80
2018-03-24T21:59:43.853Z,13.17
2018-03-24T22:02:11.384Z,13.13
2018-03-24T22:04:39.697Z,14.27
2018-03-24T22:07:07.227Z,13.73
2018-03-24T22:09:35.534Z,13.67
2018-03-24T22:12:03.063Z,14.50
2018-03-24T22:14:31.377Z,13.30
2018-03-24T22:16:58.909Z,14.27
2018-03-24T22:19:26.444Z,12.70
2018-03-24T22:21:54.748Z,13.73
2018-03-24T22:24:22.280Z,13.33
2018-03-24T22:26:49.807Z,13.50
2018-03-24T22:29:17.320Z,12.57
2018-03-24T22:31:45.617Z,14.63
2018-03-24T22:34:13.142Z,14.47
2018-03-24T22:36:40.683Z,14.07
2018-03-24T22:39:08.261Z,14.10
2018-03-24T22:41:35.788Z,12.80
2018-03-24T22:44:03.311Z,14.47
2018-03-24T22:46:30.858Z,12.93
2018-03-24T22:48:59.144Z,13.60
2018-03-24T22:51:27.444Z,13.80
2018-03-24T22:53:54.961Z,12.67
2018-03-24T22:56:23.282Z,13.03
2018-03-24T22:58:50.812Z,14.27
2018-03-24T23:01:21.886Z,13.70
2018-03-24T23:03:49.408Z,14.80
2018-03-24T23:06:17.710Z,14.40
2018-03-24T23:08:45.237Z,14.87
2018-03-24T23:11:12.768Z,14.30
2018-03-24T23:13:40.303Z,12.93
2018-03-24T23:16:07.841Z,14.60
2018-03-24T23:18:35.369Z,14.67
2018-03-24T23:21:02.900Z,14.83
2018-03-24T23:23:30.417Z,13.13
2018-03-24T23:25:58.808Z,14.53
2018-03-24T23:28:26.332Z,13.67
2018-03-24T23:30:53.884Z,14.30
2018-03-24T23:33:21.405Z,14.03
2018-03-24T23:35:48.936Z,13.60
2018-03-24T23:38:17.232Z,14.27
2018-03-24T23:40:44.752Z,13.60
2018-03-24T23:43:12.285Z,13.97
2018-03-24T23:45:39.799Z,14.60
2018-03-24T23:48:07.340Z,13.00
2018-03-24T23:50:35.623Z,14.00
2018-03-24T23:53:03.985Z,12.17
2018-03-24T23:55:31.501Z,13.20
2018-03-24T23:57:59.032Z,15.60
