createdAt,value
2023-01-04T00:00:58.748Z,1020.38
2023-01-04T00:01:58.758Z,1020.36
2023-01-04T00:02:58.723Z,1020.32
2023-01-04T00:03:58.664Z,1020.32
2023-01-04T00:04:58.613Z,1020.28
2023-01-04T00:05:58.625Z,1020.30
2023-01-04T00:06:58.588Z,1020.28
2023-01-04T00:07:58.598Z,1020.24
2023-01-04T00:08:58.580Z,1020.17
2023-01-04T00:09:58.560Z,1020.16
2023-01-04T00:10:58.550Z,1020.15
2023-01-04T00:11:58.544Z,1020.10
2023-01-04T00:12:58.542Z,1020.11
2023-01-04T00:13:58.521Z,1020.02
2023-01-04T00:14:58.546Z,1020.05
2023-01-04T00:16:03.865Z,1020.05
2023-01-04T00:16:59.478Z,1020.02
2023-01-04T00:17:58.473Z,1020.02
2023-01-04T00:18:58.499Z,1020.00
2023-01-04T00:19:58.448Z,1019.95
2023-01-04T00:21:07.731Z,1020.01
2023-01-04T00:21:58.424Z,1020.00
2023-01-04T00:22:58.423Z,1019.99
2023-01-04T00:23:58.419Z,1019.96
2023-01-04T00:24:58.385Z,1019.95
2023-01-04T00:25:58.389Z,1019.87
2023-01-04T00:26:58.375Z,1019.93
2023-01-04T00:27:58.354Z,1019.86
2023-01-04T00:28:58.364Z,1019.85
2023-01-04T00:29:58.339Z,1019.84
2023-01-04T00:30:58.343Z,1019.84
2023-01-04T00:31:58.332Z,1019.77
2023-01-04T00:32:58.301Z,1019.79
2023-01-04T00:33:58.313Z,1019.77
2023-01-04T00:34:58.288Z,1019.72
2023-01-04T00:35:58.274Z,1019.68
2023-01-04T00:36:58.262Z,1019.67
2023-01-04T00:37:58.253Z,1019.64
2023-01-04T00:38:58.250Z,1019.62
2023-01-04T00:39:58.253Z,1019.61
2023-01-04T00:40:58.241Z,1019.57
2023-01-04T00:42:00.278Z,1019.53
2023-01-04T00:42:58.216Z,1019.49
2023-01-04T00:43:58.192Z,1019.47
2023-01-04T00:44:58.198Z,1019.40
2023-01-04T00:45:58.237Z,1019.39
2023-01-04T00:46:58.186Z,1019.40
2023-01-04T00:47:58.180Z,1019.51
2023-01-04T00:49:00.381Z,1019.46
2023-01-04T00:49:58.130Z,1019.46
2023-01-04T00:50:58.131Z,1019.41
2023-01-04T00:51:58.154Z,1019.39
2023-01-04T00:52:58.106Z,1019.35
2023-01-04T00:53:58.085Z,1019.27
2023-01-04T00:54:58.100Z,1019.24
2023-01-04T00:55:58.063Z,1019.28
2023-01-04T00:56:58.054Z,1019.22
2023-01-04T00:57:58.034Z,1019.16
2023-01-04T00:58:58.063Z,1019.13
2023-01-04T00:59:58.023Z,1019.08
2023-01-04T01:00:58.006Z,1019.03
2023-01-04T01:01:58.119Z,1019.01
2023-01-04T01:02:58.256Z,1018.98
2023-01-04T01:03:58.240Z,1018.99
2023-01-04T01:04:57.976Z,1018.95
2023-01-04T01:05:57.957Z,1018.99
2023-01-04T01:06:57.943Z,1018.97
2023-01-04T01:07:57.950Z,1018.99
2023-01-04T01:08:57.931Z,1018.96
2023-01-04T01:09:57.924Z,1019.00
2023-01-04T01:10:57.903Z,1019.01
2023-01-04T01:11:57.929Z,1019.05
2023-01-04T01:12:57.885Z,1019.01
2023-01-04T01:13:57.868Z,1019.03
2023-01-04T01:15:00.621Z,1019.02
2023-01-04T01:15:57.907Z,1019.05
2023-01-04T01:16:58.848Z,1019.05
2023-01-04T01:17:57.842Z,1019.08
2023-01-04T01:18:57.832Z,1019.02
2023-01-04T01:19:57.835Z,1019.06
2023-01-04T01:20:57.800Z,1019.04
2023-01-04T01:21:58.091Z,1019.00
2023-01-04T01:22:57.777Z,1019.00
2023-01-04T01:23:57.769Z,1018.96
2023-01-04T01:24:57.757Z,1018.97
2023-01-04T01:25:57.746Z,1018.93
2023-01-04T01:26:57.734Z,1019.01
2023-01-04T01:27:57.734Z,1018.99
2023-01-04T01:28:57.717Z,1018.93
2023-01-04T01:29:57.740Z,1018.95
2023-01-04T01:30:57.770Z,1018.96
2023-01-04T01:31:57.772Z,1018.98
2023-01-04T01:32:57.686Z,1018.93
2023-01-04T01:33:57.666Z,1018.95
2023-01-04T01:34:57.661Z,1018.97
2023-01-04T01:35:57.683Z,1018.99
2023-01-04T01:36:57.635Z,1018.99
2023-01-04T01:37:57.623Z,1019.01
2023-01-04T01:38:57.634Z,1018.95
2023-01-04T01:39:57.588Z,1018.99
2023-01-04T01:40:57.577Z,1018.98
2023-01-04T01:41:57.568Z,1018.99
2023-01-04T01:42:57.563Z,1018.96
2023-01-04T01:43:57.575Z,1018.94
2023-01-04T01:44:57.548Z,1018.94
2023-01-04T01:45:57.581Z,1018.97
2023-01-04T01:46:57.581Z,1018.93
2023-01-04T01:47:57.533Z,1018.91
2023-01-04T01:48:57.502Z,1018.91
2023-01-04T01:49:57.488Z,1018.91
2023-01-04T01:50:57.471Z,1018.97
2023-01-04T01:51:57.489Z,1018.95
2023-01-04T01:52:57.450Z,1018.93
2023-01-04T01:53:57.450Z,1018.96
2023-01-04T01:54:57.444Z,1019.00
2023-01-04T01:55:57.439Z,1019.05
2023-01-04T01:56:57.416Z,1019.01
2023-01-04T01:57:57.393Z,1018.99
2023-01-04T01:58:57.386Z,1019.00
2023-01-04T01:59:57.390Z,1018.98
2023-01-04T02:00:57.365Z,1018.99
2023-01-04T02:01:57.532Z,1018.95
2023-01-04T02:02:57.586Z,1018.93
2023-01-04T02:03:57.497Z,1018.90
2023-01-04T02:04:57.333Z,1018.91
2023-01-04T02:05:57.336Z,1018.85
2023-01-04T02:06:57.315Z,1018.81
2023-01-04T02:07:57.304Z,1018.84
2023-01-04T02:08:57.279Z,1018.77
2023-01-04T02:09:57.281Z,1018.74
2023-01-04T02:10:57.280Z,1018.78
2023-01-04T02:11:57.260Z,1018.76
2023-01-04T02:12:57.239Z,1018.69
2023-01-04T02:13:57.222Z,1018.67
2023-01-04T02:14:57.221Z,1018.60
2023-01-04T02:15:57.217Z,1018.60
2023-01-04T02:16:57.207Z,1018.58
2023-01-04T02:17:57.219Z,1018.49
2023-01-04T02:18:57.173Z,1018.46
2023-01-04T02:19:57.161Z,1018.43
2023-01-04T02:20:57.150Z,1018.37
2023-01-04T02:21:57.166Z,1018.26
2023-01-04T02:22:57.138Z,1018.21
2023-01-04T02:23:57.129Z,1018.21
2023-01-04T02:24:57.137Z,1018.12
2023-01-04T02:25:57.095Z,1018.08
2023-01-04T02:26:57.083Z,1018.01
2023-01-04T02:27:57.101Z,1018.03
2023-01-04T02:28:57.104Z,1017.94
2023-01-04T02:29:57.052Z,1017.97
2023-01-04T02:30:57.079Z,1017.92
2023-01-04T02:31:57.161Z,1017.92
2023-01-04T02:32:57.027Z,1017.95
2023-01-04T02:33:57.027Z,1017.88
2023-01-04T02:34:59.066Z,1017.86
2023-01-04T02:35:56.986Z,1017.82
2023-01-04T02:36:56.984Z,1017.81
2023-01-04T02:37:56.968Z,1017.84
2023-01-04T02:38:56.964Z,1017.81
2023-01-04T02:39:56.972Z,1017.80
2023-01-04T02:40:56.937Z,1017.79
2023-01-04T02:41:56.934Z,1017.74
2023-01-04T02:42:56.933Z,1017.67
2023-01-04T02:43:56.901Z,1017.69
2023-01-04T02:44:56.893Z,1017.59
2023-01-04T02:45:56.878Z,1017.55
2023-01-04T02:46:56.952Z,1017.57
2023-01-04T02:47:56.869Z,1017.56
2023-01-04T02:48:57.293Z,1017.50
2023-01-04T02:50:04.017Z,1017.46
2023-01-04T02:50:57.850Z,1017.51
2023-01-04T02:51:56.814Z,1017.51
2023-01-04T02:52:56.804Z,1017.54
2023-01-04T02:53:56.820Z,1017.51
2023-01-04T02:54:56.801Z,1017.55
2023-01-04T02:55:56.792Z,1017.59
2023-01-04T02:57:02.655Z,1017.62
2023-01-04T02:57:57.750Z,1017.65
2023-01-04T02:58:56.740Z,1017.67
2023-01-04T02:59:56.753Z,1017.59
2023-01-04T03:00:56.732Z,1017.58
2023-01-04T03:01:56.851Z,1017.60
2023-01-04T03:02:56.934Z,1017.48
2023-01-04T03:03:56.759Z,1017.45
2023-01-04T03:04:56.702Z,1017.44
2023-01-04T03:05:56.667Z,1017.46
2023-01-04T03:06:56.660Z,1017.43
2023-01-04T03:07:56.662Z,1017.43
2023-01-04T03:08:56.639Z,1017.38
2023-01-04T03:09:56.632Z,1017.36
2023-01-04T03:10:56.629Z,1017.40
2023-01-04T03:11:56.647Z,1017.33
2023-01-04T03:12:56.627Z,1017.32
2023-01-04T03:13:56.583Z,1017.26
2023-01-04T03:14:56.583Z,1017.20
2023-01-04T03:15:56.649Z,1017.26
2023-01-04T03:16:56.607Z,1017.25
2023-01-04T03:17:56.532Z,1017.24
2023-01-04T03:18:56.538Z,1017.20
2023-01-04T03:19:56.536Z,1017.20
2023-01-04T03:20:56.520Z,1017.15
2023-01-04T03:21:56.504Z,1017.16
2023-01-04T03:22:56.500Z,1017.15
2023-01-04T03:23:56.496Z,1017.18
2023-01-04T03:24:56.467Z,1017.16
2023-01-04T03:25:56.451Z,1017.17
2023-01-04T03:26:56.435Z,1017.12
2023-01-04T03:27:56.444Z,1017.09
2023-01-04T03:28:56.448Z,1017.11
2023-01-04T03:29:56.425Z,1017.11
2023-01-04T03:30:56.423Z,1017.11
2023-01-04T03:31:56.518Z,1017.04
2023-01-04T03:32:56.379Z,1017.05
2023-01-04T03:33:56.392Z,1017.01
2023-01-04T03:34:56.358Z,1016.97
2023-01-04T03:35:56.346Z,1016.95
2023-01-04T03:36:56.337Z,1016.92
2023-01-04T03:37:56.319Z,1016.82
2023-01-04T03:38:56.333Z,1016.81
2023-01-04T03:39:56.307Z,1016.85
2023-01-04T03:40:56.286Z,1016.85
2023-01-04T03:41:56.323Z,1016.82
2023-01-04T03:42:56.264Z,1016.82
2023-01-04T03:43:56.281Z,1016.75
2023-01-04T03:44:56.288Z,1016.71
2023-01-04T03:45:56.251Z,1016.72
2023-01-04T03:46:56.274Z,1016.68
2023-01-04T03:47:56.218Z,1016.59
2023-01-04T03:48:56.200Z,1016.63
2023-01-04T03:49:56.279Z,1016.55
2023-01-04T03:50:56.186Z,1016.53
2023-01-04T03:51:56.177Z,1016.56
2023-01-04T03:52:56.163Z,1016.51
2023-01-04T03:53:56.182Z,1016.42
2023-01-04T03:54:56.139Z,1016.45
2023-01-04T03:55:56.164Z,1016.48
2023-01-04T03:56:56.122Z,1016.53
2023-01-04T03:57:56.110Z,1016.49
2023-01-04T03:58:56.090Z,1016.45
2023-01-04T03:59:56.124Z,1016.41
2023-01-04T04:00:56.120Z,1016.34
2023-01-04T04:01:56.085Z,1016.30
2023-01-04T04:02:56.055Z,1016.23
2023-01-04T04:03:56.082Z,1016.22
2023-01-04T04:04:56.746Z,1016.24
2023-01-04T04:05:56.022Z,1016.30
2023-01-04T04:06:56.037Z,1016.31
2023-01-04T04:07:56.000Z,1016.38
2023-01-04T04:08:55.997Z,1016.32
2023-01-04T04:09:56.000Z,1016.26
2023-01-04T04:10:55.976Z,1016.20
2023-01-04T04:11:55.952Z,1016.20
2023-01-04T04:12:55.951Z,1016.20
2023-01-04T04:13:55.969Z,1016.18
2023-01-04T04:14:55.939Z,1016.15
2023-01-04T04:15:55.978Z,1016.08
2023-01-04T04:16:55.980Z,1016.05
2023-01-04T04:17:55.894Z,1016.10
2023-01-04T04:18:55.917Z,1016.03
2023-01-04T04:19:55.912Z,1015.97
2023-01-04T04:20:55.856Z,1015.96
2023-01-04T04:21:55.852Z,1015.90
2023-01-04T04:22:55.841Z,1015.90
2023-01-04T04:23:55.829Z,1015.92
2023-01-04T04:24:55.815Z,1015.85
2023-01-04T04:25:55.832Z,1015.82
2023-01-04T04:26:55.915Z,1015.79
2023-01-04T04:27:55.788Z,1015.75
2023-01-04T04:28:55.795Z,1015.76
2023-01-04T04:29:55.787Z,1015.75
2023-01-04T04:30:55.754Z,1015.72
2023-01-04T04:31:55.821Z,1015.75
2023-01-04T04:32:55.732Z,1015.71
2023-01-04T04:33:55.713Z,1015.68
2023-01-04T04:34:55.760Z,1015.65
2023-01-04T04:35:55.701Z,1015.65
2023-01-04T04:36:55.681Z,1015.63
2023-01-04T04:37:55.673Z,1015.57
2023-01-04T04:38:55.659Z,1015.57
2023-01-04T04:39:55.645Z,1015.52
2023-01-04T04:40:55.662Z,1015.49
2023-01-04T04:41:55.664Z,1015.53
2023-01-04T04:42:55.624Z,1015.48
2023-01-04T04:43:55.605Z,1015.42
2023-01-04T04:44:55.601Z,1015.38
2023-01-04T04:45:55.668Z,1015.34
2023-01-04T04:46:55.577Z,1015.30
2023-01-04T04:47:55.576Z,1015.29
2023-01-04T04:48:55.595Z,1015.26
2023-01-04T04:49:55.543Z,1015.23
2023-01-04T04:50:55.560Z,1015.15
2023-01-04T04:51:55.527Z,1015.09
2023-01-04T04:52:56.475Z,1015.07
2023-01-04T04:53:55.507Z,1015.12
2023-01-04T04:54:55.489Z,1015.05
2023-01-04T04:55:55.506Z,1014.96
2023-01-04T04:56:55.472Z,1014.93
2023-01-04T04:57:55.468Z,1015.03
2023-01-04T04:58:55.449Z,1014.89
2023-01-04T04:59:55.435Z,1014.86
2023-01-04T05:00:55.555Z,1014.91
2023-01-04T05:01:55.627Z,1014.81
2023-01-04T05:02:55.543Z,1014.87
2023-01-04T05:03:55.424Z,1014.82
2023-01-04T05:04:55.394Z,1014.80
2023-01-04T05:05:55.382Z,1014.78
2023-01-04T05:06:55.391Z,1014.82
2023-01-04T05:07:55.389Z,1014.66
2023-01-04T05:08:55.336Z,1014.64
2023-01-04T05:09:55.347Z,1014.70
2023-01-04T05:10:55.367Z,1014.65
2023-01-04T05:11:55.362Z,1014.65
2023-01-04T05:12:57.928Z,1014.74
2023-01-04T05:13:55.332Z,1014.60
2023-01-04T05:14:55.285Z,1014.69
2023-01-04T05:15:55.301Z,1014.63
2023-01-04T05:16:55.343Z,1014.59
2023-01-04T05:17:55.271Z,1014.60
2023-01-04T05:18:55.229Z,1014.45
2023-01-04T05:19:55.233Z,1014.43
2023-01-04T05:20:55.214Z,1014.40
2023-01-04T05:21:55.214Z,1014.36
2023-01-04T05:22:55.216Z,1014.36
2023-01-04T05:23:55.213Z,1014.36
2023-01-04T05:24:55.190Z,1014.42
2023-01-04T05:25:55.172Z,1014.31
2023-01-04T05:26:55.150Z,1014.28
2023-01-04T05:27:55.185Z,1014.18
2023-01-04T05:28:55.145Z,1014.17
2023-01-04T05:29:55.107Z,1014.19
2023-01-04T05:30:55.123Z,1014.13
2023-01-04T05:31:55.211Z,1014.09
2023-01-04T05:32:55.134Z,1014.13
2023-01-04T05:33:55.064Z,1014.07
2023-01-04T05:34:55.079Z,1013.97
2023-01-04T05:35:55.056Z,1013.97
2023-01-04T05:36:55.039Z,1014.00
2023-01-04T05:37:55.025Z,1013.93
2023-01-04T05:38:55.047Z,1013.89
2023-01-04T05:39:55.000Z,1013.78
2023-01-04T05:40:54.986Z,1013.76
2023-01-04T05:41:54.995Z,1013.71
2023-01-04T05:42:55.007Z,1013.72
2023-01-04T05:43:55.006Z,1013.76
2023-01-04T05:44:54.951Z,1013.73
2023-01-04T05:45:55.016Z,1013.62
2023-01-04T05:46:54.930Z,1013.66
2023-01-04T05:47:54.927Z,1013.59
2023-01-04T05:48:54.942Z,1013.60
2023-01-04T05:49:54.892Z,1013.56
2023-01-04T05:50:54.900Z,1013.56
2023-01-04T05:51:54.908Z,1013.47
2023-01-04T05:52:54.879Z,1013.51
2023-01-04T05:53:54.859Z,1013.46
2023-01-04T05:54:54.870Z,1013.48
2023-01-04T05:55:54.838Z,1013.45
2023-01-04T05:56:54.819Z,1013.44
2023-01-04T05:57:54.822Z,1013.38
2023-01-04T05:58:54.804Z,1013.46
2023-01-04T05:59:54.814Z,1013.34
2023-01-04T06:00:54.789Z,1013.41
2023-01-04T06:01:54.906Z,1013.41
2023-01-04T06:02:54.844Z,1013.34
2023-01-04T06:03:54.800Z,1013.37
2023-01-04T06:04:58.706Z,1013.31
2023-01-04T06:05:54.735Z,1013.34
2023-01-04T06:06:54.717Z,1013.27
2023-01-04T06:07:54.728Z,1013.29
2023-01-04T06:08:54.706Z,1013.34
2023-01-04T06:09:54.671Z,1013.23
2023-01-04T06:10:54.704Z,1013.24
2023-01-04T06:11:54.661Z,1013.20
2023-01-04T06:12:54.657Z,1013.24
2023-01-04T06:13:54.651Z,1013.10
2023-01-04T06:14:54.623Z,1013.17
2023-01-04T06:15:54.656Z,1013.12
2023-01-04T06:16:54.681Z,1013.14
2023-01-04T06:17:54.597Z,1013.15
2023-01-04T06:18:54.599Z,1013.17
2023-01-04T06:19:54.574Z,1013.15
2023-01-04T06:20:54.570Z,1013.07
2023-01-04T06:22:03.352Z,1013.15
2023-01-04T06:22:54.547Z,1013.05
2023-01-04T06:23:54.548Z,1013.11
2023-01-04T06:24:54.537Z,1013.04
2023-01-04T06:25:54.538Z,1013.01
2023-01-04T06:26:54.537Z,1012.98
2023-01-04T06:27:54.515Z,1012.91
2023-01-04T06:28:54.475Z,1012.98
2023-01-04T06:29:54.465Z,1012.85
2023-01-04T06:30:54.534Z,1012.86
2023-01-04T06:31:54.480Z,1012.87
2023-01-04T06:32:54.458Z,1012.82
2023-01-04T06:33:54.422Z,1012.77
2023-01-04T06:34:54.421Z,1012.87
2023-01-04T06:35:54.408Z,1012.75
2023-01-04T06:36:54.419Z,1012.73
2023-01-04T06:37:54.584Z,1012.72
2023-01-04T06:38:54.367Z,1012.60
2023-01-04T06:39:54.414Z,1012.64
2023-01-04T06:40:54.369Z,1012.54
2023-01-04T06:41:55.446Z,1012.59
2023-01-04T06:42:54.387Z,1012.59
2023-01-04T06:43:54.391Z,1012.48
2023-01-04T06:44:54.384Z,1012.49
2023-01-04T06:45:54.517Z,1012.40
2023-01-04T06:46:55.061Z,1012.52
2023-01-04T06:47:54.311Z,1012.50
2023-01-04T06:48:54.264Z,1012.55
2023-01-04T06:49:54.337Z,1012.44
2023-01-04T06:50:54.241Z,1012.41
2023-01-04T06:51:54.261Z,1012.55
2023-01-04T06:52:54.209Z,1012.40
2023-01-04T06:53:54.218Z,1012.37
2023-01-04T06:54:54.197Z,1012.36
2023-01-04T06:55:54.225Z,1012.31
2023-01-04T06:56:54.177Z,1012.25
2023-01-04T06:57:59.323Z,1012.25
2023-01-04T06:58:55.161Z,1012.19
2023-01-04T06:59:54.164Z,1012.27
2023-01-04T07:00:54.253Z,1012.18
2023-01-04T07:01:54.389Z,1012.13
2023-01-04T07:03:14.409Z,1012.17
2023-01-04T07:03:55.182Z,1012.17
2023-01-04T07:04:54.208Z,1012.16
2023-01-04T07:05:54.085Z,1012.14
2023-01-04T07:06:54.161Z,1012.11
2023-01-04T07:07:54.064Z,1012.09
2023-01-04T07:08:54.104Z,1012.07
2023-01-04T07:09:54.067Z,1012.05
2023-01-04T07:10:54.040Z,1012.10
2023-01-04T07:11:54.023Z,1012.11
2023-01-04T07:12:54.021Z,1012.10
2023-01-04T07:13:54.021Z,1012.14
2023-01-04T07:14:53.980Z,1012.12
2023-01-04T07:15:54.071Z,1012.18
2023-01-04T07:16:53.960Z,1012.12
2023-01-04T07:17:53.947Z,1011.94
2023-01-04T07:18:53.962Z,1012.08
2023-01-04T07:19:53.930Z,1011.84
2023-01-04T07:20:53.927Z,1011.94
2023-01-04T07:21:54.061Z,1011.84
2023-01-04T07:22:53.901Z,1011.92
2023-01-04T07:23:53.878Z,1012.12
2023-01-04T07:24:53.990Z,1011.77
2023-01-04T07:25:53.882Z,1011.77
2023-01-04T07:26:53.917Z,1011.81
2023-01-04T07:27:53.863Z,1011.76
2023-01-04T07:28:53.882Z,1011.85
2023-01-04T07:29:53.814Z,1011.67
2023-01-04T07:30:53.951Z,1011.81
2023-01-04T07:31:53.805Z,1011.69
2023-01-04T07:32:53.821Z,1011.79
2023-01-04T07:33:53.779Z,1011.73
2023-01-04T07:34:53.782Z,1011.67
2023-01-04T07:35:53.761Z,1011.66
2023-01-04T07:36:53.743Z,1011.70
2023-01-04T07:37:58.343Z,1011.71
2023-01-04T07:38:54.715Z,1011.60
2023-01-04T07:39:53.723Z,1011.58
2023-01-04T07:40:56.751Z,1011.54
2023-01-04T07:41:53.722Z,1011.78
2023-01-04T07:42:53.795Z,1011.54
2023-01-04T07:43:53.692Z,1011.58
2023-01-04T07:44:53.657Z,1011.56
2023-01-04T07:45:53.733Z,1011.53
2023-01-04T07:46:53.743Z,1011.60
2023-01-04T07:47:53.648Z,1011.46
2023-01-04T07:48:53.653Z,1011.46
2023-01-04T07:49:53.619Z,1011.47
2023-01-04T07:50:53.596Z,1011.46
2023-01-04T07:51:53.580Z,1011.37
2023-01-04T07:52:53.586Z,1011.32
2023-01-04T07:53:53.579Z,1011.30
2023-01-04T07:54:53.544Z,1011.33
2023-01-04T07:55:53.538Z,1011.27
2023-01-04T07:56:53.548Z,1011.28
2023-01-04T07:57:53.519Z,1011.22
2023-01-04T07:58:53.514Z,1011.17
2023-01-04T07:59:53.522Z,1011.17
2023-01-04T08:00:53.501Z,1011.09
2023-01-04T08:01:53.661Z,1011.19
2023-01-04T08:02:53.719Z,1011.09
2023-01-04T08:03:53.448Z,1011.16
2023-01-04T08:04:53.576Z,1011.01
2023-01-04T08:05:53.465Z,1011.12
2023-01-04T08:06:53.454Z,1011.03
2023-01-04T08:07:53.435Z,1011.01
2023-01-04T08:08:53.436Z,1011.05
2023-01-04T08:09:53.468Z,1010.92
2023-01-04T08:10:53.397Z,1010.95
2023-01-04T08:11:53.369Z,1010.77
2023-01-04T08:12:53.381Z,1010.82
2023-01-04T08:13:53.365Z,1010.71
2023-01-04T08:14:53.339Z,1010.76
2023-01-04T08:15:53.414Z,1010.75
2023-01-04T08:16:53.317Z,1010.79
2023-01-04T08:17:53.308Z,1010.68
2023-01-04T08:18:53.287Z,1010.65
2023-01-04T08:19:53.288Z,1010.62
2023-01-04T08:20:58.282Z,1010.59
2023-01-04T08:21:54.274Z,1010.64
2023-01-04T08:22:53.257Z,1010.58
2023-01-04T08:23:53.235Z,1010.51
2023-01-04T08:24:53.221Z,1010.59
2023-01-04T08:25:53.223Z,1010.52
2023-01-04T08:26:53.225Z,1010.58
2023-01-04T08:27:53.195Z,1010.55
2023-01-04T08:28:53.193Z,1010.57
2023-01-04T08:29:53.311Z,1010.64
2023-01-04T08:30:53.207Z,1010.62
2023-01-04T08:31:53.296Z,1010.65
2023-01-04T08:32:53.197Z,1010.66
2023-01-04T08:33:53.181Z,1010.63
2023-01-04T08:34:53.184Z,1010.57
2023-01-04T08:35:53.865Z,1010.61
2023-01-04T08:36:53.114Z,1010.66
2023-01-04T08:37:53.103Z,1010.57
2023-01-04T08:39:00.015Z,1010.58
2023-01-04T08:39:54.072Z,1010.62
2023-01-04T08:40:59.698Z,1010.54
2023-01-04T08:42:22.469Z,1010.59
2023-01-04T08:42:54.041Z,1010.69
2023-01-04T08:43:53.031Z,1010.50
2023-01-04T08:44:58.889Z,1010.55
2023-01-04T08:45:54.025Z,1010.42
2023-01-04T08:46:53.192Z,1010.45
2023-01-04T08:47:53.032Z,1010.49
2023-01-04T08:48:52.968Z,1010.51
2023-01-04T08:49:52.962Z,1010.44
2023-01-04T08:50:52.956Z,1010.56
2023-01-04T08:51:52.955Z,1010.59
2023-01-04T08:52:52.958Z,1010.47
2023-01-04T08:53:52.992Z,1010.42
2023-01-04T08:54:52.929Z,1010.44
2023-01-04T08:55:52.904Z,1010.41
2023-01-04T08:56:52.887Z,1010.42
2023-01-04T08:57:52.875Z,1010.35
2023-01-04T08:58:52.873Z,1010.42
2023-01-04T08:59:52.885Z,1010.36
2023-01-04T09:00:52.836Z,1010.41
2023-01-04T09:01:53.012Z,1010.45
2023-01-04T09:02:53.016Z,1010.30
2023-01-04T09:03:52.874Z,1010.44
2023-01-04T09:04:52.950Z,1010.42
2023-01-04T09:05:52.824Z,1010.49
2023-01-04T09:06:52.781Z,1010.40
2023-01-04T09:07:52.954Z,1010.37
2023-01-04T09:08:52.802Z,1010.31
2023-01-04T09:09:52.769Z,1010.48
2023-01-04T09:10:52.744Z,1010.44
2023-01-04T09:11:52.742Z,1010.37
2023-01-04T09:12:52.714Z,1010.30
2023-01-04T09:13:52.713Z,1010.39
2023-01-04T09:14:52.925Z,1010.41
2023-01-04T09:15:52.746Z,1010.34
2023-01-04T09:16:52.677Z,1010.40
2023-01-04T09:18:29.257Z,1010.31
2023-01-04T09:18:53.651Z,1010.28
2023-01-04T09:19:52.652Z,1010.25
2023-01-04T09:20:52.714Z,1010.32
2023-01-04T09:21:52.700Z,1010.25
2023-01-04T09:22:52.614Z,1010.19
2023-01-04T09:23:52.616Z,1010.42
2023-01-04T09:24:52.611Z,1010.17
2023-01-04T09:25:52.589Z,1010.18
2023-01-04T09:26:52.596Z,1010.17
2023-01-04T09:27:52.548Z,1010.11
2023-01-04T09:28:52.552Z,1010.10
2023-01-04T09:29:52.547Z,1010.08
2023-01-04T09:30:52.635Z,1009.98
2023-01-04T09:31:52.572Z,1009.93
2023-01-04T09:32:52.522Z,1010.16
2023-01-04T09:34:53.506Z,1009.89
2023-01-04T09:35:52.489Z,1009.93
2023-01-04T09:36:52.458Z,1009.97
2023-01-04T09:37:52.451Z,1009.86
2023-01-04T09:38:52.443Z,1009.94
2023-01-04T09:39:52.427Z,1009.90
2023-01-04T09:40:53.391Z,1010.05
2023-01-04T09:41:52.423Z,1009.80
2023-01-04T09:43:19.973Z,1009.68
2023-01-04T09:43:53.410Z,1009.72
2023-01-04T09:45:22.468Z,1009.81
2023-01-04T09:45:53.365Z,1009.70
2023-01-04T09:46:52.471Z,1009.78
2023-01-04T09:47:52.340Z,1009.68
2023-01-04T09:48:52.360Z,1009.61
2023-01-04T09:49:52.315Z,1009.63
2023-01-04T09:50:52.309Z,1009.55
2023-01-04T09:51:52.315Z,1009.59
2023-01-04T09:52:52.298Z,1009.62
2023-01-04T09:53:52.280Z,1009.53
2023-01-04T09:54:52.432Z,1009.54
2023-01-04T09:55:52.263Z,1009.53
2023-01-04T09:56:52.233Z,1009.56
2023-01-04T09:57:52.242Z,1009.51
2023-01-04T09:58:52.229Z,1009.48
2023-01-04T09:59:52.221Z,1009.53
2023-01-04T10:00:52.262Z,1009.48
2023-01-04T10:01:52.434Z,1009.47
2023-01-04T10:02:52.310Z,1009.41
2023-01-04T10:03:52.289Z,1009.28
2023-01-04T10:04:52.148Z,1009.51
2023-01-04T10:05:52.138Z,1009.41
2023-01-04T10:06:52.136Z,1009.36
2023-01-04T10:07:52.131Z,1009.20
2023-01-04T10:08:52.118Z,1009.26
2023-01-04T10:09:52.120Z,1009.12
2023-01-04T10:10:52.082Z,1009.20
2023-01-04T10:11:52.084Z,1009.14
2023-01-04T10:12:57.927Z,1009.21
2023-01-04T10:13:53.060Z,1009.19
2023-01-04T10:14:52.067Z,1009.17
2023-01-04T10:15:52.112Z,1009.08
2023-01-04T10:19:28.971Z,1009.11
2023-01-04T10:21:26.366Z,1008.86
2023-01-04T10:21:53.082Z,1008.97
2023-01-04T10:22:52.044Z,1008.91
2023-01-04T10:23:52.000Z,1008.98
2023-01-04T10:24:51.956Z,1008.79
2023-01-04T10:25:51.927Z,1008.76
2023-01-04T10:26:51.932Z,1008.76
2023-01-04T10:27:51.988Z,1008.75
2023-01-04T10:28:51.900Z,1008.74
2023-01-04T10:29:51.932Z,1008.78
2023-01-04T10:30:51.888Z,1008.77
2023-01-04T10:31:51.892Z,1008.69
2023-01-04T10:32:51.982Z,1008.71
2023-01-04T10:33:51.852Z,1008.71
2023-01-04T10:34:51.830Z,1008.69
2023-01-04T10:35:51.835Z,1008.63
2023-01-04T10:36:51.817Z,1008.86
2023-01-04T10:37:51.818Z,1008.61
2023-01-04T10:38:51.814Z,1008.71
2023-01-04T10:39:51.835Z,1008.63
2023-01-04T10:40:51.796Z,1008.56
2023-01-04T10:41:51.764Z,1008.62
2023-01-04T10:42:52.024Z,1008.53
2023-01-04T10:44:12.022Z,1008.54
2023-01-04T10:44:52.772Z,1008.36
2023-01-04T10:45:51.721Z,1008.46
2023-01-04T10:46:51.740Z,1008.39
2023-01-04T10:47:51.697Z,1008.40
2023-01-04T10:48:51.706Z,1008.46
2023-01-04T10:49:51.716Z,1008.30
2023-01-04T10:50:51.663Z,1008.41
2023-01-04T10:51:51.655Z,1008.38
2023-01-04T10:52:51.666Z,1008.27
2023-01-04T10:53:51.633Z,1008.37
2023-01-04T10:54:51.695Z,1008.24
2023-01-04T10:56:23.888Z,1008.18
2023-01-04T10:56:52.633Z,1008.30
2023-01-04T10:57:51.586Z,1008.23
2023-01-04T10:58:51.579Z,1008.01
2023-01-04T10:59:51.562Z,1008.11
2023-01-04T11:00:51.637Z,1008.19
2023-01-04T11:01:51.794Z,1008.09
2023-01-04T11:02:51.808Z,1008.10
2023-01-04T11:03:51.587Z,1008.08
2023-01-04T11:04:51.515Z,1007.95
2023-01-04T11:05:51.534Z,1008.02
2023-01-04T11:06:51.498Z,1008.04
2023-01-04T11:07:51.483Z,1007.96
2023-01-04T11:08:51.483Z,1007.86
2023-01-04T11:09:51.456Z,1007.93
2023-01-04T11:10:51.458Z,1007.93
2023-01-04T11:11:51.487Z,1007.79
2023-01-04T11:12:51.427Z,1007.94
2023-01-04T11:13:51.412Z,1007.81
2023-01-04T11:14:51.511Z,1007.91
2023-01-04T11:15:51.420Z,1007.89
2023-01-04T11:16:51.529Z,1007.82
2023-01-04T11:17:51.401Z,1007.78
2023-01-04T11:18:51.378Z,1007.66
2023-01-04T11:19:51.344Z,1007.58
2023-01-04T11:20:51.331Z,1007.58
2023-01-04T11:21:51.353Z,1007.64
2023-01-04T11:22:51.501Z,1007.68
2023-01-04T11:23:51.349Z,1007.56
2023-01-04T11:25:32.568Z,1007.53
2023-01-04T11:25:56.057Z,1007.67
2023-01-04T11:26:51.317Z,1007.57
2023-01-04T11:27:51.299Z,1007.65
2023-01-04T11:28:51.255Z,1007.61
2023-01-04T11:29:51.236Z,1007.61
2023-01-04T11:30:51.249Z,1007.68
2023-01-04T11:31:51.535Z,1007.77
2023-01-04T11:32:51.237Z,1007.61
2023-01-04T11:33:51.195Z,1007.58
2023-01-04T11:34:53.898Z,1007.65
2023-01-04T11:35:51.170Z,1007.53
2023-01-04T11:36:51.212Z,1007.52
2023-01-04T11:37:51.186Z,1007.56
2023-01-04T11:38:51.154Z,1007.54
2023-01-04T11:39:51.178Z,1007.46
2023-01-04T11:40:51.161Z,1007.42
2023-01-04T11:41:51.307Z,1007.52
2023-01-04T11:42:51.139Z,1007.42
2023-01-04T11:43:51.137Z,1007.41
2023-01-04T11:44:51.108Z,1007.32
2023-01-04T11:45:51.131Z,1007.34
2023-01-04T11:46:51.078Z,1007.38
2023-01-04T11:47:51.049Z,1007.33
2023-01-04T11:48:51.065Z,1007.30
2023-01-04T11:49:51.017Z,1007.28
2023-01-04T11:50:51.013Z,1007.30
2023-01-04T11:51:51.006Z,1007.28
2023-01-04T11:52:51.024Z,1007.26
2023-01-04T11:53:51.007Z,1007.23
2023-01-04T11:54:50.970Z,1007.21
2023-01-04T11:55:50.960Z,1007.15
2023-01-04T11:56:50.950Z,1007.18
2023-01-04T11:57:50.928Z,1007.09
2023-01-04T11:58:50.954Z,1007.17
2023-01-04T11:59:50.947Z,1007.11
2023-01-04T12:00:50.918Z,1007.15
2023-01-04T12:01:51.034Z,1006.99
2023-01-04T12:03:01.432Z,1006.92
2023-01-04T12:03:51.914Z,1007.11
2023-01-04T12:04:50.919Z,1006.97
2023-01-04T12:05:50.875Z,1006.94
2023-01-04T12:06:50.844Z,1006.97
2023-01-04T12:07:50.819Z,1006.90
2023-01-04T12:08:50.816Z,1006.89
2023-01-04T12:09:50.848Z,1006.82