createdAt,value
2018-07-08T00:01:12.762Z,19.60
2018-07-08T00:03:40.958Z,19.60
2018-07-08T00:06:09.158Z,19.50
2018-07-08T00:08:37.350Z,19.50
2018-07-08T00:11:05.586Z,19.40
2018-07-08T00:13:33.753Z,19.40
2018-07-08T00:16:01.965Z,19.40
2018-07-08T00:18:30.158Z,19.30
2018-07-08T00:20:58.262Z,19.30
2018-07-08T00:23:26.504Z,19.30
2018-07-08T00:25:54.655Z,19.30
2018-07-08T00:28:22.846Z,19.20
2018-07-08T00:30:51.086Z,19.20
2018-07-08T00:33:19.246Z,19.20
2018-07-08T00:35:47.458Z,19.10
2018-07-08T00:38:15.641Z,19.10
2018-07-08T00:40:43.858Z,19.00
2018-07-08T00:43:12.033Z,19.00
2018-07-08T00:45:40.238Z,19.00
2018-07-08T00:48:08.438Z,19.00
2018-07-08T00:50:36.649Z,18.90
2018-07-08T00:53:04.839Z,18.90
2018-07-08T00:55:33.042Z,18.90
2018-07-08T00:58:01.248Z,18.80
2018-07-08T01:00:37.235Z,18.80
2018-07-08T01:03:07.581Z,18.80
2018-07-08T01:05:36.033Z,18.70
2018-07-08T01:08:04.600Z,18.70
2018-07-08T01:10:32.798Z,18.60
2018-07-08T01:13:01.713Z,18.60
2018-07-08T01:15:29.919Z,18.60
2018-07-08T01:17:58.106Z,18.60
2018-07-08T01:20:26.334Z,18.50
2018-07-08T01:22:54.717Z,18.50
2018-07-08T01:25:34.362Z,18.50
2018-07-08T01:28:02.463Z,18.40
2018-07-08T01:30:30.566Z,18.40
2018-07-08T01:32:58.662Z,18.40
2018-07-08T01:35:26.758Z,18.30
2018-07-08T01:37:54.842Z,18.30
2018-07-08T01:40:22.954Z,18.30
2018-07-08T01:42:51.075Z,18.30
2018-07-08T01:45:19.254Z,18.30
2018-07-08T01:47:47.342Z,18.20
2018-07-08T01:50:16.481Z,18.20
2018-07-08T01:52:44.669Z,18.20
2018-07-08T01:55:13.470Z,18.10
2018-07-08T02:00:09.585Z,18.10
2018-07-08T02:02:37.767Z,18.00
2018-07-08T02:05:05.874Z,18.00
2018-07-08T02:07:33.970Z,18.00
2018-07-08T02:10:02.780Z,17.90
2018-07-08T02:12:30.976Z,17.90
2018-07-08T02:14:59.059Z,17.90
2018-07-08T02:17:27.165Z,17.90
2018-07-08T02:19:55.330Z,17.90
2018-07-08T02:22:23.463Z,17.80
2018-07-08T02:24:51.551Z,17.80
2018-07-08T02:27:19.662Z,17.80
2018-07-08T02:29:47.750Z,17.80
2018-07-08T02:34:43.865Z,17.70
2018-07-08T02:37:12.042Z,17.70
2018-07-08T02:39:40.157Z,17.70
2018-07-08T02:42:08.360Z,17.60
2018-07-08T02:44:36.435Z,17.60
2018-07-08T02:47:04.719Z,17.60
2018-07-08T02:49:32.834Z,17.60
2018-07-08T02:52:00.946Z,17.60
2018-07-08T02:54:29.022Z,17.50
2018-07-08T02:56:57.123Z,17.50
2018-07-08T02:59:25.213Z,17.50
2018-07-08T03:01:53.321Z,17.50
2018-07-08T03:04:21.412Z,17.50
2018-07-08T03:06:49.518Z,17.40
2018-07-08T03:09:17.610Z,17.40
2018-07-08T03:11:45.741Z,17.40
2018-07-08T03:14:13.918Z,17.30
2018-07-08T03:16:42.022Z,17.30
2018-07-08T03:19:10.210Z,17.30
2018-07-08T03:24:06.426Z,17.20
2018-07-08T03:26:34.610Z,17.20
2018-07-08T03:29:02.713Z,17.20
2018-07-08T03:31:30.906Z,17.20
2018-07-08T03:33:58.994Z,17.20
2018-07-08T03:36:27.111Z,17.20
2018-07-08T03:38:55.289Z,17.20
2018-07-08T03:41:23.412Z,17.20
2018-07-08T03:43:51.758Z,17.20
2018-07-08T03:46:19.906Z,17.10
2018-07-08T03:48:48.101Z,17.10
2018-07-08T03:51:16.207Z,17.10
2018-07-08T03:53:44.395Z,17.10
2018-07-08T03:56:12.498Z,17.10
2018-07-08T03:58:40.580Z,17.10
2018-07-08T04:03:36.678Z,17.10
2018-07-08T04:06:04.782Z,17.10
2018-07-08T04:08:32.882Z,17.10
2018-07-08T04:11:01.077Z,17.20
2018-07-08T04:13:29.154Z,17.20
2018-07-08T04:15:57.258Z,17.20
2018-07-08T04:18:25.367Z,17.30
2018-07-08T04:20:53.457Z,17.30
2018-07-08T04:23:21.551Z,17.30
2018-07-08T04:25:49.646Z,17.40
2018-07-08T04:28:17.766Z,17.40
2018-07-08T04:30:45.946Z,17.50
2018-07-08T04:33:14.046Z,17.50
2018-07-08T04:35:42.146Z,17.50
2018-07-08T04:38:10.258Z,17.50
2018-07-08T04:40:38.422Z,17.60
2018-07-08T04:43:06.557Z,17.60
2018-07-08T04:45:34.730Z,17.70
2018-07-08T04:48:02.830Z,17.70
2018-07-08T04:50:30.919Z,17.80
2018-07-08T04:52:59.027Z,17.80
2018-07-08T04:55:27.114Z,17.80
2018-07-08T04:57:55.228Z,17.90
2018-07-08T05:02:51.323Z,17.90
2018-07-08T05:05:19.401Z,18.00
2018-07-08T05:07:47.505Z,18.00
2018-07-08T05:10:15.595Z,18.10
2018-07-08T05:12:43.711Z,18.10
2018-07-08T05:15:11.786Z,18.10
2018-07-08T05:17:39.891Z,18.20
2018-07-08T05:20:09.030Z,18.20
2018-07-08T05:22:37.209Z,18.20
2018-07-08T05:25:05.302Z,18.30
2018-07-08T05:27:33.407Z,18.30
2018-07-08T05:30:01.496Z,18.40
2018-07-08T05:32:29.602Z,18.40
2018-07-08T05:34:57.694Z,18.50
2018-07-08T05:39:53.806Z,18.60
2018-07-08T05:42:21.889Z,18.60
2018-07-08T05:44:49.995Z,18.70
2018-07-08T05:47:18.088Z,18.80
2018-07-08T05:49:46.206Z,18.80
2018-07-08T05:52:14.394Z,18.90
2018-07-08T05:54:42.466Z,18.90
2018-07-08T05:59:38.554Z,19.00
2018-07-08T06:02:06.679Z,19.00
2018-07-08T06:04:34.791Z,19.00
2018-07-08T06:07:02.914Z,19.10
2018-07-08T06:09:31.045Z,19.20
2018-07-08T06:11:59.170Z,19.30
2018-07-08T06:14:27.262Z,19.40
2018-07-08T06:16:55.457Z,19.50
2018-07-08T06:19:23.582Z,19.50
2018-07-08T06:21:51.674Z,19.60
2018-07-08T06:24:19.755Z,19.60
2018-07-08T06:26:47.927Z,19.70
2018-07-08T06:29:16.053Z,19.80
2018-07-08T06:31:44.247Z,19.80
2018-07-08T06:34:12.365Z,19.80
2018-07-08T06:36:40.576Z,19.90
2018-07-08T06:39:08.794Z,19.90
2018-07-08T06:41:36.841Z,20.00
2018-07-08T06:44:04.982Z,19.90
2018-07-08T06:46:33.130Z,20.00
2018-07-08T06:49:01.549Z,20.00
2018-07-08T06:51:29.776Z,20.10
2018-07-08T06:53:57.941Z,20.20
2018-07-08T06:56:26.106Z,20.20
2018-07-08T06:58:54.246Z,20.30
2018-07-08T07:01:22.337Z,20.30
2018-07-08T07:03:50.442Z,20.40
2018-07-08T07:06:18.538Z,20.40
2018-07-08T07:08:46.642Z,20.40
2018-07-08T07:11:14.822Z,20.50
2018-07-08T07:13:42.939Z,20.50
2018-07-08T07:18:39.254Z,20.50
2018-07-08T07:21:07.412Z,20.50
2018-07-08T07:23:35.550Z,20.60
2018-07-08T07:26:03.723Z,20.60
2018-07-08T07:28:31.900Z,20.60
2018-07-08T07:31:00.029Z,20.70
2018-07-08T07:33:28.118Z,20.80
2018-07-08T07:35:56.206Z,20.90
2018-07-08T07:38:24.315Z,20.90
2018-07-08T07:40:52.406Z,21.00
2018-07-08T07:43:20.742Z,21.00
2018-07-08T07:45:49.252Z,21.10
2018-07-08T07:48:17.437Z,21.20
2018-07-08T07:50:45.609Z,21.30
2018-07-08T07:53:13.682Z,21.30
2018-07-08T07:55:41.815Z,21.30
2018-07-08T07:58:09.902Z,21.30
2018-07-08T08:00:37.994Z,21.40
2018-07-08T08:03:06.210Z,21.50
2018-07-08T08:05:34.286Z,21.50
2018-07-08T08:08:02.454Z,21.60
2018-07-08T08:10:30.588Z,21.60
2018-07-08T08:15:26.698Z,21.80
2018-07-08T08:17:54.822Z,21.90
2018-07-08T08:20:22.989Z,21.90
2018-07-08T08:22:51.117Z,22.00
2018-07-08T08:25:19.342Z,22.10
2018-07-08T08:27:47.486Z,22.20
2018-07-08T08:30:15.581Z,22.30
2018-07-08T08:32:43.720Z,22.40
2018-07-08T08:35:12.833Z,22.40
2018-07-08T08:37:43.994Z,22.50
2018-07-08T08:40:12.917Z,22.60
2018-07-08T08:42:41.082Z,22.60
2018-07-08T08:45:10.294Z,22.60
2018-07-08T08:47:38.429Z,22.80
2018-07-08T08:50:08.342Z,22.90
2018-07-08T08:52:36.521Z,22.90
2018-07-08T08:55:05.268Z,23.00
2018-07-08T08:57:33.355Z,23.00
2018-07-08T09:00:01.498Z,23.10
2018-07-08T09:02:29.650Z,23.20
2018-07-08T09:04:57.760Z,23.30
2018-07-08T09:07:25.854Z,23.30
2018-07-08T09:09:53.938Z,23.30
2018-07-08T09:12:22.050Z,23.40
2018-07-08T09:14:50.162Z,23.40
2018-07-08T09:17:18.459Z,23.50
2018-07-08T09:19:46.543Z,23.60
2018-07-08T09:24:42.762Z,23.90
2018-07-08T09:27:10.938Z,24.00
2018-07-08T09:29:39.162Z,24.20
2018-07-08T09:32:07.323Z,24.30
2018-07-08T09:34:35.434Z,24.50
2018-07-08T09:37:03.710Z,24.70
2018-07-08T09:39:31.866Z,24.90
2018-07-08T09:42:00.034Z,25.00
2018-07-08T09:44:28.130Z,25.10
2018-07-08T09:46:56.218Z,25.20
2018-07-08T09:49:24.321Z,25.40
2018-07-08T09:51:52.445Z,25.50
2018-07-08T09:54:20.634Z,25.70
2018-07-08T09:56:48.811Z,25.80
2018-07-08T09:59:16.915Z,25.90
2018-07-08T10:01:46.267Z,26.00
2018-07-08T10:04:15.694Z,26.10
2018-07-08T10:06:44.766Z,26.20
2018-07-08T10:09:14.278Z,26.20
2018-07-08T10:11:42.443Z,26.30
2018-07-08T10:14:12.803Z,26.40
2018-07-08T10:16:40.994Z,26.50
2018-07-08T10:19:10.007Z,26.60
2018-07-08T10:21:38.186Z,26.70
2018-07-08T10:24:06.379Z,26.80
2018-07-08T10:26:34.701Z,27.00
2018-07-08T10:29:02.875Z,27.00
2018-07-08T10:31:42.582Z,27.10
2018-07-08T10:34:10.759Z,27.30
2018-07-08T10:36:38.860Z,27.60
2018-07-08T10:39:08.311Z,27.80
2018-07-08T10:41:36.467Z,28.10
2018-07-08T10:44:04.596Z,28.30
2018-07-08T10:46:32.758Z,28.40
2018-07-08T10:49:00.882Z,28.50
2018-07-08T10:51:28.964Z,28.80
2018-07-08T10:53:57.074Z,28.70
2018-07-08T10:56:25.167Z,28.70
2018-07-08T10:58:53.245Z,28.90
2018-07-08T11:01:21.364Z,29.10
2018-07-08T11:03:49.445Z,29.40
2018-07-08T11:06:17.585Z,29.50
2018-07-08T11:08:45.780Z,29.60
2018-07-08T11:11:13.945Z,29.70
2018-07-08T11:13:42.053Z,29.80
2018-07-08T11:16:10.222Z,29.90
2018-07-08T11:18:38.502Z,29.90
2018-07-08T11:21:06.667Z,30.10
2018-07-08T11:23:34.859Z,30.30
2018-07-08T11:28:30.979Z,30.80
2018-07-08T11:30:59.057Z,31.00
2018-07-08T11:33:27.126Z,31.10
2018-07-08T11:35:55.238Z,31.10
2018-07-08T11:38:23.306Z,31.40
2018-07-08T11:40:51.454Z,31.60
2018-07-08T11:43:19.624Z,31.80
2018-07-08T11:48:15.718Z,31.80
2018-07-08T11:50:43.836Z,31.90
2018-07-08T11:55:39.917Z,31.90
2018-07-08T11:58:08.007Z,31.90
2018-07-08T12:00:36.122Z,32.00
2018-07-08T12:03:04.310Z,32.30
2018-07-08T12:05:32.398Z,32.50
2018-07-08T12:08:00.520Z,32.70
2018-07-08T12:10:28.730Z,33.00
2018-07-08T12:12:56.897Z,33.00
2018-07-08T12:15:25.017Z,32.90
2018-07-08T12:17:53.204Z,33.10
2018-07-08T12:20:21.342Z,33.30
2018-07-08T12:22:49.377Z,33.40
2018-07-08T12:25:17.550Z,33.50
2018-07-08T12:27:45.789Z,33.70
2018-07-08T12:30:13.798Z,33.50
2018-07-08T12:32:41.947Z,33.60
2018-07-08T12:35:10.110Z,33.80
2018-07-08T12:37:38.442Z,33.70
2018-07-08T12:40:07.598Z,33.30
2018-07-08T12:42:35.691Z,33.40
2018-07-08T12:45:03.819Z,33.50
2018-07-08T12:47:31.985Z,33.60
2018-07-08T12:50:00.128Z,33.80
2018-07-08T12:52:28.319Z,33.90
2018-07-08T12:54:56.503Z,33.70
2018-07-08T12:59:52.426Z,33.60
2018-07-08T13:02:20.506Z,33.60
2018-07-08T13:04:48.574Z,33.50
2018-07-08T13:07:16.663Z,33.60
2018-07-08T13:09:44.717Z,33.60
2018-07-08T13:12:12.794Z,33.80
2018-07-08T13:14:40.874Z,33.90
2018-07-08T13:17:08.949Z,33.90
2018-07-08T13:19:37.014Z,33.90
2018-07-08T13:22:05.106Z,34.00
2018-07-08T13:24:33.178Z,34.20
2018-07-08T13:27:01.255Z,34.40
2018-07-08T13:29:29.334Z,34.40
2018-07-08T13:31:57.405Z,34.40
2018-07-08T13:34:25.479Z,34.40
2018-07-08T13:36:53.706Z,34.30
2018-07-08T13:39:21.779Z,34.50
2018-07-08T13:41:49.858Z,34.50
2018-07-08T13:44:17.933Z,34.60
2018-07-08T13:46:46.023Z,34.80
2018-07-08T13:49:14.090Z,34.80
2018-07-08T13:51:42.157Z,34.80
2018-07-08T13:54:10.249Z,34.80
2018-07-08T13:56:38.327Z,34.90
2018-07-08T13:59:06.399Z,35.10
2018-07-08T14:04:02.405Z,34.70
2018-07-08T14:06:30.477Z,34.50
2018-07-08T14:11:26.426Z,34.70
2018-07-08T14:13:54.509Z,34.70
2018-07-08T14:16:22.585Z,34.80
2018-07-08T14:18:50.784Z,35.00
2018-07-08T14:21:19.214Z,35.20
2018-07-08T14:23:47.291Z,35.40
2018-07-08T14:26:15.373Z,35.40
2018-07-08T14:28:43.462Z,35.50
2018-07-08T14:31:12.177Z,35.60
2018-07-08T14:33:40.495Z,35.50
2018-07-08T14:36:08.586Z,35.50
2018-07-08T14:38:36.649Z,35.50
2018-07-08T14:41:04.738Z,35.50
2018-07-08T14:43:32.819Z,35.40
2018-07-08T14:46:00.910Z,35.20
2018-07-08T14:48:29.057Z,34.90
2018-07-08T14:50:57.143Z,35.00
2018-07-08T14:53:25.234Z,34.80
2018-07-08T14:55:53.322Z,34.70
2018-07-08T14:58:21.423Z,34.70
2018-07-08T15:00:49.493Z,34.90
2018-07-08T15:03:17.566Z,34.80
2018-07-08T15:05:45.638Z,34.70
2018-07-08T15:08:13.738Z,34.80
2018-07-08T15:10:41.822Z,35.00
2018-07-08T15:13:09.939Z,35.20
2018-07-08T15:15:38.040Z,35.10
2018-07-08T15:18:06.109Z,35.00
2018-07-08T15:20:34.206Z,35.10
2018-07-08T15:23:02.289Z,35.10
2018-07-08T15:25:30.381Z,35.10
2018-07-08T15:27:58.470Z,35.00
2018-07-08T15:30:26.555Z,34.90
2018-07-08T15:32:54.641Z,34.80
2018-07-08T15:35:22.722Z,34.90
2018-07-08T15:37:50.914Z,35.00
2018-07-08T15:40:18.961Z,35.00
2018-07-08T15:42:47.049Z,34.90
2018-07-08T15:45:15.134Z,34.80
2018-07-08T15:47:43.328Z,34.80
2018-07-08T15:50:11.418Z,34.80
2018-07-08T15:52:39.507Z,34.70
2018-07-08T15:55:07.602Z,34.60
2018-07-08T15:57:35.694Z,34.60
2018-07-08T16:00:04.846Z,34.40
2018-07-08T16:02:33.131Z,34.50
2018-07-08T16:05:01.215Z,34.40
2018-07-08T16:07:29.321Z,34.40
2018-07-08T16:09:57.402Z,34.40
2018-07-08T16:14:53.977Z,34.20
2018-07-08T16:17:22.062Z,34.20
2018-07-08T16:19:50.138Z,34.10
2018-07-08T16:22:18.237Z,34.20
2018-07-08T16:24:46.353Z,34.20
2018-07-08T16:27:14.420Z,34.00
2018-07-08T16:29:42.507Z,33.70
2018-07-08T16:32:10.627Z,33.60
2018-07-08T16:34:38.718Z,33.60
2018-07-08T16:37:06.810Z,33.40
2018-07-08T16:39:34.985Z,33.20
2018-07-08T16:42:03.103Z,33.00
2018-07-08T16:44:31.185Z,32.90
2018-07-08T16:46:59.365Z,32.80
2018-07-08T16:49:27.463Z,32.70
2018-07-08T16:51:55.562Z,32.50
2018-07-08T16:54:23.654Z,32.40
2018-07-08T16:56:52.252Z,32.10
2018-07-08T16:59:20.659Z,31.90
2018-07-08T17:01:49.005Z,31.50
2018-07-08T17:04:17.171Z,31.20
2018-07-08T17:06:45.783Z,30.90
2018-07-08T17:09:14.188Z,30.60
2018-07-08T17:11:42.382Z,30.30
2018-07-08T17:14:10.491Z,30.10
2018-07-08T17:16:38.666Z,29.90
2018-07-08T17:19:06.774Z,29.70
2018-07-08T17:21:34.865Z,29.60
2018-07-08T17:24:02.974Z,29.40
2018-07-08T17:26:31.077Z,29.30
2018-07-08T17:28:59.166Z,29.10
2018-07-08T17:31:27.259Z,29.00
2018-07-08T17:33:55.486Z,28.90
2018-07-08T17:36:24.192Z,28.80
2018-07-08T17:38:52.397Z,28.70
2018-07-08T17:41:20.571Z,28.60
2018-07-08T17:43:48.692Z,28.40
2018-07-08T17:46:16.875Z,28.40
2018-07-08T17:48:44.975Z,28.30
2018-07-08T17:51:13.164Z,28.10
2018-07-08T17:56:09.255Z,28.10
2018-07-08T17:58:37.347Z,28.10
2018-07-08T18:01:05.457Z,28.00
2018-07-08T18:03:33.542Z,28.00
2018-07-08T18:06:01.767Z,27.90
2018-07-08T18:08:30.032Z,27.70
2018-07-08T18:10:58.149Z,27.70
2018-07-08T18:13:27.142Z,27.70
2018-07-08T18:15:55.246Z,27.60
2018-07-08T18:18:23.353Z,27.60
2018-07-08T18:20:51.459Z,27.50
2018-07-08T18:23:19.563Z,27.40
2018-07-08T18:25:47.639Z,27.40
2018-07-08T18:28:16.562Z,27.30
2018-07-08T18:30:44.649Z,27.30
2018-07-08T18:33:14.015Z,27.20
2018-07-08T18:35:42.173Z,27.20
2018-07-08T18:40:38.361Z,27.10
2018-07-08T18:43:06.622Z,27.10
2018-07-08T18:45:34.770Z,27.00
2018-07-08T18:48:02.874Z,26.90
2018-07-08T18:50:30.966Z,26.80
2018-07-08T18:52:59.078Z,26.80
2018-07-08T18:55:27.159Z,26.70
2018-07-08T18:57:55.231Z,26.70
2018-07-08T19:00:24.382Z,26.60
2018-07-08T19:02:52.506Z,26.60
2018-07-08T19:05:20.675Z,26.50
2018-07-08T19:07:48.784Z,26.50
2018-07-08T19:10:16.882Z,26.40
2018-07-08T19:12:44.979Z,26.40
2018-07-08T19:15:13.066Z,26.40
2018-07-08T19:17:41.174Z,26.20
2018-07-08T19:20:10.282Z,26.10
2018-07-08T19:22:38.373Z,26.10
2018-07-08T19:25:06.495Z,26.00
2018-07-08T19:27:34.572Z,25.90
2018-07-08T19:30:03.634Z,25.90
2018-07-08T19:32:32.073Z,25.80
2018-07-08T19:35:00.645Z,25.70
2018-07-08T19:37:29.046Z,25.70
2018-07-08T19:39:57.218Z,25.60
2018-07-08T19:42:25.315Z,25.60
2018-07-08T19:44:54.496Z,25.50
2018-07-08T19:47:22.748Z,25.40
2018-07-08T19:49:50.899Z,25.40
2018-07-08T19:52:19.022Z,25.40
2018-07-08T19:54:47.134Z,25.30
2018-07-08T19:57:15.219Z,25.30
2018-07-08T19:59:43.336Z,25.20
2018-07-08T20:02:11.415Z,25.20
2018-07-08T20:07:07.511Z,25.20
2018-07-08T20:12:03.612Z,25.00
2018-07-08T20:14:31.711Z,25.00
2018-07-08T20:16:59.827Z,24.90
2018-07-08T20:19:28.001Z,24.90
2018-07-08T20:21:56.107Z,24.80
2018-07-08T20:24:24.438Z,24.80
2018-07-08T20:26:52.641Z,24.80
2018-07-08T20:31:48.682Z,24.70
2018-07-08T20:34:16.790Z,24.70
2018-07-08T20:39:12.878Z,24.60
2018-07-08T20:41:41.002Z,24.50
2018-07-08T20:44:09.196Z,24.50
2018-07-08T20:46:37.420Z,24.40
2018-07-08T20:49:05.545Z,24.40
2018-07-08T20:51:33.664Z,24.30
2018-07-08T20:56:29.756Z,24.20
2018-07-08T20:58:58.015Z,24.20
2018-07-08T21:01:26.094Z,24.10
2018-07-08T21:03:54.278Z,24.10
2018-07-08T21:06:22.598Z,24.10
2018-07-08T21:08:50.881Z,24.00
2018-07-08T21:11:18.971Z,24.00
2018-07-08T21:13:47.071Z,24.00
2018-07-08T21:16:15.166Z,24.00
2018-07-08T21:18:43.302Z,23.90
2018-07-08T21:21:11.502Z,23.90
2018-07-08T21:23:39.674Z,23.80
2018-07-08T21:26:08.597Z,23.80
2018-07-08T21:28:36.874Z,23.70
2018-07-08T21:31:04.978Z,23.70
2018-07-08T21:33:33.070Z,23.70
2018-07-08T21:36:01.203Z,23.60
2018-07-08T21:38:29.712Z,23.60
2018-07-08T21:40:57.878Z,23.50
2018-07-08T21:43:26.203Z,23.50
2018-07-08T21:45:54.410Z,23.40
2018-07-08T21:48:22.588Z,23.40
2018-07-08T21:50:50.779Z,23.30
2018-07-08T21:53:19.001Z,23.30
2018-07-08T21:55:47.170Z,23.20
2018-07-08T21:58:15.279Z,23.20
2018-07-08T22:01:00.958Z,23.10
2018-07-08T22:03:29.086Z,23.10
2018-07-08T22:08:29.409Z,23.00
2018-07-08T22:10:57.598Z,23.00
2018-07-08T22:13:25.758Z,22.90
2018-07-08T22:15:53.874Z,22.90
2018-07-08T22:18:21.942Z,22.90
2018-07-08T22:20:50.055Z,22.80
2018-07-08T22:23:18.147Z,22.70
2018-07-08T22:25:46.262Z,22.60
2018-07-08T22:28:14.338Z,22.60
2018-07-08T22:30:42.446Z,22.50
2018-07-08T22:33:10.523Z,22.40
2018-07-08T22:35:38.649Z,22.30
2018-07-08T22:38:06.883Z,22.30
2018-07-08T22:40:35.045Z,22.20
2018-07-08T22:43:03.370Z,22.10
2018-07-08T22:45:31.880Z,22.00
2018-07-08T22:48:00.179Z,21.90
2018-07-08T22:50:28.249Z,21.80
2018-07-08T22:52:56.338Z,21.80
2018-07-08T22:55:24.439Z,21.80
2018-07-08T22:57:52.537Z,21.70
2018-07-08T23:00:32.230Z,21.70
2018-07-08T23:03:14.562Z,21.60
2018-07-08T23:05:42.765Z,21.60
2018-07-08T23:08:10.830Z,21.50
2018-07-08T23:10:38.930Z,21.40
2018-07-08T23:13:07.063Z,21.30
2018-07-08T23:15:35.238Z,21.20
2018-07-08T23:18:03.332Z,21.10
2018-07-08T23:20:31.438Z,21.00
2018-07-08T23:23:00.272Z,20.90
2018-07-08T23:25:28.454Z,20.70
2018-07-08T23:27:57.221Z,20.70
2018-07-08T23:30:26.378Z,20.60
2018-07-08T23:35:22.566Z,20.50
2018-07-08T23:37:50.776Z,20.50
2018-07-08T23:40:18.890Z,20.40
2018-07-08T23:42:47.067Z,20.40
2018-07-08T23:45:18.575Z,20.30
2018-07-08T23:47:46.737Z,20.30
2018-07-08T23:50:15.890Z,20.20
2018-07-08T23:52:44.060Z,20.10
2018-07-08T23:55:12.270Z,20.10
2018-07-08T23:57:40.466Z,20.10
