createdAt,value
2019-03-03T00:00:36.719Z,82.17
2019-03-03T00:03:04.260Z,82.04
2019-03-03T00:05:31.607Z,82.20
2019-03-03T00:07:58.897Z,82.53
2019-03-03T00:10:26.225Z,82.05
2019-03-03T00:12:53.600Z,82.31
2019-03-03T00:15:20.959Z,82.19
2019-03-03T00:17:47.967Z,82.21
2019-03-03T00:20:15.002Z,82.19
2019-03-03T00:22:42.048Z,81.96
2019-03-03T00:25:09.333Z,81.50
2019-03-03T00:27:36.649Z,81.56
2019-03-03T00:30:07.842Z,81.41
2019-03-03T00:32:35.304Z,81.71
2019-03-03T00:35:03.301Z,81.80
2019-03-03T00:37:30.692Z,81.43
2019-03-03T00:39:58.388Z,81.70
2019-03-03T00:42:25.436Z,81.37
2019-03-03T00:44:52.474Z,81.67
2019-03-03T00:47:19.810Z,81.88
2019-03-03T00:49:47.163Z,81.30
2019-03-03T00:52:14.366Z,81.41
2019-03-03T00:54:41.397Z,81.63
2019-03-03T00:57:08.436Z,81.64
2019-03-03T00:59:35.765Z,81.53
2019-03-03T01:02:03.117Z,81.39
2019-03-03T01:04:30.169Z,81.65
2019-03-03T01:06:58.419Z,81.42
2019-03-03T01:09:25.713Z,81.60
2019-03-03T01:11:52.748Z,81.09
2019-03-03T01:14:19.799Z,81.44
2019-03-03T01:16:47.092Z,81.16
2019-03-03T01:19:14.399Z,80.03
2019-03-03T01:21:41.435Z,80.03
2019-03-03T01:24:08.482Z,79.68
2019-03-03T01:26:35.766Z,80.11
2019-03-03T01:29:02.813Z,80.13
2019-03-03T01:31:30.096Z,80.04
2019-03-03T01:33:57.394Z,80.35
2019-03-03T01:36:24.428Z,79.72
2019-03-03T01:38:51.721Z,79.66
2019-03-03T01:41:19.000Z,79.95
2019-03-03T01:43:46.055Z,79.96
2019-03-03T01:46:13.082Z,79.76
2019-03-03T01:48:40.130Z,79.37
2019-03-03T01:51:07.407Z,79.32
2019-03-03T01:53:34.813Z,79.32
2019-03-03T01:56:02.093Z,79.57
2019-03-03T01:58:29.479Z,79.46
2019-03-03T02:00:56.508Z,78.97
2019-03-03T02:03:23.925Z,78.77
2019-03-03T02:05:51.026Z,78.99
2019-03-03T02:08:18.055Z,79.17
2019-03-03T02:10:45.348Z,78.74
2019-03-03T02:13:12.636Z,78.19
2019-03-03T02:15:39.720Z,77.81
2019-03-03T02:18:06.992Z,78.51
2019-03-03T02:20:34.288Z,77.50
2019-03-03T02:23:01.564Z,76.94
2019-03-03T02:25:28.857Z,76.84
2019-03-03T02:27:55.889Z,77.26
2019-03-03T02:30:23.198Z,77.17
2019-03-03T02:32:50.483Z,77.19
2019-03-03T02:35:17.800Z,77.29
2019-03-03T02:37:45.077Z,76.95
2019-03-03T02:40:12.413Z,76.80
2019-03-03T02:42:39.767Z,76.77
2019-03-03T02:45:06.816Z,77.19
2019-03-03T02:47:35.162Z,77.08
2019-03-03T02:50:02.210Z,76.86
2019-03-03T02:52:29.494Z,76.87
2019-03-03T02:54:56.555Z,76.31
2019-03-03T02:57:23.894Z,76.09
2019-03-03T02:59:50.949Z,75.99
2019-03-03T03:02:18.256Z,75.07
2019-03-03T03:04:45.304Z,75.08
2019-03-03T03:07:12.329Z,75.21
2019-03-03T03:09:39.646Z,75.71
2019-03-03T03:12:06.697Z,75.72
2019-03-03T03:14:42.439Z,75.49
2019-03-03T03:17:09.730Z,75.77
2019-03-03T03:19:37.840Z,75.70
2019-03-03T03:22:05.123Z,75.37
2019-03-03T03:24:32.429Z,75.39
2019-03-03T03:26:59.464Z,75.17
2019-03-03T03:29:26.520Z,75.37
2019-03-03T03:31:53.542Z,75.31
2019-03-03T03:34:20.591Z,75.35
2019-03-03T03:36:47.639Z,75.25
2019-03-03T03:39:14.926Z,75.19
2019-03-03T03:41:42.207Z,75.37
2019-03-03T03:44:09.301Z,75.61
2019-03-03T03:46:36.345Z,75.34
2019-03-03T03:49:03.629Z,75.19
2019-03-03T03:51:30.936Z,75.50
2019-03-03T03:53:58.698Z,75.37
2019-03-03T03:56:25.997Z,75.27
2019-03-03T03:58:53.030Z,75.68
2019-03-03T04:01:20.077Z,75.42
2019-03-03T04:03:47.713Z,75.35
2019-03-03T04:06:14.761Z,75.50
2019-03-03T04:08:42.126Z,75.69
2019-03-03T04:11:09.470Z,75.65
2019-03-03T04:13:36.502Z,75.50
2019-03-03T04:16:03.885Z,75.58
2019-03-03T04:18:31.225Z,75.61
2019-03-03T04:20:58.592Z,76.36
2019-03-03T04:23:25.933Z,76.18
2019-03-03T04:25:53.235Z,76.23
2019-03-03T04:28:20.265Z,76.82
2019-03-03T04:30:47.313Z,76.77
2019-03-03T04:33:14.346Z,76.75
2019-03-03T04:35:41.681Z,77.01
2019-03-03T04:38:08.712Z,77.22
2019-03-03T04:40:36.003Z,77.62
2019-03-03T04:43:03.037Z,77.81
2019-03-03T04:45:30.080Z,77.91
2019-03-03T04:47:57.122Z,77.86
2019-03-03T04:50:24.483Z,78.00
2019-03-03T04:52:51.786Z,78.12
2019-03-03T04:55:18.818Z,78.18
2019-03-03T04:57:45.869Z,78.16
2019-03-03T05:00:12.911Z,77.97
2019-03-03T05:02:39.964Z,77.81
2019-03-03T05:05:06.998Z,77.98
2019-03-03T05:07:34.317Z,77.96
2019-03-03T05:10:02.624Z,77.53
2019-03-03T05:12:30.373Z,77.15
2019-03-03T05:14:57.420Z,77.10
2019-03-03T05:17:24.469Z,77.33
2019-03-03T05:19:51.749Z,77.37
2019-03-03T05:22:18.796Z,77.18
2019-03-03T05:24:46.126Z,77.22
2019-03-03T05:27:13.429Z,77.36
2019-03-03T05:29:40.730Z,77.64
2019-03-03T05:32:07.783Z,77.49
2019-03-03T05:34:34.817Z,77.36
2019-03-03T05:37:01.880Z,77.32
2019-03-03T05:39:28.900Z,76.74
2019-03-03T05:41:55.955Z,76.59
2019-03-03T05:44:23.324Z,76.41
2019-03-03T05:46:50.677Z,76.02
2019-03-03T05:49:17.969Z,76.12
2019-03-03T05:51:45.285Z,75.51
2019-03-03T05:54:12.324Z,75.99
2019-03-03T05:56:44.913Z,75.57
2019-03-03T05:59:11.946Z,75.44
2019-03-03T06:01:38.993Z,75.37
2019-03-03T06:04:06.364Z,75.26
2019-03-03T06:06:33.396Z,75.36
2019-03-03T06:09:00.445Z,74.78
2019-03-03T06:11:29.148Z,74.39
2019-03-03T06:13:56.504Z,73.86
2019-03-03T06:16:23.737Z,74.14
2019-03-03T06:18:50.777Z,74.19
2019-03-03T06:21:17.821Z,74.09
2019-03-03T06:23:45.233Z,73.98
2019-03-03T06:26:12.277Z,73.33
2019-03-03T06:28:39.323Z,73.27
2019-03-03T06:31:06.361Z,73.11
2019-03-03T06:33:33.412Z,73.02
2019-03-03T06:36:00.750Z,72.48
2019-03-03T06:38:27.806Z,72.55
2019-03-03T06:40:54.847Z,72.89
2019-03-03T06:43:21.898Z,72.88
2019-03-03T06:45:48.941Z,72.26
2019-03-03T06:48:16.303Z,72.01
2019-03-03T06:50:43.343Z,71.71
2019-03-03T06:53:10.720Z,71.62
2019-03-03T06:55:38.113Z,71.42
2019-03-03T06:58:05.125Z,71.66
2019-03-03T07:00:32.160Z,71.49
2019-03-03T07:02:59.509Z,71.03
2019-03-03T07:05:26.541Z,70.87
2019-03-03T07:07:53.584Z,70.37
2019-03-03T07:10:21.370Z,70.21
2019-03-03T07:12:48.733Z,69.73
2019-03-03T07:15:16.045Z,69.17
2019-03-03T07:17:43.085Z,68.42
2019-03-03T07:20:10.484Z,66.55
2019-03-03T07:22:37.531Z,65.18
2019-03-03T07:25:04.888Z,62.79
2019-03-03T07:27:31.933Z,61.05
2019-03-03T07:29:58.986Z,59.34
2019-03-03T07:32:26.277Z,59.16
2019-03-03T07:34:53.720Z,61.10
2019-03-03T07:37:20.754Z,61.91
2019-03-03T07:39:47.806Z,63.94
2019-03-03T07:42:15.093Z,66.04
2019-03-03T07:44:43.360Z,65.24
2019-03-03T07:47:10.656Z,65.17
2019-03-03T07:49:39.120Z,64.64
2019-03-03T07:52:06.339Z,65.35
2019-03-03T07:54:36.288Z,65.25
2019-03-03T07:57:04.674Z,65.15
2019-03-03T07:59:32.072Z,66.01
2019-03-03T08:02:00.339Z,65.28
2019-03-03T08:04:27.539Z,63.98
2019-03-03T08:06:54.768Z,63.79
2019-03-03T08:09:22.974Z,63.87
2019-03-03T08:11:51.218Z,64.40
2019-03-03T08:14:19.425Z,65.18
2019-03-03T08:16:47.780Z,65.66
2019-03-03T08:19:15.083Z,65.75
2019-03-03T08:21:43.303Z,65.49
2019-03-03T08:24:10.568Z,65.20
2019-03-03T08:26:39.005Z,64.74
2019-03-03T08:29:06.204Z,64.60
2019-03-03T08:31:33.243Z,64.17
2019-03-03T08:34:01.421Z,63.97
2019-03-03T08:36:28.654Z,62.55
2019-03-03T08:38:55.826Z,62.75
2019-03-03T08:41:24.596Z,63.58
2019-03-03T08:43:53.028Z,63.13
2019-03-03T08:46:20.252Z,63.51
2019-03-03T08:48:48.418Z,63.94
2019-03-03T08:51:17.275Z,64.46
2019-03-03T08:53:46.531Z,64.68
2019-03-03T08:56:15.267Z,64.46
2019-03-03T08:58:42.437Z,63.72
2019-03-03T09:01:10.622Z,64.51
2019-03-03T09:03:38.781Z,64.60
2019-03-03T09:06:06.299Z,63.72
2019-03-03T09:08:34.516Z,64.72
2019-03-03T09:11:02.711Z,64.75
2019-03-03T09:13:34.089Z,64.20
2019-03-03T09:16:03.719Z,63.95
2019-03-03T09:18:31.487Z,63.45
2019-03-03T09:20:58.687Z,63.35
2019-03-03T09:23:26.939Z,62.35
2019-03-03T09:25:55.137Z,63.57
2019-03-03T09:28:23.183Z,61.84
2019-03-03T09:30:51.748Z,61.47
2019-03-03T09:33:19.512Z,60.84
2019-03-03T09:35:46.704Z,61.32
2019-03-03T09:38:14.631Z,63.00
2019-03-03T09:40:43.213Z,62.36
2019-03-03T09:43:18.171Z,63.22
2019-03-03T09:48:26.215Z,64.18
2019-03-03T09:50:55.789Z,63.97
2019-03-03T09:53:22.953Z,63.99
2019-03-03T09:55:50.222Z,63.82
2019-03-03T09:58:18.483Z,63.90
2019-03-03T10:00:45.648Z,65.02
2019-03-03T10:03:12.881Z,64.65
2019-03-03T10:05:40.052Z,64.50
2019-03-03T10:08:07.979Z,65.02
2019-03-03T10:10:35.430Z,65.26
2019-03-03T10:13:03.797Z,65.16
2019-03-03T10:15:32.168Z,64.99
2019-03-03T10:18:00.571Z,64.76
2019-03-03T10:20:28.836Z,64.45
2019-03-03T10:22:57.682Z,63.58
2019-03-03T10:25:25.833Z,63.34
2019-03-03T10:27:54.030Z,64.19
2019-03-03T10:30:22.184Z,63.37
2019-03-03T10:32:49.499Z,63.27
2019-03-03T10:35:16.690Z,62.89
2019-03-03T10:37:43.966Z,61.17
2019-03-03T10:40:12.118Z,62.05
2019-03-03T10:42:39.428Z,62.23
2019-03-03T10:45:07.314Z,60.71
2019-03-03T10:47:35.641Z,58.91
2019-03-03T10:50:04.076Z,60.19
2019-03-03T10:52:32.863Z,58.12
2019-03-03T10:55:00.320Z,57.65
2019-03-03T10:57:30.398Z,58.63
2019-03-03T10:59:57.717Z,59.42
2019-03-03T11:02:25.349Z,60.45
2019-03-03T11:04:53.125Z,60.65
2019-03-03T11:07:20.318Z,61.03
2019-03-03T11:09:47.553Z,61.46
2019-03-03T11:12:15.083Z,61.83
2019-03-03T11:14:42.259Z,62.20
2019-03-03T11:17:10.461Z,61.85
2019-03-03T11:19:37.687Z,61.81
2019-03-03T11:22:04.958Z,61.37
2019-03-03T11:24:34.622Z,60.63
2019-03-03T11:27:01.819Z,61.01
2019-03-03T11:29:29.974Z,60.75
2019-03-03T11:31:57.226Z,59.23
2019-03-03T11:34:25.427Z,59.94
2019-03-03T11:36:53.675Z,59.93
2019-03-03T11:39:21.005Z,60.14
2019-03-03T11:41:48.184Z,60.05
2019-03-03T11:44:15.460Z,58.84
2019-03-03T11:46:43.706Z,58.15
2019-03-03T11:49:11.245Z,54.52
2019-03-03T11:51:39.010Z,52.02
2019-03-03T11:54:06.310Z,52.89
2019-03-03T11:56:33.543Z,52.55
2019-03-03T11:59:00.715Z,52.29
2019-03-03T12:01:27.943Z,50.18
2019-03-03T12:03:57.524Z,48.06
2019-03-03T12:06:25.972Z,50.11
2019-03-03T12:08:54.230Z,49.50
2019-03-03T12:11:22.488Z,47.27
2019-03-03T12:13:49.760Z,44.17
2019-03-03T12:16:17.000Z,42.94
2019-03-03T12:18:44.263Z,42.89
2019-03-03T12:21:12.799Z,46.19
2019-03-03T12:23:40.254Z,42.92
2019-03-03T12:26:07.434Z,44.45
2019-03-03T12:28:35.072Z,43.49
2019-03-03T12:31:02.834Z,43.70
2019-03-03T12:33:30.193Z,42.92
2019-03-03T12:35:57.366Z,44.52
2019-03-03T12:38:25.559Z,45.78
2019-03-03T12:40:53.715Z,47.08
2019-03-03T12:43:20.990Z,47.77
2019-03-03T12:45:48.226Z,48.99
2019-03-03T12:48:15.498Z,49.04
2019-03-03T12:50:44.034Z,49.57
2019-03-03T12:53:11.795Z,51.55
2019-03-03T12:55:39.001Z,50.66
2019-03-03T12:58:07.533Z,51.53
2019-03-03T13:00:34.734Z,51.52
2019-03-03T13:03:02.382Z,50.34
2019-03-03T13:05:30.564Z,50.30
2019-03-03T13:07:58.822Z,49.35
2019-03-03T13:10:26.100Z,49.98
2019-03-03T13:12:53.810Z,48.65
2019-03-03T13:15:21.001Z,46.81
2019-03-03T13:17:49.168Z,45.70
2019-03-03T13:20:16.434Z,45.37
2019-03-03T13:22:44.690Z,45.04
2019-03-03T13:25:12.890Z,45.01
2019-03-03T13:27:41.147Z,43.18
2019-03-03T13:30:09.594Z,43.30
2019-03-03T13:32:36.775Z,44.22
2019-03-03T13:35:04.048Z,45.14
2019-03-03T13:37:32.486Z,47.70
2019-03-03T13:40:00.038Z,49.34
2019-03-03T13:42:27.218Z,50.00
2019-03-03T13:44:54.534Z,50.90
2019-03-03T13:47:21.724Z,51.44
2019-03-03T13:49:49.926Z,51.47
2019-03-03T13:52:18.079Z,53.38
2019-03-03T13:54:47.660Z,53.74
2019-03-03T13:57:14.825Z,54.51
2019-03-03T13:59:44.410Z,54.23
2019-03-03T14:02:11.591Z,53.40
2019-03-03T14:04:40.068Z,53.50
2019-03-03T14:07:12.514Z,54.44
2019-03-03T14:09:39.715Z,54.13
2019-03-03T14:12:08.156Z,54.30
2019-03-03T14:14:35.355Z,53.76
2019-03-03T14:17:03.213Z,52.65
2019-03-03T14:19:31.071Z,51.61
2019-03-03T14:21:58.337Z,51.99
2019-03-03T14:24:27.799Z,53.32
2019-03-03T14:26:55.005Z,54.01
2019-03-03T14:29:23.247Z,53.88
2019-03-03T14:31:51.804Z,55.04
2019-03-03T14:34:18.838Z,55.03
2019-03-03T14:36:47.075Z,54.60
2019-03-03T14:39:14.308Z,55.11
2019-03-03T14:41:42.759Z,55.76
2019-03-03T14:44:10.521Z,55.14
2019-03-03T14:46:37.725Z,55.13
2019-03-03T14:49:04.953Z,54.58
2019-03-03T14:51:32.225Z,54.15
2019-03-03T14:54:00.386Z,54.88
2019-03-03T14:56:27.659Z,54.21
2019-03-03T14:58:56.166Z,54.62
2019-03-03T15:01:23.390Z,54.59
2019-03-03T15:03:55.797Z,56.00
2019-03-03T15:06:24.707Z,56.51
2019-03-03T15:08:53.225Z,56.51
2019-03-03T15:11:21.777Z,56.36
2019-03-03T15:13:49.460Z,56.40
2019-03-03T15:16:18.024Z,57.05
2019-03-03T15:18:46.328Z,57.30
2019-03-03T15:21:13.592Z,57.33
2019-03-03T15:23:41.754Z,57.94
2019-03-03T15:26:10.239Z,57.67
2019-03-03T15:28:38.689Z,57.78
2019-03-03T15:31:05.881Z,57.42
2019-03-03T15:33:33.112Z,57.49
2019-03-03T15:36:00.294Z,57.36
2019-03-03T15:38:28.008Z,57.18
2019-03-03T15:40:55.448Z,57.23
2019-03-03T15:43:23.945Z,57.19
2019-03-03T15:45:51.134Z,57.73
2019-03-03T15:48:18.380Z,58.13
2019-03-03T15:50:46.570Z,57.72
2019-03-03T15:53:15.003Z,57.67
2019-03-03T15:55:42.191Z,57.69
2019-03-03T15:58:09.456Z,58.21
2019-03-03T16:00:36.686Z,58.82
2019-03-03T16:03:03.859Z,59.12
2019-03-03T16:05:31.086Z,59.40
2019-03-03T16:07:58.364Z,58.92
2019-03-03T16:10:26.795Z,59.27
2019-03-03T16:12:54.252Z,59.50
2019-03-03T16:15:22.020Z,59.38
2019-03-03T16:17:49.212Z,59.87
2019-03-03T16:20:17.368Z,59.93
2019-03-03T16:22:44.645Z,60.29
2019-03-03T16:25:13.180Z,59.85
2019-03-03T16:27:40.373Z,60.31
2019-03-03T16:30:09.847Z,60.69
2019-03-03T16:32:37.141Z,61.65
2019-03-03T16:35:04.388Z,61.67
2019-03-03T16:37:32.603Z,61.77
2019-03-03T16:40:02.454Z,62.06
2019-03-03T16:42:29.725Z,61.88
2019-03-03T16:44:57.894Z,62.45
2019-03-03T16:47:25.154Z,62.75
2019-03-03T16:49:53.313Z,62.39
2019-03-03T16:52:21.503Z,63.01
2019-03-03T16:54:48.732Z,62.87
2019-03-03T16:57:15.906Z,62.67
2019-03-03T16:59:44.065Z,62.54
2019-03-03T17:02:12.253Z,62.52
2019-03-03T17:04:40.408Z,62.67
2019-03-03T17:07:07.584Z,62.56
2019-03-03T17:09:35.837Z,62.44
2019-03-03T17:12:04.031Z,62.89
2019-03-03T17:14:31.265Z,62.71
2019-03-03T17:16:59.456Z,62.93
2019-03-03T17:19:26.688Z,62.58
2019-03-03T17:21:53.852Z,62.79
2019-03-03T17:24:22.032Z,63.17
2019-03-03T17:26:50.190Z,62.87
2019-03-03T17:29:17.465Z,62.65
2019-03-03T17:31:44.694Z,62.85
2019-03-03T17:34:13.244Z,62.74
2019-03-03T17:36:40.440Z,62.27
2019-03-03T17:39:07.703Z,62.21
2019-03-03T17:41:35.444Z,62.23
2019-03-03T17:44:02.616Z,62.47
2019-03-03T17:46:29.855Z,62.27
2019-03-03T17:48:58.401Z,62.36
2019-03-03T17:51:26.611Z,62.49
2019-03-03T17:53:54.801Z,62.59
2019-03-03T17:56:22.111Z,62.71
2019-03-03T17:58:51.458Z,62.62
2019-03-03T18:01:18.689Z,63.23
2019-03-03T18:03:47.002Z,63.66
2019-03-03T18:06:16.165Z,63.60
2019-03-03T18:08:44.366Z,63.08
2019-03-03T18:11:12.517Z,63.10
2019-03-03T19:29:30.750Z,33.97
2019-03-03T19:49:45.123Z,27.47
2019-03-03T19:52:12.888Z,31.30
2019-03-03T19:54:42.137Z,38.30
2019-03-03T19:57:10.055Z,43.88
2019-03-03T19:59:37.256Z,47.66
2019-03-03T20:02:06.714Z,50.93
2019-03-03T20:04:37.759Z,54.09
2019-03-03T20:12:37.240Z,58.47
2019-03-03T20:15:04.500Z,59.78
2019-03-03T20:17:33.875Z,61.39
2019-03-03T20:22:37.693Z,62.49
2019-03-03T20:25:10.669Z,63.67
2019-03-03T20:27:39.332Z,63.53
2019-03-03T20:32:47.162Z,64.34
2019-03-03T20:37:51.024Z,64.52
2019-03-03T20:40:21.848Z,63.95
2019-03-03T20:42:50.242Z,64.00
2019-03-03T20:45:20.891Z,63.73
2019-03-03T20:47:47.925Z,63.14
2019-03-03T20:50:16.104Z,62.88
2019-03-03T20:52:47.168Z,63.52
2019-03-03T20:57:47.085Z,63.27
2019-03-03T21:05:21.136Z,64.34
2019-03-03T21:07:51.737Z,64.41
2019-03-03T21:10:17.529Z,64.73
2019-03-03T21:12:44.910Z,65.03
2019-03-03T21:17:47.295Z,64.44
2019-03-03T21:20:14.343Z,64.66
2019-03-03T21:22:41.378Z,65.83
2019-03-03T21:25:08.426Z,65.15
2019-03-03T21:27:35.773Z,64.97
2019-03-03T21:30:02.818Z,64.94
2019-03-03T21:32:30.948Z,65.13
2019-03-03T21:34:57.984Z,65.74
2019-03-03T21:37:25.296Z,65.12
2019-03-03T21:39:52.333Z,65.34
2019-03-03T21:42:20.453Z,64.89
2019-03-03T21:44:47.490Z,65.12
2019-03-03T21:47:14.542Z,65.03
2019-03-03T21:49:41.578Z,65.53
2019-03-03T21:52:08.632Z,65.54
2019-03-03T21:54:35.961Z,65.97
2019-03-03T21:57:03.344Z,66.85
2019-03-03T21:59:30.695Z,66.33
2019-03-03T22:01:57.745Z,66.01
2019-03-03T22:04:25.080Z,66.27
2019-03-03T22:06:52.451Z,66.42
2019-03-03T22:09:19.488Z,66.23
2019-03-03T22:11:47.141Z,66.01
2019-03-03T22:14:14.505Z,65.96
2019-03-03T22:16:41.545Z,66.55
2019-03-03T22:19:08.902Z,66.14
2019-03-03T22:21:35.949Z,65.59
2019-03-03T22:24:02.982Z,65.40
2019-03-03T22:26:30.056Z,64.95
2019-03-03T22:28:57.067Z,65.38
2019-03-03T22:31:24.125Z,64.33
2019-03-03T22:33:51.160Z,63.52
2019-03-03T22:36:18.209Z,63.23
2019-03-03T22:38:45.588Z,62.95
2019-03-03T22:41:12.960Z,63.10
2019-03-03T22:43:40.316Z,62.87
2019-03-03T22:46:07.370Z,62.94
2019-03-03T22:48:34.414Z,62.67
2019-03-03T22:51:01.757Z,62.56
2019-03-03T22:53:29.108Z,62.58
2019-03-03T22:55:56.416Z,63.07
2019-03-03T22:58:23.456Z,62.82
2019-03-03T23:00:50.763Z,62.71
2019-03-03T23:03:19.702Z,63.47
2019-03-03T23:05:46.733Z,63.15
2019-03-03T23:08:14.076Z,63.09
2019-03-03T23:10:41.114Z,62.95
2019-03-03T23:13:08.167Z,62.86
2019-03-03T23:15:35.509Z,63.74
2019-03-03T23:18:02.559Z,64.00
2019-03-03T23:20:29.598Z,63.91
2019-03-03T23:22:56.647Z,63.83
2019-03-03T23:25:24.006Z,64.58
2019-03-03T23:27:51.062Z,66.15
2019-03-03T23:30:18.416Z,66.45
2019-03-03T23:35:23.173Z,65.75
2019-03-03T23:37:50.217Z,66.37
2019-03-03T23:40:17.250Z,66.56
2019-03-03T23:42:44.608Z,67.83
2019-03-03T23:45:12.710Z,67.35
2019-03-03T23:47:40.001Z,67.19
2019-03-03T23:50:07.032Z,66.76
2019-03-03T23:52:34.083Z,66.70
2019-03-03T23:55:01.114Z,66.27
2019-03-03T23:57:28.165Z,65.54
2019-03-03T23:59:55.202Z,65.23
