createdAt,value
2019-01-04T00:01:42.175Z,7.67
2019-01-04T00:04:25.448Z,7.83
2019-01-04T00:06:56.040Z,7.77
2019-01-04T00:09:26.298Z,7.70
2019-01-04T00:11:56.448Z,7.80
2019-01-04T00:14:27.093Z,6.97
2019-01-04T00:16:57.344Z,8.37
2019-01-04T00:19:27.764Z,8.03
2019-01-04T00:21:58.317Z,7.73
2019-01-04T00:24:29.912Z,8.20
2019-01-04T00:27:01.331Z,7.97
2019-01-04T00:29:31.718Z,8.43
2019-01-04T00:32:01.937Z,7.93
2019-01-04T00:34:32.493Z,8.30
2019-01-04T00:37:02.881Z,8.43
2019-01-04T00:39:33.227Z,8.80
2019-01-04T00:42:03.832Z,8.37
2019-01-04T00:44:34.339Z,8.33
2019-01-04T00:47:04.645Z,8.07
2019-01-04T00:49:34.981Z,8.30
2019-01-04T00:52:05.375Z,8.57
2019-01-04T00:54:35.715Z,8.97
2019-01-04T00:58:24.093Z,8.77
2019-01-04T01:01:53.633Z,8.73
2019-01-04T01:05:35.805Z,9.17
2019-01-04T01:08:53.538Z,8.87
2019-01-04T01:12:43.492Z,9.20
2019-01-04T01:15:53.673Z,8.40
2019-01-04T01:20:00.329Z,8.90
2019-01-04T01:23:29.139Z,8.67
2019-01-04T01:26:55.529Z,8.83
2019-01-04T01:30:29.184Z,8.77
2019-01-04T01:33:55.335Z,8.57
2019-01-04T01:37:12.838Z,8.90
2019-01-04T01:40:34.519Z,9.27
2019-01-04T01:44:19.433Z,9.40
2019-01-04T01:47:33.399Z,10.13
2019-01-04T01:50:50.826Z,10.40
2019-01-04T01:53:20.791Z,9.83
2019-01-04T01:55:51.044Z,10.00
2019-01-04T01:58:21.641Z,10.70
2019-01-04T02:00:52.343Z,10.83
2019-01-04T02:03:22.601Z,10.67
2019-01-04T02:05:52.834Z,10.60
2019-01-04T02:08:23.161Z,10.47
2019-01-04T02:10:53.313Z,10.37
2019-01-04T02:13:23.480Z,11.03
2019-01-04T02:15:55.174Z,11.20
2019-01-04T02:18:25.395Z,11.53
2019-01-04T02:20:55.651Z,11.47
2019-01-04T02:23:26.475Z,11.30
2019-01-04T02:25:56.796Z,11.60
2019-01-04T02:28:27.424Z,11.23
2019-01-04T02:30:57.878Z,11.23
2019-01-04T02:33:28.587Z,10.30
2019-01-04T02:35:58.739Z,10.30
2019-01-04T02:38:28.975Z,9.93
2019-01-04T02:40:59.557Z,10.10
2019-01-04T02:43:30.231Z,9.67
2019-01-04T02:46:00.392Z,8.67
2019-01-04T02:48:31.166Z,8.73
2019-01-04T02:51:01.405Z,8.83
2019-01-04T02:53:31.610Z,8.83
2019-01-04T02:56:01.823Z,8.03
2019-01-04T02:58:32.356Z,8.50
2019-01-04T03:01:02.584Z,8.37
2019-01-04T03:03:33.102Z,8.57
2019-01-04T03:06:03.422Z,8.23
2019-01-04T03:08:33.765Z,7.77
2019-01-04T03:11:03.969Z,8.90
2019-01-04T03:13:34.229Z,8.80
2019-01-04T03:16:04.616Z,8.00
2019-01-04T03:18:35.304Z,7.93
2019-01-04T03:21:05.546Z,8.20
2019-01-04T03:23:36.386Z,9.07
2019-01-04T03:26:06.655Z,8.17
2019-01-04T03:28:37.502Z,8.13
2019-01-04T03:31:07.806Z,8.23
2019-01-04T03:33:38.094Z,8.20
2019-01-04T03:36:08.486Z,8.60
2019-01-04T03:38:38.875Z,8.00
2019-01-04T03:41:09.253Z,8.37
2019-01-04T03:43:39.786Z,8.30
2019-01-04T03:46:10.033Z,7.23
2019-01-04T03:48:40.561Z,8.00
2019-01-04T03:51:11.372Z,7.80
2019-01-04T03:53:41.532Z,7.90
2019-01-04T03:56:11.683Z,8.23
2019-01-04T03:58:42.128Z,7.37
2019-01-04T04:01:12.434Z,7.23
2019-01-04T04:03:42.774Z,7.37
2019-01-04T04:06:13.325Z,7.10
2019-01-04T04:08:43.848Z,8.40
2019-01-04T04:11:14.288Z,7.43
2019-01-04T04:13:44.505Z,7.73
2019-01-04T04:16:14.791Z,8.00
2019-01-04T04:18:45.002Z,7.60
2019-01-04T04:21:15.460Z,8.57
2019-01-04T04:23:45.935Z,7.67
2019-01-04T04:26:16.073Z,7.57
2019-01-04T04:28:46.649Z,7.90
2019-01-04T04:31:16.826Z,8.00
2019-01-04T04:33:47.092Z,7.37
2019-01-04T04:36:17.215Z,7.57
2019-01-04T04:38:47.521Z,8.13
2019-01-04T04:41:17.802Z,8.27
2019-01-04T04:43:48.302Z,8.03
2019-01-04T04:46:18.497Z,8.23
2019-01-04T04:48:48.840Z,8.27
2019-01-04T04:51:19.321Z,8.43
2019-01-04T04:53:49.464Z,8.73
2019-01-04T04:56:20.172Z,8.50
2019-01-04T04:58:50.829Z,8.53
2019-01-04T05:01:21.294Z,8.97
2019-01-04T05:03:52.160Z,7.53
2019-01-04T05:06:22.497Z,8.10
2019-01-04T05:08:52.725Z,8.00
2019-01-04T05:11:23.053Z,9.17
2019-01-04T05:13:53.402Z,8.77
2019-01-04T05:16:23.757Z,8.63
2019-01-04T05:18:54.022Z,9.00
2019-01-04T05:21:24.241Z,8.97
2019-01-04T05:23:54.610Z,9.33
2019-01-04T05:26:24.848Z,8.90
2019-01-04T05:28:55.156Z,8.40
2019-01-04T05:31:25.649Z,8.97
2019-01-04T05:33:55.981Z,9.53
2019-01-04T05:36:26.347Z,10.10
2019-01-04T05:38:56.877Z,9.13
2019-01-04T05:41:27.714Z,9.33
2019-01-04T05:43:58.659Z,9.77
2019-01-04T05:46:29.122Z,10.13
2019-01-04T05:48:59.422Z,9.57
2019-01-04T05:51:29.707Z,9.37
2019-01-04T05:54:00.245Z,9.43
2019-01-04T05:56:30.459Z,10.40
2019-01-04T05:59:00.957Z,10.30
2019-01-04T06:01:31.671Z,9.43
2019-01-04T06:04:02.501Z,10.47
2019-01-04T06:06:33.586Z,10.03
2019-01-04T06:09:04.228Z,10.43
2019-01-04T06:11:35.083Z,9.13
2019-01-04T06:14:05.493Z,10.37
2019-01-04T06:16:35.679Z,9.43
2019-01-04T06:19:06.198Z,9.93
2019-01-04T06:21:37.268Z,10.50
2019-01-04T06:24:07.980Z,10.53
2019-01-04T06:26:38.589Z,10.87
2019-01-04T06:29:09.045Z,10.87
2019-01-04T06:31:39.337Z,10.63
2019-01-04T06:34:09.575Z,10.30
2019-01-04T06:36:39.888Z,10.50
2019-01-04T06:39:10.472Z,10.77
2019-01-04T06:41:41.028Z,11.13
2019-01-04T06:44:11.310Z,10.53
2019-01-04T06:47:18.169Z,10.43
2019-01-04T06:49:50.033Z,11.50
2019-01-04T06:52:22.269Z,13.60
2019-01-04T06:55:52.943Z,13.70
2019-01-04T06:58:23.611Z,14.13
2019-01-04T07:00:54.422Z,11.23
2019-01-04T07:03:25.094Z,11.53
2019-01-04T07:05:58.729Z,11.53
2019-01-04T07:08:29.140Z,12.80
2019-01-04T07:10:59.455Z,11.90
2019-01-04T07:13:29.793Z,12.10
2019-01-04T07:16:00.477Z,12.37
2019-01-04T07:18:30.753Z,13.87
2019-01-04T07:21:00.961Z,13.20
2019-01-04T07:23:31.470Z,13.13
2019-01-04T07:26:01.952Z,16.23
2019-01-04T07:28:32.219Z,12.93
2019-01-04T07:31:02.474Z,13.23
2019-01-04T07:33:32.666Z,12.90
2019-01-04T07:36:03.470Z,13.57
2019-01-04T07:38:34.148Z,12.80
2019-01-04T07:41:04.786Z,12.90
2019-01-04T07:43:35.412Z,12.10
2019-01-04T07:46:05.779Z,13.40
2019-01-04T07:48:36.380Z,14.23
2019-01-04T07:51:06.734Z,11.47
2019-01-04T07:53:36.972Z,12.20
2019-01-04T07:56:07.259Z,13.10
2019-01-04T07:58:37.492Z,13.33
2019-01-04T08:01:08.117Z,13.60
2019-01-04T08:03:38.427Z,13.13
2019-01-04T08:06:08.779Z,13.67
2019-01-04T08:08:39.030Z,13.07
2019-01-04T08:11:10.091Z,13.80
2019-01-04T08:13:40.344Z,15.87
2019-01-04T08:16:10.854Z,15.47
2019-01-04T08:18:41.190Z,14.53
2019-01-04T08:21:12.491Z,13.80
2019-01-04T08:23:43.615Z,13.50
2019-01-04T08:26:14.062Z,15.30
2019-01-04T08:28:44.352Z,14.70
2019-01-04T08:31:14.530Z,14.47
2019-01-04T08:33:45.050Z,15.00
2019-01-04T08:36:15.408Z,16.60
2019-01-04T08:38:45.740Z,16.93
2019-01-04T08:41:16.070Z,14.97
2019-01-04T08:43:46.362Z,16.40
2019-01-04T08:46:16.732Z,14.97
2019-01-04T08:48:47.391Z,15.17
2019-01-04T08:51:17.875Z,14.80
2019-01-04T08:54:08.566Z,14.20
2019-01-04T08:56:40.071Z,14.20
2019-01-04T08:59:32.040Z,14.47
2019-01-04T09:02:02.358Z,13.70
2019-01-04T09:04:32.618Z,13.73
2019-01-04T09:07:02.851Z,12.93
2019-01-04T09:09:33.423Z,12.70
2019-01-04T09:12:03.715Z,14.20
2019-01-04T09:14:33.904Z,13.83
2019-01-04T09:17:04.051Z,13.50
2019-01-04T09:19:34.996Z,13.17
2019-01-04T09:22:05.218Z,14.00
2019-01-04T09:24:35.778Z,13.20
2019-01-04T09:27:06.375Z,12.27
2019-01-04T09:29:37.211Z,12.47
2019-01-04T09:32:07.613Z,12.83
2019-01-04T09:34:37.813Z,12.07
2019-01-04T09:37:08.293Z,12.57
2019-01-04T09:39:38.699Z,12.30
2019-01-04T09:42:15.324Z,11.93
2019-01-04T09:44:46.860Z,11.30
2019-01-04T09:47:17.435Z,12.07
2019-01-04T09:49:47.782Z,12.87
2019-01-04T09:52:18.084Z,11.57
2019-01-04T09:54:48.355Z,11.77
2019-01-04T09:57:23.469Z,12.87
2019-01-04T09:59:51.061Z,14.53
2019-01-04T10:02:21.481Z,12.50
2019-01-04T10:04:51.773Z,13.57
2019-01-04T10:07:22.328Z,13.83
2019-01-04T10:09:52.481Z,14.60
2019-01-04T10:12:22.832Z,13.43
2019-01-04T10:14:53.023Z,14.23
2019-01-04T10:17:23.152Z,14.63
2019-01-04T10:19:53.329Z,15.23
2019-01-04T10:22:23.623Z,15.10
2019-01-04T10:24:53.919Z,15.93
2019-01-04T10:27:24.081Z,15.57
2019-01-04T10:29:54.399Z,15.87
2019-01-04T10:32:25.079Z,15.43
2019-01-04T10:34:55.242Z,15.83
2019-01-04T10:37:25.460Z,15.77
2019-01-04T10:39:55.716Z,15.77
2019-01-04T10:42:26.201Z,16.07
2019-01-04T10:44:56.389Z,15.97
2019-01-04T10:47:26.763Z,15.17
2019-01-04T10:49:56.993Z,14.53
2019-01-04T10:52:27.234Z,17.43
2019-01-04T10:54:57.514Z,15.23
2019-01-04T10:57:28.049Z,19.20
2019-01-04T10:59:58.546Z,20.47
2019-01-04T11:02:28.745Z,18.17
2019-01-04T11:04:58.907Z,19.47
2019-01-04T11:07:29.192Z,17.07
2019-01-04T11:09:59.461Z,15.70
2019-01-04T11:12:30.024Z,15.90
2019-01-04T11:15:00.201Z,16.43
2019-01-04T11:17:30.483Z,16.47
2019-01-04T11:20:01.278Z,16.87
2019-01-04T11:23:29.971Z,15.57
2019-01-04T11:26:35.613Z,15.83
2019-01-04T11:30:02.176Z,15.50
2019-01-04T11:33:15.492Z,14.80
2019-01-04T11:37:16.520Z,16.00
2019-01-04T11:40:26.567Z,15.23
2019-01-04T11:44:07.580Z,15.57
2019-01-04T11:47:20.047Z,15.37
2019-01-04T11:50:38.090Z,15.73
2019-01-04T11:53:15.931Z,16.17
2019-01-04T11:55:46.512Z,15.67
2019-01-04T11:58:17.043Z,14.30
2019-01-04T12:00:47.387Z,15.37
2019-01-04T12:03:17.501Z,15.13
2019-01-04T12:05:47.812Z,15.10
2019-01-04T12:08:18.040Z,15.60
2019-01-04T12:10:48.345Z,14.87
2019-01-04T12:13:18.482Z,14.63
2019-01-04T12:15:48.651Z,15.03
2019-01-04T12:18:18.850Z,15.03
2019-01-04T12:20:49.384Z,13.50
2019-01-04T12:23:19.800Z,14.30
2019-01-04T12:25:50.025Z,15.10
2019-01-04T12:28:20.429Z,14.10
2019-01-04T12:30:50.593Z,15.07
2019-01-04T12:33:20.796Z,14.43
2019-01-04T12:35:51.040Z,13.73
2019-01-04T12:38:21.397Z,14.93
2019-01-04T12:40:51.687Z,14.83
2019-01-04T12:43:21.831Z,16.67
2019-01-04T12:45:52.119Z,18.23
2019-01-04T12:48:23.063Z,15.97
2019-01-04T12:50:53.347Z,17.27
2019-01-04T12:53:23.499Z,14.93
2019-01-04T12:55:53.663Z,14.07
2019-01-04T12:58:23.884Z,14.07
2019-01-04T13:00:54.988Z,14.70
2019-01-04T13:03:25.211Z,15.03
2019-01-04T13:05:55.451Z,14.27
2019-01-04T13:08:25.573Z,14.17
2019-01-04T13:10:55.883Z,13.43
2019-01-04T13:13:26.199Z,13.33
2019-01-04T13:15:56.410Z,14.40
2019-01-04T13:18:26.615Z,14.23
2019-01-04T13:20:57.279Z,14.77
2019-01-04T13:23:27.532Z,14.60
2019-01-04T13:25:58.753Z,14.03
2019-01-04T13:28:28.972Z,12.83
2019-01-04T13:30:59.177Z,13.63
2019-01-04T13:33:29.300Z,13.70
2019-01-04T13:35:59.740Z,14.10
2019-01-04T13:38:30.149Z,14.03
2019-01-04T13:41:00.451Z,12.93
2019-01-04T13:43:31.059Z,13.17
2019-01-04T13:46:02.427Z,14.20
2019-01-04T13:48:32.813Z,14.50
2019-01-04T13:51:03.090Z,13.90
2019-01-04T13:53:33.187Z,14.77
2019-01-04T13:56:03.453Z,14.63
2019-01-04T13:58:33.610Z,14.47
2019-01-04T14:01:03.791Z,14.70
2019-01-04T14:03:34.198Z,14.10
2019-01-04T14:06:04.772Z,14.73
2019-01-04T14:08:35.648Z,15.90
2019-01-04T14:11:06.511Z,14.30
2019-01-04T14:13:36.901Z,15.03
2019-01-04T14:16:07.499Z,15.33
2019-01-04T14:18:38.115Z,15.53
2019-01-04T14:21:08.331Z,16.13
2019-01-04T14:23:38.590Z,14.20
2019-01-04T14:26:09.225Z,14.70
2019-01-04T14:28:39.484Z,13.30
2019-01-04T14:31:09.836Z,12.60
2019-01-04T14:33:40.147Z,12.47
2019-01-04T14:36:10.448Z,12.90
2019-01-04T14:38:40.637Z,12.67
2019-01-04T14:41:10.913Z,12.47
2019-01-04T14:43:41.438Z,10.93
2019-01-04T14:46:11.920Z,12.17
2019-01-04T14:48:42.579Z,11.27
2019-01-04T14:51:12.921Z,12.30
2019-01-04T14:53:43.477Z,11.63
2019-01-04T14:56:14.465Z,12.47
2019-01-04T14:58:45.193Z,12.40
2019-01-04T15:01:15.424Z,12.43
2019-01-04T15:03:45.764Z,12.73
2019-01-04T15:06:16.104Z,13.87
2019-01-04T15:08:46.373Z,14.30
2019-01-04T15:11:16.479Z,13.83
2019-01-04T15:13:46.734Z,12.93
2019-01-04T15:16:17.017Z,13.30
2019-01-04T15:18:47.522Z,12.53
2019-01-04T15:21:17.815Z,12.33
2019-01-04T15:23:48.052Z,12.23
2019-01-04T15:26:18.716Z,11.80
2019-01-04T15:28:48.911Z,13.13
2019-01-04T15:31:19.443Z,13.37
2019-01-04T15:33:49.779Z,11.53
2019-01-04T15:36:20.375Z,11.57
2019-01-04T15:38:50.669Z,12.47
2019-01-04T15:41:21.036Z,10.60
2019-01-04T15:43:51.322Z,13.60
2019-01-04T15:46:21.639Z,12.27
2019-01-04T15:48:51.938Z,12.33
2019-01-04T15:51:22.601Z,13.83
2019-01-04T15:53:53.142Z,13.27
2019-01-04T15:56:23.497Z,13.33
2019-01-04T15:58:53.920Z,12.93
2019-01-04T16:01:24.199Z,13.23
2019-01-04T16:03:54.617Z,13.00
2019-01-04T16:06:25.280Z,12.70
2019-01-04T16:08:55.675Z,13.03
2019-01-04T16:11:26.258Z,13.80
2019-01-04T16:13:56.664Z,13.67
2019-01-04T16:16:27.134Z,15.10
2019-01-04T16:18:57.287Z,12.70
2019-01-04T16:21:27.705Z,13.20
2019-01-04T16:23:58.011Z,13.03
2019-01-04T16:26:28.237Z,13.53
2019-01-04T16:28:58.581Z,14.43
2019-01-04T16:31:28.852Z,14.23
2019-01-04T16:33:59.507Z,14.83
2019-01-04T16:36:29.839Z,14.13
2019-01-04T16:39:00.333Z,13.93
2019-01-04T16:41:30.750Z,14.63
2019-01-04T16:44:07.295Z,14.43
2019-01-04T16:46:34.094Z,15.03
2019-01-04T16:49:04.509Z,14.33
2019-01-04T16:51:34.799Z,13.80
2019-01-04T16:54:05.114Z,14.53
2019-01-04T16:56:35.723Z,15.07
2019-01-04T16:59:06.051Z,15.00
2019-01-04T17:01:36.826Z,15.27
2019-01-04T17:04:07.494Z,14.20
2019-01-04T17:06:37.842Z,14.70
2019-01-04T17:09:09.738Z,15.00
2019-01-04T17:11:40.011Z,15.07
2019-01-04T17:14:10.197Z,14.67
2019-01-04T17:16:40.837Z,15.13
2019-01-04T17:19:11.111Z,14.83
2019-01-04T17:21:41.411Z,13.87
2019-01-04T17:24:12.048Z,14.63
2019-01-04T17:26:42.426Z,14.70
2019-01-04T17:29:12.689Z,13.37
2019-01-04T17:31:43.164Z,13.60
2019-01-04T17:34:13.571Z,15.87
2019-01-04T17:36:43.876Z,15.70
2019-01-04T17:39:14.522Z,16.90
2019-01-04T17:41:44.634Z,15.43
2019-01-04T17:44:15.085Z,15.70
2019-01-04T17:46:45.263Z,15.87
2019-01-04T17:49:15.496Z,14.53
2019-01-04T17:51:54.514Z,16.20
2019-01-04T17:54:24.784Z,14.43
2019-01-04T17:56:55.302Z,14.70
2019-01-04T17:59:25.769Z,14.80
2019-01-04T18:01:56.224Z,15.60
2019-01-04T18:04:26.659Z,15.53
2019-01-04T18:06:56.913Z,13.70
2019-01-04T18:09:27.342Z,16.27
2019-01-04T18:11:57.852Z,15.97
2019-01-04T18:14:28.221Z,15.33
2019-01-04T18:16:58.526Z,16.67
2019-01-04T18:19:29.031Z,15.40
2019-01-04T18:21:59.291Z,15.33
2019-01-04T18:24:29.083Z,15.53
2019-01-04T18:26:59.471Z,16.33
2019-01-04T18:29:29.877Z,15.83
2019-01-04T18:32:00.186Z,15.37
2019-01-04T18:34:30.502Z,16.00
2019-01-04T18:37:01.093Z,15.93
2019-01-04T18:39:31.394Z,16.00
2019-01-04T18:42:01.693Z,17.20
2019-01-04T18:44:31.902Z,15.13
2019-01-04T18:47:03.219Z,16.77
2019-01-04T18:49:33.608Z,18.20
2019-01-04T18:52:04.185Z,15.43
2019-01-04T18:54:34.841Z,17.13
2019-01-04T18:57:05.113Z,15.90
2019-01-04T18:59:35.534Z,16.73
2019-01-04T19:02:05.988Z,15.73
2019-01-04T19:04:37.210Z,16.30
2019-01-04T19:07:07.804Z,17.57
2019-01-04T19:09:38.065Z,15.60
2019-01-04T19:12:08.502Z,14.93
2019-01-04T19:14:40.027Z,15.60
2019-01-04T19:17:10.187Z,15.60
2019-01-04T19:19:40.813Z,16.27
2019-01-04T19:22:11.248Z,15.90
2019-01-04T19:24:42.115Z,16.03
2019-01-04T19:27:12.469Z,15.63
2019-01-04T19:29:43.057Z,15.83
2019-01-04T19:32:13.264Z,16.23
2019-01-04T19:34:43.683Z,15.53
2019-01-04T19:37:14.104Z,14.57
2019-01-04T19:39:44.577Z,15.93
2019-01-04T19:42:14.964Z,14.97
2019-01-04T19:44:45.442Z,15.30
2019-01-04T19:47:15.707Z,14.27
2019-01-04T19:49:46.640Z,13.80
2019-01-04T19:52:16.928Z,13.13
2019-01-04T19:54:47.374Z,13.03
2019-01-04T19:57:17.746Z,14.10
2019-01-04T19:59:48.125Z,13.13
2019-01-04T20:02:18.529Z,12.27
2019-01-04T20:04:48.780Z,13.60
2019-01-04T20:08:13.313Z,12.30
2019-01-04T20:12:18.880Z,10.27
2019-01-04T20:15:57.311Z,10.57
2019-01-04T20:18:47.766Z,10.70
2019-01-04T20:21:37.368Z,11.70
2019-01-04T20:24:29.330Z,11.60
2019-01-04T20:27:19.086Z,13.03
2019-01-04T20:30:07.089Z,11.80
2019-01-04T20:32:55.108Z,13.47
2019-01-04T20:35:43.418Z,11.93
2019-01-04T20:38:39.195Z,12.00
2019-01-04T20:41:27.155Z,13.07
2019-01-04T20:44:25.566Z,12.87
2019-01-04T20:47:13.900Z,12.50
2019-01-04T20:50:07.257Z,12.43
2019-01-04T20:53:00.023Z,13.67
2019-01-04T20:55:48.109Z,12.27
2019-01-04T20:58:36.304Z,13.23
2019-01-04T21:01:24.463Z,13.33
2019-01-04T21:04:12.615Z,12.80
2019-01-04T21:07:04.910Z,13.47
2019-01-04T21:10:00.152Z,14.17
2019-01-04T21:12:57.488Z,12.67
2019-01-04T21:15:50.135Z,13.57
2019-01-04T21:18:35.754Z,13.57
2019-01-04T21:21:24.116Z,12.43
2019-01-04T21:24:12.228Z,13.03
2019-01-04T21:27:00.592Z,11.87
2019-01-04T21:29:50.145Z,13.00
2019-01-04T21:32:40.628Z,12.77
2019-01-04T21:35:28.561Z,13.37
2019-01-04T21:38:17.750Z,13.90
2019-01-04T21:41:07.149Z,12.73
2019-01-04T21:43:55.138Z,14.20
2019-01-04T21:46:53.703Z,13.40
2019-01-04T21:49:48.980Z,12.33
2019-01-04T21:52:37.338Z,12.90
2019-01-04T21:55:33.114Z,12.23
2019-01-04T21:58:22.610Z,13.20
2019-01-04T22:01:10.509Z,12.40
2019-01-04T22:04:23.757Z,13.87
2019-01-04T22:07:17.612Z,13.17
2019-01-04T22:10:24.854Z,14.97
2019-01-04T22:13:05.699Z,14.13
2019-01-04T22:15:53.490Z,12.47
2019-01-04T22:18:41.184Z,14.00
2019-01-04T22:21:29.435Z,13.60
2019-01-04T22:24:33.835Z,15.37
2019-01-04T22:27:21.635Z,14.70
2019-01-04T22:30:16.909Z,13.87
2019-01-04T22:33:08.821Z,13.77
2019-01-04T22:36:03.843Z,15.40
2019-01-04T22:38:59.498Z,13.13
2019-01-04T22:41:48.266Z,15.23
2019-01-04T22:44:43.801Z,14.83
2019-01-04T22:47:38.048Z,15.17
2019-01-04T22:50:25.859Z,15.10
2019-01-04T22:53:13.787Z,15.10
2019-01-04T22:56:02.018Z,15.50
2019-01-04T22:58:47.542Z,15.43
2019-01-04T23:01:36.741Z,14.53
2019-01-04T23:04:20.779Z,14.67
2019-01-04T23:07:08.831Z,13.27
2019-01-04T23:09:54.897Z,13.70
2019-01-04T23:12:43.524Z,13.50
2019-01-04T23:15:31.601Z,13.37
2019-01-04T23:18:19.611Z,12.63
2019-01-04T23:21:08.767Z,12.27
2019-01-04T23:24:00.597Z,10.67
2019-01-04T23:27:05.509Z,12.13
2019-01-04T23:29:57.457Z,12.13
2019-01-04T23:32:45.340Z,11.23
2019-01-04T23:35:29.789Z,12.10
2019-01-04T23:38:22.730Z,11.73
2019-01-04T23:41:22.342Z,12.23
2019-01-04T23:44:07.314Z,11.13
2019-01-04T23:47:03.329Z,12.63
2019-01-04T23:49:55.366Z,13.30
2019-01-04T23:52:43.296Z,10.07
2019-01-04T23:55:41.524Z,14.27
2019-01-04T23:58:39.623Z,13.90
