createdAt,value
2023-02-21T00:02:30.443Z,6.57
2023-02-21T00:05:51.013Z,6.43
2023-02-21T00:09:11.189Z,6.20
2023-02-21T00:12:31.689Z,5.30
2023-02-21T00:15:52.123Z,5.90
2023-02-21T00:19:12.594Z,5.87
2023-02-21T00:22:33.047Z,5.73
2023-02-21T00:25:53.224Z,5.50
2023-02-21T00:29:13.413Z,5.57
2023-02-21T00:32:33.574Z,6.10
2023-02-21T00:35:54.106Z,6.80
2023-02-21T00:39:14.559Z,5.90
2023-02-21T00:42:34.961Z,6.47
2023-02-21T00:45:55.411Z,5.50
2023-02-21T00:49:15.808Z,6.20
2023-02-21T00:52:36.307Z,6.13
2023-02-21T00:55:56.529Z,6.33
2023-02-21T00:59:16.723Z,6.20
2023-02-21T01:02:37.187Z,5.93
2023-02-21T01:05:57.364Z,6.13
2023-02-21T01:09:17.390Z,6.00
2023-02-21T01:12:37.733Z,5.80
2023-02-21T01:15:58.117Z,5.93
2023-02-21T01:19:18.561Z,6.50
2023-02-21T01:22:38.734Z,6.17
2023-02-21T01:25:59.361Z,6.83
2023-02-21T01:29:19.357Z,5.93
2023-02-21T01:32:39.596Z,6.50
2023-02-21T01:35:59.845Z,6.47
2023-02-21T01:39:20.169Z,5.97
2023-02-21T01:42:40.424Z,6.47
2023-02-21T01:46:07.523Z,5.70
2023-02-21T01:49:32.223Z,6.27
2023-02-21T01:52:52.753Z,6.30
2023-02-21T01:56:15.356Z,6.50
2023-02-21T01:59:38.843Z,6.17
2023-02-21T02:03:21.859Z,7.03
2023-02-21T02:06:42.106Z,6.30
2023-02-21T02:10:02.306Z,6.97
2023-02-21T02:13:29.792Z,7.80
2023-02-21T02:16:49.294Z,7.00
2023-02-21T02:20:29.518Z,7.30
2023-02-21T02:23:55.174Z,6.67
2023-02-21T02:27:30.788Z,6.80
2023-02-21T02:31:01.236Z,7.27
2023-02-21T02:34:37.446Z,6.60
2023-02-21T02:38:01.432Z,7.87
2023-02-21T02:41:33.489Z,7.30
2023-02-21T02:44:40.269Z,7.47
2023-02-21T02:47:45.535Z,7.20
2023-02-21T02:50:49.410Z,8.53
2023-02-21T02:53:50.981Z,8.40
2023-02-21T02:56:52.622Z,7.67
2023-02-21T02:59:54.423Z,7.80
2023-02-21T03:03:23.533Z,7.30
2023-02-21T03:06:44.834Z,8.13
2023-02-21T03:10:12.066Z,8.20
2023-02-21T03:13:40.797Z,7.20
2023-02-21T03:16:55.503Z,6.87
2023-02-21T03:19:58.415Z,7.40
2023-02-21T03:23:03.017Z,8.20
2023-02-21T03:26:07.834Z,8.20
2023-02-21T03:29:10.430Z,8.37
2023-02-21T03:32:35.254Z,7.90
2023-02-21T03:35:36.924Z,8.47
2023-02-21T03:38:38.701Z,8.67
2023-02-21T03:41:40.503Z,7.80
2023-02-21T03:44:42.103Z,7.97
2023-02-21T03:47:43.810Z,7.57
2023-02-21T03:50:45.660Z,7.50
2023-02-21T03:53:47.346Z,7.70
2023-02-21T03:56:48.913Z,8.33
2023-02-21T03:59:50.525Z,8.50
2023-02-21T04:02:52.171Z,8.27
2023-02-21T04:05:53.764Z,8.47
2023-02-21T04:08:55.676Z,8.00
2023-02-21T04:11:57.362Z,6.97
2023-02-21T04:14:59.020Z,7.80
2023-02-21T04:18:00.668Z,7.57
2023-02-21T04:21:02.260Z,7.73
2023-02-21T04:24:04.091Z,8.07
2023-02-21T04:27:05.741Z,7.97
2023-02-21T04:30:08.117Z,7.80
2023-02-21T04:33:09.793Z,7.97
2023-02-21T04:36:11.369Z,7.30
2023-02-21T04:39:13.302Z,6.90
2023-02-21T04:42:14.914Z,7.83
2023-02-21T04:45:16.614Z,7.10
2023-02-21T04:48:18.502Z,7.00
2023-02-21T04:51:22.985Z,7.47
2023-02-21T04:54:24.626Z,7.03
2023-02-21T04:57:26.389Z,7.13
2023-02-21T05:00:27.996Z,7.27
2023-02-21T05:03:29.610Z,8.43
2023-02-21T05:06:31.725Z,7.57
2023-02-21T05:09:33.359Z,7.97
2023-02-21T05:12:35.678Z,8.90
2023-02-21T05:15:37.308Z,8.57
2023-02-21T05:18:41.113Z,8.50
2023-02-21T05:21:42.749Z,10.03
2023-02-21T05:24:44.407Z,8.20
2023-02-21T05:27:46.482Z,8.53
2023-02-21T05:30:48.587Z,9.37
2023-02-21T05:33:50.263Z,9.67
2023-02-21T05:36:51.947Z,9.23
2023-02-21T05:39:53.542Z,9.53
2023-02-21T05:42:55.182Z,9.63
2023-02-21T05:45:56.918Z,8.97
2023-02-21T05:48:59.984Z,9.60
2023-02-21T05:52:01.762Z,10.03
2023-02-21T05:55:03.606Z,9.30
2023-02-21T05:58:05.172Z,9.60
2023-02-21T06:01:06.985Z,8.83
2023-02-21T06:04:08.665Z,9.33
2023-02-21T06:07:10.257Z,9.30
2023-02-21T06:10:12.723Z,9.47
2023-02-21T06:13:14.300Z,9.50
2023-02-21T06:16:15.881Z,11.23
2023-02-21T06:19:18.820Z,9.17
2023-02-21T06:22:20.595Z,7.93
2023-02-21T06:25:22.249Z,9.80
2023-02-21T06:28:30.588Z,9.90
2023-02-21T06:31:32.402Z,11.80
2023-02-21T06:34:34.113Z,9.50
2023-02-21T06:37:35.732Z,9.80
2023-02-21T06:40:37.664Z,9.47
2023-02-21T06:43:39.395Z,9.73
2023-02-21T06:46:41.033Z,9.87
2023-02-21T06:49:43.212Z,8.67
2023-02-21T06:52:44.792Z,9.97
2023-02-21T06:55:46.352Z,11.13
2023-02-21T06:58:47.927Z,10.43
2023-02-21T07:01:49.697Z,9.17
2023-02-21T07:04:51.417Z,9.73
2023-02-21T07:07:53.132Z,10.37
2023-02-21T07:10:54.743Z,8.97
2023-02-21T07:13:59.465Z,9.87
2023-02-21T07:17:01.260Z,10.07
2023-02-21T07:20:04.313Z,8.40
2023-02-21T07:23:05.959Z,9.30
2023-02-21T07:26:07.570Z,10.33
2023-02-21T07:29:09.285Z,10.30
2023-02-21T07:32:10.894Z,10.10
2023-02-21T07:35:12.966Z,9.87
2023-02-21T07:38:22.210Z,9.60
2023-02-21T07:41:23.818Z,9.90
2023-02-21T07:44:25.461Z,9.80
2023-02-21T07:47:27.646Z,11.97
2023-02-21T07:50:29.266Z,10.50
2023-02-21T07:53:30.940Z,10.67
2023-02-21T07:56:32.565Z,8.80
2023-02-21T07:59:34.157Z,9.20
2023-02-21T08:02:35.754Z,9.90
2023-02-21T08:05:37.413Z,9.57
2023-02-21T08:08:39.025Z,11.00
2023-02-21T08:11:40.657Z,10.30
2023-02-21T08:14:42.300Z,11.73
2023-02-21T08:17:44.278Z,14.73
2023-02-21T08:20:46.269Z,10.40
2023-02-21T08:23:47.865Z,10.37
2023-02-21T08:26:49.409Z,10.43
2023-02-21T08:29:51.829Z,11.60
2023-02-21T08:32:53.467Z,11.40
2023-02-21T08:35:55.075Z,11.50
2023-02-21T08:38:56.662Z,10.20
2023-02-21T08:41:58.506Z,11.20
2023-02-21T08:45:00.195Z,11.80
2023-02-21T08:48:01.949Z,10.37
2023-02-21T08:51:04.214Z,12.50
2023-02-21T08:54:06.742Z,12.80
2023-02-21T08:57:08.812Z,12.33
2023-02-21T09:00:13.225Z,13.23
2023-02-21T09:03:14.798Z,13.40
2023-02-21T09:06:17.337Z,12.63
2023-02-21T09:09:18.988Z,13.83
2023-02-21T09:12:20.591Z,13.57
2023-02-21T09:15:22.187Z,13.07
2023-02-21T09:18:23.823Z,12.63
2023-02-21T09:21:25.825Z,13.30
2023-02-21T09:24:28.181Z,13.33
2023-02-21T09:27:38.779Z,13.47
2023-02-21T09:30:40.762Z,13.77
2023-02-21T09:33:42.409Z,13.47
2023-02-21T09:36:44.506Z,13.90
2023-02-21T09:39:46.155Z,12.43
2023-02-21T09:42:50.977Z,14.00
2023-02-21T09:45:54.784Z,13.83
2023-02-21T09:48:56.947Z,14.67
2023-02-21T09:52:00.662Z,13.73
2023-02-21T09:55:14.747Z,14.03
2023-02-21T09:58:19.569Z,13.33
2023-02-21T10:01:42.454Z,13.17
2023-02-21T10:05:07.518Z,13.80
2023-02-21T10:08:26.917Z,13.17
2023-02-21T10:11:54.340Z,14.07
2023-02-21T10:14:55.942Z,14.83
2023-02-21T10:18:27.074Z,14.90
2023-02-21T10:21:34.426Z,13.80
2023-02-21T10:24:36.128Z,13.63
2023-02-21T10:27:37.747Z,13.50
2023-02-21T10:30:40.934Z,13.43
2023-02-21T10:33:43.418Z,14.13
2023-02-21T10:36:45.058Z,14.97
2023-02-21T10:39:51.611Z,14.00
2023-02-21T10:43:05.212Z,13.33
2023-02-21T10:46:27.510Z,13.93
2023-02-21T10:50:00.546Z,13.40
2023-02-21T10:53:02.389Z,13.70
2023-02-21T10:56:19.290Z,12.80
2023-02-21T10:59:30.872Z,13.97
2023-02-21T11:02:36.325Z,13.70
2023-02-21T11:05:38.411Z,13.90
2023-02-21T11:08:42.885Z,12.00
2023-02-21T11:11:44.599Z,13.63
2023-02-21T11:15:05.798Z,13.77
2023-02-21T11:18:25.095Z,12.27
2023-02-21T11:21:26.733Z,12.77
2023-02-21T11:24:28.382Z,13.17
2023-02-21T11:27:32.923Z,11.50
2023-02-21T11:30:40.390Z,12.07
2023-02-21T11:33:52.048Z,12.93
2023-02-21T11:37:01.591Z,12.40
2023-02-21T11:40:06.249Z,11.53
2023-02-21T11:43:26.053Z,10.80
2023-02-21T11:46:36.153Z,12.47
2023-02-21T11:49:52.125Z,12.27
2023-02-21T11:53:23.061Z,12.00
2023-02-21T11:56:56.175Z,11.07
2023-02-21T12:00:35.551Z,11.53
2023-02-21T12:04:11.252Z,11.43
2023-02-21T12:07:30.070Z,10.73
2023-02-21T12:10:50.375Z,11.30
2023-02-21T12:14:03.240Z,11.23
2023-02-21T12:17:04.892Z,11.57
2023-02-21T12:20:25.617Z,11.10
2023-02-21T12:23:52.210Z,11.50
2023-02-21T12:27:15.891Z,12.30
2023-02-21T12:30:36.778Z,11.87
2023-02-21T12:34:12.840Z,11.17
2023-02-21T12:37:29.342Z,11.83
2023-02-21T12:41:01.738Z,11.83
2023-02-21T12:44:26.977Z,11.20
2023-02-21T12:47:46.580Z,11.43
2023-02-21T12:50:53.348Z,10.93
2023-02-21T12:54:04.181Z,11.37
2023-02-21T12:57:14.835Z,10.63
2023-02-21T13:00:44.149Z,10.03
2023-02-21T13:04:00.560Z,11.50
2023-02-21T13:07:18.909Z,11.27
2023-02-21T13:10:26.167Z,10.73
2023-02-21T13:13:34.376Z,11.13
2023-02-21T13:16:36.064Z,10.77
2023-02-21T13:20:02.714Z,9.57
2023-02-21T13:24:01.153Z,9.97
2023-02-21T13:27:31.781Z,9.73
2023-02-21T13:30:36.027Z,10.63
2023-02-21T13:33:45.909Z,9.73
2023-02-21T13:36:48.205Z,9.73
2023-02-21T13:39:54.702Z,9.13
2023-02-21T13:43:11.729Z,9.70
2023-02-21T13:46:45.892Z,9.43
2023-02-21T13:49:58.784Z,8.97
2023-02-21T13:53:09.464Z,8.80
2023-02-21T13:56:11.077Z,7.87
2023-02-21T13:59:34.852Z,7.83
2023-02-21T14:02:36.534Z,7.47
2023-02-21T14:05:47.715Z,8.00
2023-02-21T14:08:55.849Z,7.73
2023-02-21T14:12:04.662Z,8.87
2023-02-21T14:15:08.054Z,8.67
2023-02-21T14:18:27.129Z,8.17
2023-02-21T14:21:49.915Z,8.40
2023-02-21T14:25:03.378Z,8.60
2023-02-21T14:28:43.609Z,7.90
2023-02-21T14:32:03.980Z,8.10
2023-02-21T14:35:35.371Z,8.40
2023-02-21T14:38:42.328Z,8.73
2023-02-21T14:42:21.449Z,9.60
2023-02-21T14:46:01.011Z,9.30
2023-02-21T14:49:17.940Z,9.50
2023-02-21T14:52:37.063Z,8.77
2023-02-21T14:56:10.177Z,9.80
2023-02-21T14:59:31.902Z,8.60
2023-02-21T15:02:52.728Z,8.53
2023-02-21T15:06:02.220Z,8.97
2023-02-21T15:09:20.563Z,9.10
2023-02-21T15:12:22.719Z,9.70
2023-02-21T15:15:31.607Z,9.30
2023-02-21T15:18:35.673Z,8.50
2023-02-21T15:21:37.414Z,8.73
2023-02-21T15:24:39.078Z,8.53
2023-02-21T15:27:50.908Z,9.40
2023-02-21T15:31:03.136Z,8.50
2023-02-21T15:34:04.847Z,8.50
2023-02-21T15:37:29.616Z,8.67
2023-02-21T15:40:31.929Z,8.67
2023-02-21T15:43:37.892Z,8.13
2023-02-21T15:46:57.409Z,8.47
2023-02-21T15:50:04.581Z,8.10
2023-02-21T15:53:14.922Z,8.77
2023-02-21T15:56:23.112Z,8.13
2023-02-21T15:59:28.888Z,8.33
2023-02-21T16:02:32.435Z,8.30
2023-02-21T16:05:34.261Z,8.07
2023-02-21T16:08:38.701Z,8.47
2023-02-21T16:11:45.843Z,7.83
2023-02-21T16:15:29.885Z,8.03
2023-02-21T16:18:31.983Z,8.10
2023-02-21T16:21:33.600Z,8.73
2023-02-21T16:24:35.472Z,8.77
2023-02-21T16:27:42.488Z,9.33
2023-02-21T16:30:44.484Z,9.30
2023-02-21T16:33:46.201Z,9.63
2023-02-21T16:36:48.351Z,8.70
2023-02-21T16:39:50.185Z,7.80
2023-02-21T16:42:53.048Z,8.27
2023-02-21T16:45:57.952Z,9.23
2023-02-21T16:48:59.905Z,9.30
2023-02-21T16:52:01.517Z,8.50
2023-02-21T16:55:03.140Z,9.17
2023-02-21T16:58:29.605Z,9.57
2023-02-21T17:01:34.689Z,8.87
2023-02-21T17:04:36.402Z,9.53
2023-02-21T17:07:38.450Z,9.03
2023-02-21T17:10:40.042Z,9.07
2023-02-21T17:13:41.732Z,9.20
2023-02-21T17:16:45.023Z,8.60
2023-02-21T17:19:46.635Z,9.13
2023-02-21T17:22:48.688Z,8.70
2023-02-21T17:25:50.362Z,11.90
2023-02-21T17:28:52.141Z,10.00
2023-02-21T17:31:55.346Z,11.13
2023-02-21T17:34:57.001Z,11.50
2023-02-21T17:38:01.623Z,11.40
2023-02-21T17:41:04.304Z,12.57
2023-02-21T17:44:05.940Z,11.57
2023-02-21T17:47:08.656Z,12.00
2023-02-21T17:50:10.377Z,11.37
2023-02-21T17:53:12.080Z,12.30
2023-02-21T17:56:17.692Z,12.10
2023-02-21T17:59:19.921Z,13.30
2023-02-21T18:02:21.541Z,13.53
2023-02-21T18:05:23.691Z,13.70
2023-02-21T18:08:25.393Z,13.97
2023-02-21T18:11:26.986Z,14.30
2023-02-21T18:14:32.061Z,12.50
2023-02-21T18:17:33.768Z,14.60
2023-02-21T18:20:35.736Z,16.50
2023-02-21T18:23:38.069Z,17.33
2023-02-21T18:26:41.506Z,19.83
2023-02-21T18:29:43.136Z,22.87
2023-02-21T18:32:46.242Z,19.53
2023-02-21T18:35:48.334Z,28.00
2023-02-21T18:38:50.016Z,24.07
2023-02-21T18:41:52.959Z,23.47
2023-02-21T18:44:56.359Z,19.30
2023-02-21T18:47:57.962Z,17.70
2023-02-21T18:50:59.664Z,17.83
2023-02-21T18:54:02.016Z,17.43
2023-02-21T18:57:03.682Z,16.90
2023-02-21T19:00:07.065Z,20.03
2023-02-21T19:03:11.833Z,18.00
2023-02-21T19:06:17.166Z,20.30
2023-02-21T19:09:18.820Z,20.73
2023-02-21T19:12:20.401Z,17.10
2023-02-21T19:15:22.053Z,17.67
2023-02-21T19:18:23.699Z,16.23
2023-02-21T19:21:26.551Z,16.13
2023-02-21T19:24:28.483Z,15.07
2023-02-21T19:27:30.117Z,15.07
2023-02-21T19:30:37.179Z,14.80
2023-02-21T19:33:40.004Z,15.53
2023-02-21T19:36:41.942Z,14.10
2023-02-21T19:39:43.718Z,14.00
2023-02-21T19:42:45.366Z,14.87
2023-02-21T19:45:47.355Z,14.90
2023-02-21T19:48:49.670Z,13.00
2023-02-21T19:51:53.407Z,16.97
2023-02-21T19:54:55.320Z,14.10
2023-02-21T19:57:57.113Z,11.77
2023-02-21T20:00:58.788Z,10.53
2023-02-21T20:04:01.530Z,10.30
2023-02-21T20:07:03.526Z,10.87
2023-02-21T20:10:05.629Z,10.67
2023-02-21T20:13:08.314Z,10.60
2023-02-21T20:16:11.081Z,12.60
2023-02-21T20:19:13.728Z,15.10
2023-02-21T20:22:15.420Z,14.93
2023-02-21T20:25:17.095Z,15.27
2023-02-21T20:28:19.915Z,12.60
2023-02-21T20:31:25.983Z,13.70
2023-02-21T20:34:28.109Z,12.77
2023-02-21T20:37:31.400Z,13.80
2023-02-21T20:40:35.038Z,14.40
2023-02-21T20:43:37.361Z,13.10
2023-02-21T20:46:38.941Z,12.13
2023-02-21T20:49:44.297Z,12.10
2023-02-21T20:52:46.727Z,10.90
2023-02-21T20:55:48.364Z,11.60
2023-02-21T20:58:50.236Z,11.10
2023-02-21T21:01:52.515Z,12.87
2023-02-21T21:04:54.371Z,13.27
2023-02-21T21:07:57.030Z,12.90
2023-02-21T21:10:58.748Z,14.23
2023-02-21T21:14:02.676Z,14.50
2023-02-21T21:17:04.602Z,13.93
2023-02-21T21:20:14.202Z,13.80
2023-02-21T21:23:15.810Z,13.10
2023-02-21T21:26:17.517Z,12.60
2023-02-21T21:29:23.887Z,11.80
2023-02-21T21:32:25.501Z,12.33
2023-02-21T21:35:30.007Z,12.60
2023-02-21T21:38:31.743Z,12.60
2023-02-21T21:41:34.316Z,11.47
2023-02-21T21:44:38.272Z,10.53
2023-02-21T21:47:39.884Z,9.60
2023-02-21T21:50:44.558Z,10.77
2023-02-21T21:53:47.269Z,10.67
2023-02-21T21:56:48.987Z,11.43
2023-02-21T21:59:50.725Z,10.90
2023-02-21T22:02:57.350Z,12.27
2023-02-21T22:06:00.464Z,10.90
2023-02-21T22:09:03.005Z,11.77
2023-02-21T22:12:06.265Z,11.03
2023-02-21T22:15:10.441Z,11.13
2023-02-21T22:18:18.083Z,12.20
2023-02-21T22:21:22.190Z,11.37
2023-02-21T22:24:25.207Z,10.03
2023-02-21T22:27:27.227Z,12.67
2023-02-21T22:30:28.922Z,10.60
2023-02-21T22:33:30.508Z,10.50
2023-02-21T22:36:32.898Z,11.30
2023-02-21T22:39:34.456Z,10.60
2023-02-21T22:42:36.030Z,11.20
2023-02-21T22:45:38.157Z,10.33
2023-02-21T22:48:40.024Z,10.57
2023-02-21T22:51:41.641Z,11.40
2023-02-21T22:54:43.281Z,11.23
2023-02-21T22:57:45.172Z,13.20
2023-02-21T23:00:48.427Z,11.07
2023-02-21T23:03:50.056Z,10.40
2023-02-21T23:06:57.371Z,11.20
2023-02-21T23:09:58.962Z,12.20
2023-02-21T23:13:00.832Z,11.57
2023-02-21T23:16:02.641Z,11.30
2023-02-21T23:19:06.817Z,11.00
2023-02-21T23:22:09.952Z,10.60
2023-02-21T23:25:19.915Z,11.97
2023-02-21T23:28:22.570Z,10.70
2023-02-21T23:31:24.164Z,11.70
2023-02-21T23:34:40.145Z,11.80
2023-02-21T23:37:46.761Z,13.27
2023-02-21T23:40:56.019Z,12.70
2023-02-21T23:43:58.150Z,13.30
2023-02-21T23:46:59.890Z,13.17
2023-02-21T23:50:01.489Z,12.37
2023-02-21T23:53:04.953Z,12.57
2023-02-21T23:56:07.210Z,12.57
2023-02-21T23:59:08.836Z,13.00
