createdAt,value
2018-06-21T00:01:16.531Z,22.46
2018-06-21T00:04:19.675Z,22.43
2018-06-21T00:07:22.807Z,22.41
2018-06-21T00:10:25.983Z,22.40
2018-06-21T00:13:29.102Z,22.20
2018-06-21T00:16:32.250Z,22.12
2018-06-21T00:19:35.438Z,22.03
2018-06-21T00:22:38.594Z,22.01
2018-06-21T00:25:41.747Z,22.05
2018-06-21T00:28:44.870Z,22.06
2018-06-21T00:31:48.059Z,21.82
2018-06-21T00:34:51.204Z,21.86
2018-06-21T00:37:54.447Z,21.77
2018-06-21T00:40:57.703Z,21.70
2018-06-21T00:44:00.846Z,21.71
2018-06-21T00:47:03.984Z,21.73
2018-06-21T00:50:07.122Z,21.63
2018-06-21T00:53:10.373Z,21.49
2018-06-21T00:56:16.610Z,21.52
2018-06-21T00:59:19.779Z,21.55
2018-06-21T01:02:22.899Z,21.44
2018-06-21T01:05:26.027Z,21.44
2018-06-21T01:08:29.142Z,21.55
2018-06-21T01:11:32.311Z,21.50
2018-06-21T01:14:35.492Z,21.34
2018-06-21T01:17:38.594Z,21.33
2018-06-21T01:20:41.707Z,21.35
2018-06-21T01:23:44.923Z,21.31
2018-06-21T01:26:48.079Z,21.23
2018-06-21T01:29:51.233Z,21.20
2018-06-21T01:32:54.374Z,21.18
2018-06-21T01:35:57.525Z,21.17
2018-06-21T01:39:00.861Z,21.26
2018-06-21T01:42:03.990Z,21.10
2018-06-21T01:45:07.135Z,21.16
2018-06-21T01:48:10.276Z,21.23
2018-06-21T01:51:13.394Z,21.18
2018-06-21T01:54:16.553Z,21.18
2018-06-21T01:57:19.659Z,21.28
2018-06-21T02:00:22.773Z,21.23
2018-06-21T02:03:25.932Z,21.25
2018-06-21T02:06:29.233Z,21.20
2018-06-21T02:09:32.440Z,21.08
2018-06-21T02:12:35.654Z,21.13
2018-06-21T02:15:38.804Z,21.07
2018-06-21T02:18:42.070Z,21.09
2018-06-21T02:21:45.296Z,20.93
2018-06-21T02:24:48.448Z,20.96
2018-06-21T02:27:51.591Z,21.06
2018-06-21T02:30:54.727Z,20.94
2018-06-21T02:33:57.847Z,20.96
2018-06-21T02:37:00.963Z,21.01
2018-06-21T02:40:04.176Z,20.93
2018-06-21T02:43:07.575Z,21.00
2018-06-21T02:46:10.722Z,20.95
2018-06-21T02:49:13.919Z,20.97
2018-06-21T02:52:17.034Z,21.00
2018-06-21T02:55:20.195Z,21.16
2018-06-21T02:58:23.324Z,21.08
2018-06-21T03:01:26.442Z,21.16
2018-06-21T03:04:29.595Z,21.13
2018-06-21T03:07:32.730Z,21.11
2018-06-21T03:10:35.944Z,21.12
2018-06-21T03:13:39.151Z,21.08
2018-06-21T03:16:42.249Z,21.06
2018-06-21T03:19:45.423Z,20.99
2018-06-21T03:22:48.553Z,20.93
2018-06-21T03:25:51.683Z,20.84
2018-06-21T03:28:54.830Z,20.86
2018-06-21T03:31:58.051Z,20.87
2018-06-21T03:35:01.209Z,20.79
2018-06-21T03:38:04.350Z,20.73
2018-06-21T03:41:07.502Z,20.66
2018-06-21T03:44:10.682Z,20.74
2018-06-21T03:47:13.845Z,20.69
2018-06-21T03:50:16.973Z,20.72
2018-06-21T03:53:20.097Z,20.62
2018-06-21T03:56:23.217Z,20.61
2018-06-21T03:59:26.356Z,20.64
2018-06-21T04:02:29.457Z,20.66
2018-06-21T04:05:32.674Z,20.48
2018-06-21T04:08:35.796Z,20.58
2018-06-21T04:11:39.144Z,20.63
2018-06-21T04:14:42.261Z,20.64
2018-06-21T04:17:45.412Z,20.68
2018-06-21T04:20:48.656Z,20.70
2018-06-21T04:23:51.800Z,20.74
2018-06-21T04:26:55.015Z,20.64
2018-06-21T04:29:58.194Z,20.70
2018-06-21T04:33:02.033Z,20.72
2018-06-21T04:36:05.287Z,20.78
2018-06-21T04:39:09.148Z,20.74
2018-06-21T04:42:12.390Z,20.78
2018-06-21T04:45:15.634Z,20.82
2018-06-21T04:48:18.754Z,20.84
2018-06-21T04:51:21.931Z,20.87
2018-06-21T04:54:25.199Z,20.96
2018-06-21T04:57:28.373Z,21.01
2018-06-21T05:00:31.535Z,21.04
2018-06-21T05:03:34.810Z,21.11
2018-06-21T05:06:38.025Z,21.21
2018-06-21T05:09:41.141Z,21.28
2018-06-21T05:12:44.376Z,21.29
2018-06-21T05:15:47.502Z,21.31
2018-06-21T05:18:50.680Z,21.40
2018-06-21T05:21:53.851Z,21.43
2018-06-21T05:24:57.039Z,21.47
2018-06-21T05:28:00.197Z,21.52
2018-06-21T05:31:03.442Z,21.57
2018-06-21T05:34:06.629Z,21.57
2018-06-21T05:37:09.734Z,21.68
2018-06-21T05:40:24.545Z,21.71
2018-06-21T05:43:27.722Z,21.78
2018-06-21T05:46:30.962Z,21.88
2018-06-21T05:49:34.157Z,21.96
2018-06-21T05:52:37.333Z,22.10
2018-06-21T05:55:40.506Z,22.21
2018-06-21T05:58:43.670Z,22.23
2018-06-21T06:01:46.865Z,22.31
2018-06-21T06:04:50.081Z,22.45
2018-06-21T06:07:53.307Z,22.51
2018-06-21T06:10:56.525Z,22.51
2018-06-21T06:13:59.803Z,22.56
2018-06-21T06:17:03.042Z,22.67
2018-06-21T06:20:06.302Z,22.70
2018-06-21T06:23:09.397Z,22.79
2018-06-21T06:26:12.543Z,22.92
2018-06-21T06:29:15.710Z,22.95
2018-06-21T06:32:19.182Z,23.00
2018-06-21T06:35:26.691Z,23.02
2018-06-21T06:38:29.923Z,23.10
2018-06-21T06:41:33.115Z,23.21
2018-06-21T06:44:36.311Z,23.26
2018-06-21T06:47:39.622Z,23.29
2018-06-21T06:50:42.799Z,23.35
2018-06-21T06:53:45.988Z,23.41
2018-06-21T06:56:49.277Z,23.40
2018-06-21T06:59:52.556Z,23.48
2018-06-21T07:02:55.702Z,23.50
2018-06-21T07:05:58.897Z,23.50
2018-06-21T07:09:02.082Z,23.53
2018-06-21T07:12:05.230Z,23.56
2018-06-21T07:15:08.421Z,23.62
2018-06-21T07:18:11.612Z,23.62
2018-06-21T07:21:14.762Z,23.66
2018-06-21T07:24:17.938Z,23.69
2018-06-21T07:27:21.117Z,23.74
2018-06-21T07:30:24.801Z,23.85
2018-06-21T07:33:28.524Z,23.98
2018-06-21T07:36:31.742Z,24.11
2018-06-21T07:39:34.911Z,24.22
2018-06-21T07:42:38.227Z,24.28
2018-06-21T07:45:41.440Z,24.26
2018-06-21T07:48:45.976Z,24.32
2018-06-21T07:51:51.272Z,24.41
2018-06-21T07:54:56.037Z,24.50
2018-06-21T07:58:00.425Z,24.65
2018-06-21T08:01:04.315Z,24.72
2018-06-21T08:04:11.161Z,24.80
2018-06-21T08:07:15.737Z,24.90
2018-06-21T08:10:19.049Z,25.08
2018-06-21T08:13:23.582Z,25.26
2018-06-21T08:16:27.428Z,25.23
2018-06-21T08:19:30.664Z,25.15
2018-06-21T08:22:36.523Z,25.30
2018-06-21T08:25:40.045Z,25.22
2018-06-21T08:28:50.072Z,25.23
2018-06-21T08:31:54.593Z,25.25
2018-06-21T08:34:58.184Z,25.32
2018-06-21T08:38:01.759Z,25.49
2018-06-21T08:41:07.661Z,25.65
2018-06-21T08:44:11.606Z,25.67
2018-06-21T08:47:15.109Z,25.64
2018-06-21T08:50:18.986Z,25.64
2018-06-21T08:53:23.504Z,25.63
2018-06-21T08:56:27.753Z,25.59
2018-06-21T08:59:31.430Z,25.66
2018-06-21T09:02:35.989Z,25.66
2018-06-21T09:05:40.699Z,25.63
2018-06-21T09:08:46.013Z,25.63
2018-06-21T09:11:50.294Z,25.46
2018-06-21T09:14:55.010Z,25.59
2018-06-21T09:17:59.727Z,25.74
2018-06-21T09:21:05.360Z,25.80
2018-06-21T09:24:09.166Z,26.18
2018-06-21T09:27:14.488Z,26.15
2018-06-21T09:30:18.075Z,26.43
2018-06-21T09:33:22.689Z,26.52
2018-06-21T09:36:26.438Z,26.58
2018-06-21T09:39:35.741Z,26.64
2018-06-21T09:42:44.394Z,26.86
2018-06-21T09:45:53.045Z,27.02
2018-06-21T09:48:56.350Z,27.23
2018-06-21T09:52:04.672Z,27.25
2018-06-21T09:55:07.957Z,27.34
2018-06-21T09:58:11.608Z,27.22
2018-06-21T10:01:15.460Z,27.25
2018-06-21T10:04:20.070Z,27.33
2018-06-21T10:07:24.866Z,27.42
2018-06-21T10:10:29.167Z,27.56
2018-06-21T10:13:32.886Z,27.50
2018-06-21T10:16:36.077Z,27.57
2018-06-21T10:19:40.702Z,27.48
2018-06-21T10:22:43.873Z,27.56
2018-06-21T10:25:47.233Z,27.27
2018-06-21T10:28:50.499Z,27.22
2018-06-21T10:31:53.836Z,27.30
2018-06-21T10:35:01.884Z,27.35
2018-06-21T10:38:05.103Z,27.33
2018-06-21T10:41:08.321Z,27.41
2018-06-21T10:44:11.529Z,27.45
2018-06-21T10:47:14.757Z,27.31
2018-06-21T10:50:18.016Z,26.03
2018-06-21T10:53:21.214Z,24.47
2018-06-21T10:56:24.546Z,22.04
2018-06-21T10:59:27.765Z,22.46
2018-06-21T11:02:30.920Z,22.31
2018-06-21T11:05:34.127Z,22.01
2018-06-21T11:08:37.348Z,21.63
2018-06-21T11:11:40.521Z,20.31
2018-06-21T11:14:44.639Z,19.40
2018-06-21T11:17:47.830Z,19.42
2018-06-21T11:20:51.014Z,18.87
2018-06-21T11:23:54.208Z,18.70
2018-06-21T11:26:57.529Z,19.46
2018-06-21T11:30:00.738Z,19.04
2018-06-21T11:33:04.111Z,19.31
2018-06-21T11:36:07.412Z,18.93
2018-06-21T11:39:11.339Z,19.26
2018-06-21T11:42:14.621Z,19.29
2018-06-21T11:45:17.860Z,19.10
2018-06-21T11:48:21.263Z,19.42
2018-06-21T11:51:24.727Z,19.17
2018-06-21T11:54:28.001Z,18.92
2018-06-21T11:57:31.234Z,19.28
2018-06-21T12:00:34.424Z,19.14
2018-06-21T12:03:37.990Z,18.83
2018-06-21T12:06:41.407Z,18.72
2018-06-21T12:09:45.014Z,18.80
2018-06-21T12:12:53.058Z,18.43
2018-06-21T12:15:56.988Z,18.14
2018-06-21T12:19:02.247Z,18.12
2018-06-21T12:22:05.692Z,17.90
2018-06-21T12:25:11.436Z,17.50
2018-06-21T12:28:20.265Z,16.87
2018-06-21T12:31:25.035Z,17.09
2018-06-21T12:34:30.976Z,16.61
2018-06-21T12:37:35.822Z,17.32
2018-06-21T12:40:39.660Z,17.29
2018-06-21T12:43:43.626Z,16.91
2018-06-21T12:46:47.181Z,16.84
2018-06-21T12:49:50.564Z,16.70
2018-06-21T12:52:54.113Z,17.01
2018-06-21T12:55:57.430Z,17.11
2018-06-21T12:59:02.416Z,16.95
2018-06-21T13:02:06.277Z,17.13
2018-06-21T13:05:09.733Z,17.02
2018-06-21T13:08:18.735Z,16.70
2018-06-21T13:11:41.308Z,16.90
2018-06-21T13:14:44.547Z,17.02
2018-06-21T13:17:47.973Z,16.93
2018-06-21T13:20:52.278Z,16.79
2018-06-21T13:23:55.587Z,16.65
2018-06-21T13:26:58.935Z,16.67
2018-06-21T13:30:02.694Z,16.66
2018-06-21T13:33:06.350Z,16.87
2018-06-21T13:36:10.698Z,17.21
2018-06-21T13:39:14.406Z,17.26
2018-06-21T13:42:18.194Z,17.88
2018-06-21T13:45:22.504Z,18.30
2018-06-21T13:48:25.879Z,18.46
2018-06-21T13:51:29.756Z,18.36
2018-06-21T13:54:33.044Z,18.46
2018-06-21T13:57:36.284Z,18.46
2018-06-21T14:00:39.672Z,18.31
2018-06-21T14:03:42.934Z,18.21
2018-06-21T14:06:48.442Z,17.46
2018-06-21T14:09:52.861Z,17.09
2018-06-21T14:12:56.776Z,17.56
2018-06-21T14:16:00.240Z,17.33
2018-06-21T14:19:05.654Z,17.31
2018-06-21T14:22:09.693Z,17.27
2018-06-21T14:25:14.174Z,17.17
2018-06-21T14:28:18.176Z,17.06
2018-06-21T14:31:23.084Z,16.82
2018-06-21T14:34:26.762Z,16.61
2018-06-21T14:37:30.618Z,16.78
2018-06-21T14:40:35.352Z,16.41
2018-06-21T14:43:39.169Z,16.39
2018-06-21T14:46:42.766Z,16.41
2018-06-21T14:49:46.969Z,16.71
2018-06-21T14:52:50.803Z,16.68
2018-06-21T14:55:54.047Z,17.37
2018-06-21T14:58:57.453Z,17.51
2018-06-21T15:02:00.771Z,17.52
2018-06-21T15:05:04.210Z,17.86
2018-06-21T15:08:07.584Z,17.93
2018-06-21T15:11:11.039Z,17.76
2018-06-21T15:14:14.995Z,17.71
2018-06-21T15:17:18.366Z,18.10
2018-06-21T15:20:21.759Z,18.30
2018-06-21T15:23:25.327Z,18.39
2018-06-21T15:26:29.870Z,18.42
2018-06-21T15:29:33.186Z,17.93
2018-06-21T15:32:36.557Z,18.34
2018-06-21T15:35:39.878Z,18.62
2018-06-21T15:38:43.399Z,18.45
2018-06-21T15:41:46.725Z,18.40
2018-06-21T15:44:50.539Z,18.34
2018-06-21T15:47:55.188Z,18.43
2018-06-21T15:50:58.833Z,18.33
2018-06-21T15:54:06.389Z,18.26
2018-06-21T15:57:13.712Z,18.25
2018-06-21T16:00:17.797Z,18.06
2018-06-21T16:03:26.594Z,18.36
2018-06-21T16:06:31.979Z,18.51
2018-06-21T16:09:37.324Z,18.56
2018-06-21T16:12:41.578Z,18.37
2018-06-21T16:15:47.459Z,18.31
2018-06-21T16:18:52.446Z,18.21
2018-06-21T16:21:58.805Z,18.21
2018-06-21T16:25:03.859Z,18.21
2018-06-21T16:28:09.267Z,18.07
2018-06-21T16:31:13.815Z,17.86
2018-06-21T16:34:18.429Z,17.92
2018-06-21T16:37:25.558Z,17.83
2018-06-21T16:40:30.676Z,17.85
2018-06-21T16:43:34.359Z,17.83
2018-06-21T16:46:37.990Z,17.80
2018-06-21T16:49:49.980Z,17.83
2018-06-21T16:52:54.198Z,17.82
2018-06-21T16:55:59.030Z,17.78
2018-06-21T16:59:02.886Z,17.68
2018-06-21T17:02:07.980Z,17.65
2018-06-21T17:05:11.742Z,17.73
2018-06-21T17:11:28.703Z,17.59
2018-06-21T17:14:34.398Z,17.42
2018-06-21T17:18:02.446Z,17.45
2018-06-21T17:21:06.959Z,17.45
2018-06-21T17:24:10.825Z,17.26
2018-06-21T17:27:15.079Z,17.31
2018-06-21T17:30:23.451Z,17.32
2018-06-21T17:33:29.453Z,17.04
2018-06-21T17:36:35.467Z,17.12
2018-06-21T17:39:39.320Z,17.14
2018-06-21T17:42:45.673Z,16.83
2018-06-21T17:45:49.556Z,16.85
2018-06-21T17:48:53.550Z,16.91
2018-06-21T17:51:58.715Z,17.01
2018-06-21T17:55:03.012Z,16.91
2018-06-21T17:58:08.355Z,16.74
2018-06-21T18:01:13.808Z,16.68
2018-06-21T18:04:18.745Z,16.73
2018-06-21T18:07:22.587Z,16.67
2018-06-21T18:10:26.944Z,16.56
2018-06-21T18:13:30.963Z,16.63
2018-06-21T18:16:35.458Z,16.73
2018-06-21T18:19:44.710Z,16.78
2018-06-21T18:22:49.636Z,16.48
2018-06-21T18:25:53.525Z,16.39
2018-06-21T18:28:57.361Z,16.40
2018-06-21T18:32:01.444Z,16.33
2018-06-21T18:35:05.336Z,16.19
2018-06-21T18:38:10.555Z,16.26
2018-06-21T18:41:14.742Z,16.31
2018-06-21T18:44:19.075Z,16.16
2018-06-21T18:47:22.941Z,16.13
2018-06-21T18:50:27.289Z,15.87
2018-06-21T18:53:31.113Z,16.11
2018-06-21T18:56:34.835Z,16.03
2018-06-21T18:59:38.758Z,16.05
2018-06-21T19:02:43.845Z,16.10
2018-06-21T19:05:48.966Z,15.76
2018-06-21T19:11:04.624Z,15.77
2018-06-21T19:14:08.772Z,15.92
2018-06-21T19:17:13.026Z,15.85
2018-06-21T19:20:17.137Z,15.60
2018-06-21T19:23:20.746Z,15.70
2018-06-21T19:26:26.681Z,15.57
2018-06-21T19:29:30.577Z,15.58
2018-06-21T19:32:34.428Z,15.54
2018-06-21T19:35:38.028Z,15.41
2018-06-21T19:38:41.657Z,15.37
2018-06-21T19:41:45.508Z,15.35
2018-06-21T19:44:55.031Z,15.21
2018-06-21T19:48:18.854Z,15.33
2018-06-21T19:51:22.625Z,15.30
2018-06-21T19:54:26.395Z,15.23
2018-06-21T19:57:30.341Z,15.13
2018-06-21T20:00:33.929Z,15.18
2018-06-21T20:03:37.491Z,15.11
2018-06-21T20:06:41.730Z,15.07
2018-06-21T20:09:45.872Z,14.98
2018-06-21T20:12:49.518Z,15.00
2018-06-21T20:15:54.642Z,14.93
2018-06-21T20:19:02.557Z,14.88
2018-06-21T20:22:06.581Z,14.81
2018-06-21T20:25:10.295Z,14.71
2018-06-21T20:28:13.922Z,14.68
2018-06-21T20:31:18.159Z,14.69
2018-06-21T20:34:21.767Z,14.70
2018-06-21T20:37:25.572Z,14.73
2018-06-21T20:40:30.949Z,14.55
2018-06-21T20:43:34.505Z,14.48
2018-06-21T20:46:37.902Z,14.42
2018-06-21T20:49:41.437Z,14.48
2018-06-21T20:52:45.602Z,14.45
2018-06-21T20:55:50.985Z,14.49
2018-06-21T20:58:54.581Z,14.44
2018-06-21T21:01:58.096Z,14.29
2018-06-21T21:05:05.058Z,14.37
2018-06-21T21:08:08.627Z,14.26
2018-06-21T21:11:11.921Z,14.32
2018-06-21T21:14:17.483Z,14.30
2018-06-21T21:17:20.825Z,14.22
2018-06-21T21:20:24.759Z,14.21
2018-06-21T21:23:28.131Z,14.14
2018-06-21T21:26:31.403Z,14.11
2018-06-21T21:29:35.521Z,14.16
2018-06-21T21:32:38.908Z,14.24
2018-06-21T21:35:43.034Z,14.00
2018-06-21T21:38:46.358Z,14.13
2018-06-21T21:41:49.949Z,14.15
2018-06-21T21:44:53.290Z,14.11
2018-06-21T21:47:57.280Z,14.19
2018-06-21T21:51:01.364Z,13.92
2018-06-21T21:54:06.155Z,13.92
2018-06-21T21:57:09.495Z,14.01
2018-06-21T22:00:25.249Z,13.98
2018-06-21T22:03:30.474Z,13.94
2018-06-21T22:06:35.816Z,13.99
2018-06-21T22:09:39.505Z,13.90
2018-06-21T22:12:46.452Z,13.91
2018-06-21T22:15:50.207Z,13.90
2018-06-21T22:18:53.578Z,13.94
2018-06-21T22:21:56.975Z,13.94
2018-06-21T22:25:00.323Z,13.88
2018-06-21T22:28:03.662Z,13.89
2018-06-21T22:31:06.874Z,13.85
2018-06-21T22:34:10.376Z,13.84
2018-06-21T22:37:13.778Z,13.85
2018-06-21T22:40:16.999Z,13.80
2018-06-21T22:43:20.379Z,13.76
2018-06-21T22:46:23.769Z,13.78
2018-06-21T22:49:26.972Z,13.83
2018-06-21T22:52:30.260Z,13.85
2018-06-21T22:55:33.543Z,13.78
2018-06-21T22:58:36.798Z,13.66
2018-06-21T23:01:40.094Z,13.70
2018-06-21T23:04:43.332Z,13.58
2018-06-21T23:07:46.627Z,13.59
2018-06-21T23:10:49.912Z,13.58
2018-06-21T23:13:53.249Z,13.56
2018-06-21T23:16:58.791Z,13.44
2018-06-21T23:20:02.018Z,13.41
2018-06-21T23:23:05.468Z,13.21
2018-06-21T23:26:08.676Z,13.33
2018-06-21T23:29:11.915Z,13.23
2018-06-21T23:32:15.117Z,13.29
2018-06-21T23:35:18.303Z,13.22
2018-06-21T23:38:21.521Z,13.22
2018-06-21T23:41:24.703Z,13.16
2018-06-21T23:44:27.893Z,13.04
2018-06-21T23:47:31.093Z,12.87
2018-06-21T23:50:34.279Z,13.00
2018-06-21T23:53:37.470Z,12.96
2018-06-21T23:56:41.482Z,12.98
2018-06-21T23:59:44.665Z,12.93
