createdAt,value
2022-11-05T00:01:54.793Z,14.20
2022-11-05T00:04:39.916Z,13.17
2022-11-05T00:07:53.310Z,12.10
2022-11-05T00:10:29.178Z,14.50
2022-11-05T00:13:16.929Z,13.33
2022-11-05T00:16:02.792Z,12.53
2022-11-05T00:18:29.568Z,14.40
2022-11-05T00:20:56.280Z,14.90
2022-11-05T00:23:41.767Z,14.67
2022-11-05T00:26:11.352Z,14.17
2022-11-05T00:28:40.658Z,13.73
2022-11-05T00:31:12.094Z,13.00
2022-11-05T00:33:39.856Z,13.13
2022-11-05T00:36:08.637Z,13.30
2022-11-05T00:38:36.116Z,12.03
2022-11-05T00:41:03.260Z,13.27
2022-11-05T00:43:48.950Z,12.20
2022-11-05T00:46:16.077Z,13.90
2022-11-05T00:49:01.329Z,14.03
2022-11-05T00:51:28.063Z,13.33
2022-11-05T00:53:55.215Z,14.27
2022-11-05T00:56:21.898Z,12.80
2022-11-05T00:58:49.039Z,13.73
2022-11-05T01:01:16.262Z,13.00
2022-11-05T01:03:48.796Z,13.83
2022-11-05T01:06:18.514Z,13.10
2022-11-05T01:08:46.640Z,13.00
2022-11-05T01:11:35.314Z,12.90
2022-11-05T01:14:08.441Z,12.87
2022-11-05T01:16:35.649Z,12.47
2022-11-05T01:19:03.337Z,11.87
2022-11-05T01:21:30.030Z,11.70
2022-11-05T01:23:56.801Z,11.10
2022-11-05T01:26:23.735Z,11.87
2022-11-05T01:28:55.204Z,12.13
2022-11-05T01:31:22.934Z,12.20
2022-11-05T01:33:51.571Z,12.10
2022-11-05T01:36:18.361Z,11.33
2022-11-05T01:38:45.526Z,12.07
2022-11-05T01:41:12.637Z,12.33
2022-11-05T01:43:57.560Z,12.00
2022-11-05T01:46:30.686Z,11.67
2022-11-05T01:49:13.476Z,11.23
2022-11-05T01:51:41.111Z,11.77
2022-11-05T01:54:12.707Z,11.97
2022-11-05T01:57:04.842Z,12.70
2022-11-05T01:59:37.794Z,12.10
2022-11-05T02:02:07.870Z,11.60
2022-11-05T02:04:40.019Z,12.63
2022-11-05T02:07:09.346Z,13.20
2022-11-05T02:09:43.840Z,13.10
2022-11-05T02:12:12.868Z,12.10
2022-11-05T02:14:39.955Z,11.47
2022-11-05T02:17:18.594Z,12.63
2022-11-05T02:19:45.688Z,11.90
2022-11-05T02:22:29.554Z,11.50
2022-11-05T02:25:14.956Z,12.10
2022-11-05T02:28:18.991Z,12.13
2022-11-05T02:30:51.610Z,11.20
2022-11-05T02:33:46.697Z,11.40
2022-11-05T02:36:38.596Z,11.50
2022-11-05T02:39:11.259Z,11.10
2022-11-05T02:42:07.051Z,11.57
2022-11-05T02:44:39.618Z,12.37
2022-11-05T02:47:18.124Z,11.30
2022-11-05T02:49:54.356Z,11.03
2022-11-05T02:52:55.145Z,12.07
2022-11-05T02:55:43.097Z,10.70
2022-11-05T02:58:10.787Z,10.80
2022-11-05T03:00:52.986Z,11.63
2022-11-05T03:03:43.063Z,11.43
2022-11-05T03:06:19.715Z,10.40
2022-11-05T03:08:55.444Z,11.50
2022-11-05T03:11:26.048Z,10.90
2022-11-05T03:14:03.699Z,11.23
2022-11-05T03:16:43.048Z,10.63
2022-11-05T03:19:10.137Z,11.00
2022-11-05T03:21:57.165Z,11.73
2022-11-05T03:24:28.978Z,11.13
2022-11-05T03:27:12.349Z,12.30
2022-11-05T03:29:52.217Z,11.43
2022-11-05T03:32:20.977Z,10.90
2022-11-05T03:34:52.974Z,10.90
2022-11-05T03:37:22.478Z,11.57
2022-11-05T03:39:54.251Z,11.80
2022-11-05T03:42:26.076Z,11.60
2022-11-05T03:44:57.102Z,12.57
2022-11-05T03:47:29.181Z,13.40
2022-11-05T03:50:38.554Z,13.90
2022-11-05T03:53:15.159Z,14.40
2022-11-05T03:56:07.994Z,12.33
2022-11-05T03:58:35.983Z,12.90
2022-11-05T04:01:03.589Z,13.60
2022-11-05T04:03:36.395Z,13.27
2022-11-05T04:06:24.222Z,13.60
2022-11-05T04:09:09.575Z,12.50
2022-11-05T04:11:54.888Z,12.10
2022-11-05T04:14:22.021Z,14.30
2022-11-05T04:17:06.857Z,15.43
2022-11-05T04:19:53.268Z,14.70
2022-11-05T04:22:39.187Z,13.60
2022-11-05T04:25:06.421Z,14.23
2022-11-05T04:27:33.548Z,17.77
2022-11-05T04:30:19.946Z,17.70
2022-11-05T04:33:07.908Z,20.37
2022-11-05T04:35:40.865Z,20.53
2022-11-05T04:38:10.604Z,20.00
2022-11-05T04:40:38.089Z,22.80
2022-11-05T04:43:06.538Z,22.30
2022-11-05T04:45:36.454Z,23.83
2022-11-05T04:48:04.049Z,24.00
2022-11-05T04:50:31.781Z,23.10
2022-11-05T04:52:58.768Z,20.67
2022-11-05T04:55:26.343Z,21.10
2022-11-05T04:57:54.082Z,20.33
2022-11-05T05:00:22.945Z,20.27
2022-11-05T05:02:49.976Z,19.43
2022-11-05T05:05:17.002Z,18.43
2022-11-05T05:07:44.159Z,20.30
2022-11-05T05:10:11.718Z,18.40
2022-11-05T05:12:38.864Z,20.50
2022-11-05T05:15:06.037Z,19.70
2022-11-05T05:17:33.138Z,21.03
2022-11-05T05:20:18.997Z,20.67
2022-11-05T05:22:53.009Z,21.10
2022-11-05T05:25:19.692Z,20.37
2022-11-05T05:27:46.805Z,21.90
2022-11-05T05:30:13.640Z,25.37
2022-11-05T05:32:40.707Z,22.53
2022-11-05T05:35:07.815Z,22.70
2022-11-05T05:37:34.942Z,23.70
2022-11-05T05:40:02.030Z,22.90
2022-11-05T05:42:28.729Z,24.30
2022-11-05T05:44:55.414Z,24.30
2022-11-05T05:47:22.506Z,24.93
2022-11-05T05:49:49.247Z,23.23
2022-11-05T05:52:16.364Z,24.57
2022-11-05T05:54:43.445Z,25.90
2022-11-05T05:57:10.780Z,24.90
2022-11-05T05:59:37.464Z,26.57
2022-11-05T06:02:04.746Z,25.57
2022-11-05T06:04:31.514Z,26.70
2022-11-05T06:06:58.664Z,26.13
2022-11-05T06:09:25.769Z,25.70
2022-11-05T06:11:52.877Z,28.73
2022-11-05T06:14:19.576Z,28.57
2022-11-05T06:16:46.268Z,26.67
2022-11-05T06:19:12.927Z,28.40
2022-11-05T06:21:39.593Z,27.20
2022-11-05T06:24:06.659Z,24.30
2022-11-05T06:26:33.786Z,24.70
2022-11-05T06:29:00.869Z,26.47
2022-11-05T06:31:27.981Z,26.83
2022-11-05T06:33:55.139Z,27.97
2022-11-05T06:36:21.882Z,27.70
2022-11-05T06:38:49.080Z,24.40
2022-11-05T06:41:16.120Z,24.93
2022-11-05T06:43:43.306Z,23.97
2022-11-05T06:46:11.379Z,20.90
2022-11-05T06:48:39.043Z,22.10
2022-11-05T06:51:07.896Z,23.20
2022-11-05T06:53:35.141Z,23.97
2022-11-05T06:56:05.740Z,22.50
2022-11-05T06:58:33.461Z,23.50
2022-11-05T07:01:02.904Z,24.53
2022-11-05T07:03:30.165Z,25.07
2022-11-05T07:05:59.456Z,24.43
2022-11-05T07:08:27.031Z,23.30
2022-11-05T07:10:53.718Z,23.13
2022-11-05T07:13:20.496Z,25.67
2022-11-05T07:15:47.633Z,25.73
2022-11-05T07:18:14.984Z,22.93
2022-11-05T07:20:42.570Z,23.93
2022-11-05T07:23:14.323Z,22.57
2022-11-05T07:25:42.963Z,21.40
2022-11-05T07:28:10.720Z,21.83
2022-11-05T07:30:37.842Z,21.10
2022-11-05T07:33:05.032Z,22.20
2022-11-05T07:35:32.233Z,24.20
2022-11-05T07:37:59.328Z,21.70
2022-11-05T07:40:27.803Z,22.27
2022-11-05T07:42:57.226Z,20.20
2022-11-05T07:45:25.634Z,21.60
2022-11-05T07:48:00.755Z,23.10
2022-11-05T07:50:33.106Z,21.27
2022-11-05T07:53:08.343Z,20.70
2022-11-05T07:55:35.768Z,21.00
2022-11-05T07:58:02.820Z,21.13
2022-11-05T08:00:29.711Z,21.13
2022-11-05T08:03:08.248Z,20.63
2022-11-05T08:05:38.052Z,20.10
2022-11-05T08:08:06.239Z,21.50
2022-11-05T08:10:34.160Z,20.83
2022-11-05T08:13:01.149Z,20.70
2022-11-05T08:15:27.924Z,20.50
2022-11-05T08:18:03.162Z,20.10
2022-11-05T08:20:30.586Z,19.90
2022-11-05T08:22:57.974Z,20.60
2022-11-05T08:25:25.335Z,18.03
2022-11-05T08:28:04.201Z,18.00
2022-11-05T08:30:32.198Z,18.23
2022-11-05T08:33:01.750Z,17.40
2022-11-05T08:35:29.426Z,16.73
2022-11-05T08:38:01.532Z,18.57
2022-11-05T08:40:29.701Z,16.93
2022-11-05T08:43:04.018Z,17.20
2022-11-05T08:45:31.670Z,18.47
2022-11-05T08:48:05.892Z,18.97
2022-11-05T08:50:33.540Z,18.00
2022-11-05T08:53:00.293Z,17.33
2022-11-05T08:55:27.445Z,17.43
2022-11-05T08:58:02.660Z,17.57
2022-11-05T09:00:37.262Z,17.80
2022-11-05T09:03:06.078Z,20.40
2022-11-05T09:05:38.133Z,20.73
2022-11-05T09:08:18.932Z,23.47
2022-11-05T09:10:47.306Z,22.70
2022-11-05T09:13:18.976Z,27.10
2022-11-05T09:15:47.422Z,28.50
2022-11-05T09:18:14.985Z,29.93
2022-11-05T09:20:42.581Z,29.43
2022-11-05T09:23:11.005Z,30.60
2022-11-05T09:25:37.992Z,28.40
2022-11-05T09:28:14.668Z,28.70
2022-11-05T09:30:48.059Z,30.10
2022-11-05T09:33:16.825Z,31.40
2022-11-05T09:35:43.624Z,30.90
2022-11-05T09:38:10.890Z,34.43
2022-11-05T09:40:53.967Z,33.07
2022-11-05T09:43:30.387Z,31.27
2022-11-05T09:46:04.571Z,30.83
2022-11-05T09:48:32.694Z,30.77
2022-11-05T09:51:00.001Z,32.80
2022-11-05T09:53:27.164Z,31.87
2022-11-05T09:56:00.350Z,28.60
2022-11-05T09:58:32.887Z,33.00
2022-11-05T10:01:00.124Z,33.67
2022-11-05T10:03:30.393Z,31.37
2022-11-05T10:06:07.050Z,32.60
2022-11-05T10:08:40.285Z,31.07
2022-11-05T10:11:16.893Z,28.73
2022-11-05T10:13:47.717Z,30.53
2022-11-05T10:16:28.626Z,31.50
2022-11-05T10:19:02.751Z,31.90
2022-11-05T10:21:59.582Z,33.00
2022-11-05T10:24:19.279Z,31.10
2022-11-05T10:26:50.563Z,31.23
2022-11-05T10:29:29.350Z,26.77
2022-11-05T10:31:58.492Z,28.33
2022-11-05T10:34:36.078Z,27.57
2022-11-05T10:37:03.641Z,27.97
2022-11-05T10:39:32.093Z,27.30
2022-11-05T10:42:33.266Z,25.83
2022-11-05T10:45:06.132Z,26.30
2022-11-05T10:47:39.918Z,23.17
2022-11-05T10:50:11.675Z,24.53
2022-11-05T10:52:40.317Z,22.07
2022-11-05T10:55:29.736Z,24.90
2022-11-05T10:58:18.386Z,22.30
2022-11-05T11:01:01.815Z,21.80
2022-11-05T11:03:37.538Z,21.37
2022-11-05T11:06:15.037Z,21.80
2022-11-05T11:08:45.427Z,20.37
2022-11-05T11:11:24.763Z,18.40
2022-11-05T11:14:02.308Z,17.07
2022-11-05T11:16:35.063Z,16.60
2022-11-05T11:19:03.167Z,16.60
2022-11-05T11:21:32.024Z,16.57
2022-11-05T11:23:59.212Z,15.10
2022-11-05T11:26:38.107Z,14.37
2022-11-05T11:29:04.864Z,15.80
2022-11-05T11:31:34.494Z,13.33
2022-11-05T11:34:10.963Z,11.47
2022-11-05T11:36:46.946Z,11.47
2022-11-05T11:39:26.591Z,9.23
2022-11-05T11:42:00.261Z,8.77
2022-11-05T11:44:31.603Z,9.07
2022-11-05T11:47:09.221Z,9.30
2022-11-05T11:49:42.173Z,8.97
2022-11-05T11:52:32.341Z,8.13
2022-11-05T11:55:20.281Z,7.90
2022-11-05T11:57:53.433Z,8.10
2022-11-05T12:00:23.719Z,7.30
2022-11-05T12:03:05.432Z,7.33
2022-11-05T12:05:47.780Z,7.53
2022-11-05T12:08:29.822Z,7.93
2022-11-05T12:10:56.485Z,6.47
2022-11-05T12:13:42.325Z,7.37
2022-11-05T12:16:27.987Z,6.83
2022-11-05T12:19:00.432Z,7.10
2022-11-05T12:21:52.952Z,6.80
2022-11-05T12:24:59.141Z,6.80
2022-11-05T12:27:26.321Z,7.00
2022-11-05T12:30:14.047Z,6.77
2022-11-05T12:33:00.615Z,6.80
2022-11-05T12:35:56.573Z,7.03
2022-11-05T12:38:51.545Z,7.10
2022-11-05T12:41:43.474Z,6.60
2022-11-05T12:44:42.263Z,7.70
2022-11-05T12:47:34.472Z,7.30
2022-11-05T12:50:20.018Z,7.17
2022-11-05T12:53:23.795Z,7.97
2022-11-05T12:55:52.778Z,6.93
2022-11-05T12:58:31.417Z,7.80
2022-11-05T13:01:03.331Z,11.03
2022-11-05T13:03:46.449Z,8.20
2022-11-05T13:06:27.496Z,8.97
2022-11-05T13:09:03.179Z,8.40
2022-11-05T13:11:47.081Z,8.50
2022-11-05T13:14:21.544Z,8.97
2022-11-05T13:17:00.121Z,7.53
2022-11-05T13:19:32.495Z,7.70
2022-11-05T13:22:14.554Z,8.13
2022-11-05T13:24:49.570Z,7.60
2022-11-05T13:27:30.798Z,8.20
2022-11-05T13:30:03.727Z,8.87
2022-11-05T13:32:40.954Z,8.30
2022-11-05T13:35:16.716Z,8.60
2022-11-05T13:38:05.766Z,9.70
2022-11-05T13:40:44.486Z,9.00
2022-11-05T13:43:20.799Z,8.63
2022-11-05T13:45:47.976Z,8.83
2022-11-05T13:52:28.338Z,9.00
2022-11-05T13:55:21.876Z,9.07
2022-11-05T13:58:07.449Z,8.43
2022-11-05T14:00:45.237Z,9.33
2022-11-05T14:03:20.087Z,8.80
2022-11-05T14:05:54.602Z,8.70
2022-11-05T14:08:26.781Z,8.10
2022-11-05T14:11:04.895Z,8.60
2022-11-05T14:13:39.729Z,8.47
2022-11-05T14:16:20.222Z,9.33
2022-11-05T14:18:52.913Z,8.10
2022-11-05T14:21:32.688Z,9.00
2022-11-05T14:24:19.441Z,8.40
2022-11-05T14:27:06.066Z,7.40
2022-11-05T14:29:38.714Z,8.77
2022-11-05T14:32:26.492Z,8.50
2022-11-05T14:35:14.767Z,8.30
2022-11-05T14:37:54.582Z,8.40
2022-11-05T14:40:38.139Z,8.20
2022-11-05T14:43:24.179Z,7.80
2022-11-05T14:46:00.818Z,8.30
2022-11-05T14:48:37.457Z,8.40
2022-11-05T14:51:26.223Z,8.17
2022-11-05T14:54:17.453Z,9.00
2022-11-05T14:56:56.326Z,12.13
2022-11-05T14:59:29.137Z,7.97
2022-11-05T15:02:01.622Z,7.10
2022-11-05T15:04:33.773Z,9.50
2022-11-05T15:07:23.937Z,8.23
2022-11-05T15:09:53.540Z,7.37
2022-11-05T15:12:42.958Z,8.20
2022-11-05T15:15:21.262Z,8.70
2022-11-05T15:17:53.051Z,8.00
2022-11-05T15:20:37.190Z,7.07
2022-11-05T15:23:10.421Z,7.73
2022-11-05T15:25:37.829Z,6.27
2022-11-05T15:28:12.377Z,7.23
2022-11-05T15:31:24.935Z,8.60
2022-11-05T15:33:51.754Z,7.97
2022-11-05T15:36:27.990Z,7.30
2022-11-05T15:39:27.897Z,7.80
2022-11-05T15:41:43.406Z,5.90
2022-11-05T15:44:34.888Z,7.23
2022-11-05T15:47:25.405Z,6.80
2022-11-05T15:49:52.530Z,8.27
2022-11-05T15:52:22.170Z,7.40
2022-11-05T15:55:08.783Z,6.20
2022-11-05T15:57:40.041Z,8.90
2022-11-05T16:00:25.551Z,6.93
2022-11-05T16:03:04.409Z,9.93
2022-11-05T16:05:34.367Z,8.70
2022-11-05T16:08:04.300Z,10.23
2022-11-05T16:10:34.561Z,11.17
2022-11-05T16:13:29.088Z,11.27
2022-11-05T16:15:58.361Z,13.80
2022-11-05T16:18:37.698Z,13.40
2022-11-05T16:21:10.378Z,14.50
2022-11-05T16:23:48.123Z,14.33
2022-11-05T16:29:35.210Z,10.07
2022-11-05T16:32:28.546Z,13.93
2022-11-05T16:34:59.999Z,11.43
2022-11-05T16:37:28.563Z,11.97
2022-11-05T16:39:55.908Z,8.67
2022-11-05T16:42:23.087Z,8.37
2022-11-05T16:44:51.024Z,9.57
2022-11-05T16:47:18.716Z,8.00
2022-11-05T16:49:45.862Z,9.50
2022-11-05T16:52:13.190Z,8.27
2022-11-05T16:54:39.972Z,8.93
2022-11-05T16:57:19.454Z,7.10
2022-11-05T16:59:46.645Z,8.17
2022-11-05T17:02:13.910Z,8.40
2022-11-05T17:04:41.111Z,7.30
2022-11-05T17:07:08.256Z,8.73
2022-11-05T17:09:35.398Z,14.57
2022-11-05T17:12:02.488Z,10.93
2022-11-05T17:14:29.649Z,10.97
2022-11-05T17:17:01.060Z,9.60
2022-11-05T17:19:28.197Z,9.83
2022-11-05T17:21:55.219Z,8.57
2022-11-05T17:24:28.280Z,8.30
2022-11-05T17:26:55.009Z,11.70
2022-11-05T17:29:34.485Z,11.63
2022-11-05T17:32:01.617Z,10.97
2022-11-05T17:38:15.739Z,10.80
2022-11-05T17:40:42.564Z,9.70
2022-11-05T17:43:10.047Z,8.93
2022-11-05T17:45:47.283Z,9.80
2022-11-05T17:48:15.078Z,17.50
2022-11-05T17:50:43.728Z,17.43
2022-11-05T17:53:11.496Z,10.60
2022-11-05T17:55:41.483Z,9.77
2022-11-05T17:58:08.594Z,9.17
2022-11-05T18:00:35.882Z,8.73
2022-11-05T18:03:03.123Z,9.50
2022-11-05T18:05:30.978Z,9.97
2022-11-05T18:07:58.391Z,9.43
2022-11-05T18:10:25.232Z,8.97
2022-11-05T18:12:52.265Z,8.90
2022-11-05T18:15:19.416Z,8.73
2022-11-05T18:17:46.357Z,8.07
2022-11-05T18:20:18.965Z,8.30
2022-11-05T18:22:49.063Z,8.00
2022-11-05T18:25:16.443Z,8.80
2022-11-05T18:27:43.465Z,7.23
2022-11-05T18:30:11.149Z,7.93
2022-11-05T18:32:39.132Z,6.50
2022-11-05T18:35:06.555Z,7.97
2022-11-05T18:37:33.307Z,7.27
2022-11-05T18:40:00.053Z,7.97
2022-11-05T18:42:27.244Z,8.47
2022-11-05T18:44:54.056Z,7.83
2022-11-05T18:47:21.205Z,6.70
2022-11-05T18:49:48.326Z,6.90
2022-11-05T18:52:15.339Z,7.07
2022-11-05T18:54:42.284Z,9.23
2022-11-05T18:57:09.055Z,7.07
2022-11-05T18:59:42.689Z,6.33
2022-11-05T19:02:11.465Z,6.50
2022-11-05T19:04:38.869Z,6.00
2022-11-05T19:07:06.781Z,6.17
2022-11-05T19:09:34.611Z,5.33
2022-11-05T19:12:02.818Z,5.10
2022-11-05T19:14:30.209Z,5.40
2022-11-05T19:16:58.426Z,6.00
2022-11-05T19:19:25.627Z,5.70
2022-11-05T19:21:52.397Z,5.83
2022-11-05T19:24:19.553Z,5.60
2022-11-05T19:26:47.487Z,5.30
2022-11-05T19:29:14.706Z,6.07
2022-11-05T19:31:41.970Z,5.50
2022-11-05T19:34:08.936Z,5.80
2022-11-05T19:36:35.896Z,5.93
2022-11-05T19:39:06.299Z,6.20
2022-11-05T19:41:33.523Z,6.47
2022-11-05T19:44:01.876Z,6.07
2022-11-05T19:46:30.341Z,5.93
2022-11-05T19:48:57.590Z,5.70
2022-11-05T19:51:26.841Z,6.27
2022-11-05T19:53:55.210Z,6.13
2022-11-05T19:56:26.088Z,6.97
2022-11-05T19:58:53.837Z,5.67
2022-11-05T20:01:22.794Z,5.77
2022-11-05T20:03:49.745Z,5.67
2022-11-05T20:06:23.509Z,5.90
2022-11-05T20:09:19.875Z,5.27
2022-11-05T20:11:37.813Z,6.27
2022-11-05T20:14:05.431Z,5.90
2022-11-05T20:16:40.377Z,5.50
2022-11-05T20:19:13.749Z,5.47
2022-11-05T20:21:40.950Z,6.20
2022-11-05T20:24:08.637Z,5.33
2022-11-05T20:26:35.428Z,5.43
2022-11-05T20:29:02.289Z,5.20
2022-11-05T20:31:29.172Z,5.40
2022-11-05T20:33:56.396Z,5.40
2022-11-05T20:36:24.757Z,5.80
2022-11-05T20:39:02.782Z,6.80
2022-11-05T20:41:30.722Z,5.03
2022-11-05T20:43:57.881Z,5.60
2022-11-05T20:46:25.071Z,5.57
2022-11-05T20:48:52.285Z,5.10
2022-11-05T20:51:21.871Z,5.17
2022-11-05T20:53:49.054Z,5.07
2022-11-05T20:56:24.875Z,5.20
2022-11-05T20:58:52.434Z,4.77
2022-11-05T21:01:20.129Z,4.80
2022-11-05T21:03:47.812Z,5.60
2022-11-05T21:06:15.392Z,5.27
2022-11-05T21:08:42.831Z,5.60
2022-11-05T21:11:10.916Z,5.43
2022-11-05T21:13:38.112Z,5.80
2022-11-05T21:16:07.523Z,5.60
2022-11-05T21:18:36.589Z,6.07
2022-11-05T21:21:11.742Z,5.33
2022-11-05T21:23:38.883Z,5.80
2022-11-05T21:26:06.849Z,6.00
2022-11-05T21:28:34.257Z,6.00
2022-11-05T21:31:02.623Z,5.90
2022-11-05T21:33:29.606Z,6.43
2022-11-05T21:35:56.507Z,6.70
2022-11-05T21:38:23.289Z,5.83
2022-11-05T21:40:50.298Z,7.17
2022-11-05T21:43:17.573Z,6.43
2022-11-05T21:45:45.311Z,6.30
2022-11-05T21:48:12.811Z,7.50
2022-11-05T21:50:58.825Z,7.20
2022-11-05T21:53:45.223Z,6.60
2022-11-05T21:56:37.814Z,6.73
2022-11-05T21:59:24.099Z,6.20
2022-11-05T22:01:51.485Z,5.53
2022-11-05T22:04:18.366Z,6.00
2022-11-05T22:06:45.550Z,6.10
2022-11-05T22:09:12.710Z,6.73
2022-11-05T22:11:39.436Z,6.57
2022-11-05T22:14:06.637Z,6.37
2022-11-05T22:16:33.363Z,7.00
2022-11-05T22:19:00.589Z,7.20
2022-11-05T22:21:27.758Z,5.70
2022-11-05T22:23:54.921Z,6.40
2022-11-05T22:26:21.747Z,7.07
2022-11-05T22:28:48.513Z,6.80
2022-11-05T22:31:16.628Z,6.40
2022-11-05T22:33:43.667Z,6.60
2022-11-05T22:36:11.508Z,7.03
2022-11-05T22:38:38.923Z,7.43
2022-11-05T22:41:18.579Z,7.23
2022-11-05T22:43:46.192Z,6.07
2022-11-05T22:46:21.467Z,6.70
2022-11-05T22:48:48.845Z,6.67
2022-11-05T22:51:18.355Z,6.93
2022-11-05T22:53:45.834Z,7.50
2022-11-05T22:56:14.697Z,7.40
2022-11-05T22:58:41.830Z,6.70
2022-11-05T23:01:11.769Z,6.83
2022-11-05T23:03:40.286Z,7.93
2022-11-05T23:06:32.152Z,6.90
2022-11-05T23:09:18.059Z,7.53
2022-11-05T23:11:49.102Z,7.80
2022-11-05T23:14:15.963Z,7.40
2022-11-05T23:17:01.737Z,7.60
2022-11-05T23:19:47.719Z,7.20
2022-11-05T23:22:45.752Z,8.03
2022-11-05T23:25:17.410Z,6.67
2022-11-05T23:27:46.148Z,7.63
2022-11-05T23:30:18.941Z,7.30
2022-11-05T23:32:45.853Z,7.70
2022-11-05T23:35:12.974Z,7.80
2022-11-05T23:37:58.785Z,7.77
2022-11-05T23:40:28.704Z,7.57
2022-11-05T23:43:15.267Z,6.60
2022-11-05T23:45:55.206Z,7.30
2022-11-05T23:48:36.143Z,7.27
2022-11-05T23:51:03.325Z,6.93
2022-11-05T23:53:32.352Z,7.40
2022-11-05T23:56:01.524Z,6.63
2022-11-05T23:58:28.837Z,6.83
