createdAt,value
2022-10-21T00:02:27.602Z,12.07
2022-10-21T00:04:55.445Z,9.55
2022-10-21T00:07:23.313Z,9.02
2022-10-21T00:09:49.899Z,10.45
2022-10-21T00:12:17.943Z,12.90
2022-10-21T00:14:45.701Z,8.82
2022-10-21T00:17:13.559Z,10.68
2022-10-21T00:19:42.815Z,8.95
2022-10-21T00:22:10.679Z,10.85
2022-10-21T00:24:38.689Z,9.45
2022-10-21T00:27:06.397Z,7.57
2022-10-21T00:29:34.218Z,7.75
2022-10-21T00:32:02.104Z,5.70
2022-10-21T00:34:30.982Z,6.50
2022-10-21T00:36:58.996Z,13.57
2022-10-21T00:39:27.016Z,7.78
2022-10-21T00:41:56.759Z,16.73
2022-10-21T00:44:23.407Z,5.57
2022-10-21T00:47:05.396Z,6.70
2022-10-21T00:52:21.923Z,4.35
2022-10-21T00:54:53.012Z,6.78
2022-10-21T00:57:24.439Z,11.10
2022-10-21T00:59:58.029Z,11.98
2022-10-21T01:02:24.778Z,9.05
2022-10-21T01:04:58.507Z,6.60
2022-10-21T01:07:26.282Z,8.63
2022-10-21T01:09:53.929Z,7.57
2022-10-21T01:12:43.640Z,8.55
2022-10-21T01:15:34.118Z,9.60
2022-10-21T01:18:03.657Z,7.68
2022-10-21T01:20:56.272Z,7.53
2022-10-21T01:23:50.692Z,7.03
2022-10-21T01:26:35.352Z,8.90
2022-10-21T01:29:38.725Z,9.85
2022-10-21T01:32:42.850Z,10.90
2022-10-21T01:35:38.454Z,9.93
2022-10-21T01:38:29.526Z,7.90
2022-10-21T01:41:10.879Z,7.32
2022-10-21T01:44:22.690Z,13.23
2022-10-21T01:47:18.760Z,10.45
2022-10-21T01:50:04.697Z,8.30
2022-10-21T01:52:32.992Z,11.60
2022-10-21T01:55:06.612Z,7.82
2022-10-21T01:57:58.166Z,19.25
2022-10-21T02:00:26.386Z,6.38
2022-10-21T02:02:54.235Z,12.63
2022-10-21T02:05:23.740Z,13.20
2022-10-21T02:07:51.764Z,9.38
2022-10-21T02:10:19.988Z,7.28
2022-10-21T02:12:51.468Z,9.98
2022-10-21T02:15:19.911Z,9.88
2022-10-21T02:18:00.408Z,8.23
2022-10-21T02:20:30.165Z,8.68
2022-10-21T02:22:58.656Z,14.23
2022-10-21T02:25:29.839Z,11.32
2022-10-21T02:27:58.149Z,6.93
2022-10-21T02:30:30.733Z,10.80
2022-10-21T02:33:08.172Z,13.68
2022-10-21T02:36:05.891Z,11.35
2022-10-21T02:38:42.220Z,9.02
2022-10-21T02:41:19.933Z,8.15
2022-10-21T02:44:00.616Z,9.70
2022-10-21T02:46:39.965Z,9.70
2022-10-21T02:49:08.514Z,13.57
2022-10-21T02:51:36.973Z,7.97
2022-10-21T02:54:04.770Z,8.77
2022-10-21T02:56:33.113Z,8.70
2022-10-21T02:59:01.477Z,6.30
2022-10-21T03:01:29.243Z,10.45
2022-10-21T03:03:57.287Z,7.15
2022-10-21T03:06:25.269Z,9.55
2022-10-21T03:08:53.008Z,10.25
2022-10-21T03:11:21.094Z,11.85
2022-10-21T03:13:48.957Z,7.70
2022-10-21T03:18:44.372Z,9.93
2022-10-21T03:21:12.033Z,6.45
2022-10-21T03:23:40.024Z,9.55
2022-10-21T03:26:06.601Z,6.97
2022-10-21T03:28:33.135Z,11.70
2022-10-21T03:31:01.284Z,6.07
2022-10-21T03:33:29.070Z,7.15
2022-10-21T03:35:59.430Z,6.88
2022-10-21T03:38:27.636Z,8.90
2022-10-21T03:40:55.534Z,6.90
2022-10-21T03:43:25.526Z,9.57
2022-10-21T03:45:53.570Z,16.77
2022-10-21T03:48:20.195Z,9.30
2022-10-21T03:50:46.947Z,14.80
2022-10-21T03:53:37.933Z,7.97
2022-10-21T03:56:05.138Z,11.38
2022-10-21T03:58:32.017Z,11.10
2022-10-21T04:00:58.584Z,9.88
2022-10-21T04:03:25.139Z,12.43
2022-10-21T04:05:53.363Z,12.98
2022-10-21T04:08:20.655Z,9.65
2022-10-21T04:10:49.065Z,13.13
2022-10-21T04:13:19.429Z,16.27
2022-10-21T04:15:47.049Z,15.82
2022-10-21T04:18:15.123Z,16.88
2022-10-21T04:20:42.924Z,18.02
2022-10-21T04:23:10.686Z,17.52
2022-10-21T04:25:38.598Z,20.63
2022-10-21T04:28:05.829Z,23.70
2022-10-21T04:30:36.212Z,18.73
2022-10-21T04:33:03.322Z,18.70
2022-10-21T04:35:31.816Z,16.73
2022-10-21T04:38:01.017Z,18.88
2022-10-21T04:40:36.358Z,19.42
2022-10-21T04:43:06.524Z,17.15
2022-10-21T04:45:33.424Z,19.63
2022-10-21T04:48:00.030Z,17.95
2022-10-21T04:50:30.336Z,22.10
2022-10-21T04:52:56.966Z,20.35
2022-10-21T04:55:25.063Z,18.92
2022-10-21T04:57:53.089Z,25.40
2022-10-21T05:00:21.137Z,26.63
2022-10-21T05:02:48.750Z,29.38
2022-10-21T05:05:16.612Z,25.98
2022-10-21T05:07:44.428Z,23.75
2022-10-21T05:10:12.068Z,27.73
2022-10-21T05:12:39.684Z,28.92
2022-10-21T05:15:08.110Z,26.25
2022-10-21T05:17:36.971Z,28.17
2022-10-21T05:20:05.399Z,25.75
2022-10-21T05:22:33.171Z,33.67
2022-10-21T05:24:59.710Z,31.60
2022-10-21T05:27:26.259Z,44.53
2022-10-21T05:29:54.066Z,31.73
2022-10-21T05:32:21.632Z,33.75
2022-10-21T05:34:49.300Z,34.28
2022-10-21T05:37:17.277Z,33.60
2022-10-21T05:39:43.894Z,41.42
2022-10-21T05:42:11.583Z,29.08
2022-10-21T05:44:38.201Z,37.85
2022-10-21T05:47:06.107Z,26.95
2022-10-21T05:49:34.097Z,33.63
2022-10-21T05:52:02.507Z,33.03
2022-10-21T05:54:30.683Z,34.60
2022-10-21T05:56:58.728Z,41.40
2022-10-21T05:59:27.006Z,41.78
2022-10-21T06:01:53.694Z,35.10
2022-10-21T06:04:20.276Z,30.88
2022-10-21T06:06:46.995Z,29.00
2022-10-21T06:09:13.698Z,29.77
2022-10-21T06:11:40.325Z,31.98
2022-10-21T06:14:07.023Z,28.70
2022-10-21T06:16:35.447Z,28.83
2022-10-21T06:19:03.357Z,32.72
2022-10-21T06:21:30.101Z,28.63
2022-10-21T06:23:56.713Z,31.95
2022-10-21T06:26:23.436Z,30.15
2022-10-21T06:28:50.188Z,30.58
2022-10-21T06:31:20.618Z,33.53
2022-10-21T06:33:47.492Z,24.83
2022-10-21T06:36:14.418Z,30.45
2022-10-21T06:38:41.709Z,29.17
2022-10-21T06:41:13.288Z,28.60
2022-10-21T06:43:41.439Z,28.90
2022-10-21T06:46:10.915Z,33.08
2022-10-21T06:48:38.167Z,29.50
2022-10-21T06:51:08.804Z,27.73
2022-10-21T06:53:39.075Z,23.33
2022-10-21T06:56:13.762Z,20.38
2022-10-21T06:58:43.497Z,26.98
2022-10-21T07:01:27.717Z,22.90
2022-10-21T07:04:03.333Z,28.70
2022-10-21T07:06:30.683Z,27.60
2022-10-21T07:08:58.806Z,22.10
2022-10-21T07:11:27.108Z,28.23
2022-10-21T07:13:53.790Z,21.55
2022-10-21T07:16:29.891Z,24.38
2022-10-21T07:18:56.860Z,25.80
2022-10-21T07:21:26.099Z,24.42
2022-10-21T07:23:56.513Z,32.50
2022-10-21T07:26:26.792Z,25.13
2022-10-21T07:28:54.933Z,28.42
2022-10-21T07:31:21.952Z,29.08
2022-10-21T07:33:49.121Z,20.85
2022-10-21T07:36:20.301Z,21.30
2022-10-21T07:38:48.489Z,22.60
2022-10-21T07:41:21.002Z,16.33
2022-10-21T07:43:48.129Z,22.77
2022-10-21T07:46:15.402Z,21.48
2022-10-21T07:48:42.273Z,25.00
2022-10-21T07:51:11.520Z,16.40
2022-10-21T07:53:40.151Z,18.27
2022-10-21T07:56:19.191Z,19.10
2022-10-21T07:58:49.301Z,21.70
2022-10-21T08:01:16.889Z,19.00
2022-10-21T08:03:44.141Z,16.88
2022-10-21T08:06:12.603Z,14.43
2022-10-21T08:08:39.978Z,17.35
2022-10-21T08:11:07.138Z,11.80
2022-10-21T08:13:35.007Z,16.30
2022-10-21T08:16:04.685Z,12.77
2022-10-21T08:18:31.332Z,17.27
2022-10-21T08:20:58.025Z,13.10
2022-10-21T08:23:26.452Z,16.17
2022-10-21T08:25:56.669Z,13.68
2022-10-21T08:28:25.553Z,14.73
2022-10-21T08:30:52.245Z,13.57
2022-10-21T08:33:19.390Z,16.77
2022-10-21T08:35:46.066Z,11.52
2022-10-21T08:38:12.719Z,14.57
2022-10-21T08:40:46.235Z,15.40
2022-10-21T08:43:33.880Z,11.07
2022-10-21T08:46:03.246Z,13.93
2022-10-21T08:48:36.312Z,18.38
2022-10-21T08:51:06.573Z,16.58
2022-10-21T08:53:42.329Z,12.93
2022-10-21T08:56:18.639Z,14.32
2022-10-21T08:58:50.363Z,12.77
2022-10-21T09:01:34.131Z,14.43
2022-10-21T09:04:10.353Z,11.95
2022-10-21T09:07:02.205Z,11.52
2022-10-21T09:09:38.564Z,9.10
2022-10-21T09:12:19.948Z,14.38
2022-10-21T09:15:10.332Z,11.73
2022-10-21T09:18:21.861Z,14.00
2022-10-21T09:21:03.157Z,7.72
2022-10-21T09:23:42.734Z,12.57
2022-10-21T09:26:30.648Z,12.25
2022-10-21T09:28:57.607Z,15.38
2022-10-21T09:31:24.228Z,13.00
2022-10-21T09:33:58.336Z,13.77
2022-10-21T09:36:32.539Z,10.88
2022-10-21T09:39:10.906Z,14.27
2022-10-21T09:41:42.868Z,12.65
2022-10-21T09:44:19.429Z,10.73
2022-10-21T09:46:47.766Z,16.30
2022-10-21T09:50:01.602Z,13.98
2022-10-21T09:52:20.150Z,9.65
2022-10-21T09:54:47.522Z,13.25
2022-10-21T09:57:16.088Z,14.82
2022-10-21T10:00:00.110Z,22.20
2022-10-21T10:02:37.359Z,13.90
2022-10-21T10:05:44.101Z,10.93
2022-10-21T10:08:19.859Z,9.73
2022-10-21T10:10:46.511Z,8.18
2022-10-21T10:13:18.717Z,16.33
2022-10-21T10:15:45.467Z,9.45
2022-10-21T10:18:23.672Z,11.27
2022-10-21T10:21:15.495Z,13.70
2022-10-21T10:23:48.585Z,10.10
2022-10-21T10:26:22.200Z,10.05
2022-10-21T10:28:52.227Z,12.90
2022-10-21T10:31:33.825Z,11.07
2022-10-21T10:34:07.699Z,8.10
2022-10-21T10:36:40.517Z,14.55
2022-10-21T10:39:16.662Z,9.73
2022-10-21T10:41:48.542Z,19.15
2022-10-21T10:44:37.090Z,13.48
2022-10-21T10:47:05.674Z,11.38
2022-10-21T10:49:41.486Z,11.40
2022-10-21T10:52:11.030Z,9.80
2022-10-21T10:54:42.249Z,11.68
2022-10-21T10:57:34.163Z,13.48
2022-10-21T11:03:10.693Z,12.13
2022-10-21T11:05:45.190Z,10.30
2022-10-21T11:08:34.237Z,14.73
2022-10-21T11:11:04.962Z,12.45
2022-10-21T11:13:35.500Z,11.15
2022-10-21T11:16:05.721Z,8.63
2022-10-21T11:18:40.588Z,14.63
2022-10-21T11:21:42.608Z,10.70
2022-10-21T11:26:51.071Z,11.20
2022-10-21T11:29:39.710Z,9.05
2022-10-21T11:32:11.647Z,11.60
2022-10-21T11:34:51.072Z,8.18
2022-10-21T11:37:27.862Z,14.20
2022-10-21T11:40:03.589Z,13.80
2022-10-21T11:42:42.924Z,12.57
2022-10-21T11:45:12.310Z,9.18
2022-10-21T11:47:56.995Z,11.30
2022-10-21T11:50:48.081Z,10.95
2022-10-21T11:53:36.426Z,10.33
2022-10-21T11:56:13.105Z,10.43
2022-10-21T11:58:42.634Z,10.00
2022-10-21T12:01:30.767Z,9.30
2022-10-21T12:04:26.162Z,13.52
2022-10-21T12:07:28.277Z,12.20
2022-10-21T12:12:49.229Z,9.82
2022-10-21T12:17:50.745Z,10.70
2022-10-21T12:20:28.340Z,11.60
2022-10-21T12:23:05.843Z,11.82
2022-10-21T12:25:41.234Z,10.00
2022-10-21T12:28:32.474Z,9.95
2022-10-21T12:31:32.610Z,10.70
2022-10-21T12:33:59.633Z,13.48
2022-10-21T12:36:38.494Z,12.65
2022-10-21T12:39:09.974Z,13.35
2022-10-21T12:41:38.004Z,7.95
2022-10-21T12:44:34.100Z,10.65
2022-10-21T12:47:05.120Z,11.13
2022-10-21T12:49:35.800Z,9.90
2022-10-21T12:52:25.788Z,8.27
2022-10-21T12:54:58.161Z,15.20
2022-10-21T12:57:32.080Z,7.85
2022-10-21T13:00:27.377Z,12.48
2022-10-21T13:03:13.599Z,15.38
2022-10-21T13:05:40.135Z,15.40
2022-10-21T13:08:24.495Z,10.60
2022-10-21T13:11:02.889Z,17.38
2022-10-21T13:13:40.494Z,16.13
2022-10-21T13:16:15.822Z,14.93
2022-10-21T13:18:52.382Z,12.95
2022-10-21T13:21:38.401Z,15.07
2022-10-21T13:24:21.297Z,13.65
2022-10-21T13:26:57.384Z,17.88
2022-10-21T13:29:49.261Z,14.60
2022-10-21T13:34:59.417Z,16.40
2022-10-21T13:37:38.909Z,11.10
2022-10-21T13:40:17.449Z,15.60
2022-10-21T13:42:49.547Z,9.50
2022-10-21T13:45:43.159Z,16.73
2022-10-21T13:48:24.434Z,15.77
2022-10-21T13:50:53.439Z,17.98
2022-10-21T13:53:35.529Z,22.92
2022-10-21T13:56:05.853Z,14.50
2022-10-21T13:58:41.201Z,14.23
2022-10-21T14:01:31.346Z,12.50
2022-10-21T14:04:16.147Z,10.15
2022-10-21T14:06:48.275Z,10.95
2022-10-21T14:09:26.996Z,15.25
2022-10-21T14:12:00.126Z,10.90
2022-10-21T14:14:29.182Z,14.00
2022-10-21T14:17:08.170Z,16.20
2022-10-21T14:19:38.686Z,11.10
2022-10-21T14:24:47.794Z,13.32
2022-10-21T14:27:20.350Z,18.70
2022-10-21T14:29:47.823Z,15.57
2022-10-21T14:32:16.591Z,18.40
2022-10-21T14:35:22.890Z,15.63
2022-10-21T14:37:55.982Z,8.93
2022-10-21T14:40:39.614Z,13.85
2022-10-21T14:43:20.512Z,16.67
2022-10-21T14:45:50.837Z,14.32
2022-10-21T14:48:27.376Z,13.52
2022-10-21T14:50:59.988Z,13.70
2022-10-21T14:53:29.641Z,17.75
2022-10-21T14:55:59.040Z,16.02
2022-10-21T14:58:47.036Z,15.45
2022-10-21T15:01:18.269Z,18.23
2022-10-21T15:03:47.581Z,19.60
2022-10-21T15:06:20.622Z,18.20
2022-10-21T15:08:56.604Z,15.25
2022-10-21T15:11:25.996Z,15.93
2022-10-21T15:14:20.043Z,17.70
2022-10-21T15:16:54.382Z,23.90
2022-10-21T15:19:42.222Z,16.70
2022-10-21T15:22:21.830Z,18.35
2022-10-21T15:24:48.893Z,20.60
2022-10-21T15:27:28.270Z,22.50
2022-10-21T15:29:55.188Z,17.63
2022-10-21T15:32:25.620Z,16.52
2022-10-21T15:34:55.116Z,19.90
2022-10-21T15:37:21.761Z,18.90
2022-10-21T15:39:48.796Z,18.73
2022-10-21T15:42:22.764Z,22.42
2022-10-21T15:44:53.665Z,20.23
2022-10-21T15:47:20.767Z,20.00
2022-10-21T15:49:52.249Z,18.27
2022-10-21T15:52:18.864Z,20.30
2022-10-21T15:54:46.540Z,19.40
2022-10-21T15:57:19.526Z,29.85
2022-10-21T15:59:48.446Z,23.35
2022-10-21T16:02:17.810Z,23.77
2022-10-21T16:04:46.174Z,22.95
2022-10-21T16:07:37.121Z,24.38
2022-10-21T16:10:26.017Z,24.95
2022-10-21T16:12:54.451Z,29.48
2022-10-21T16:15:22.512Z,27.92
2022-10-21T16:17:51.907Z,28.85
2022-10-21T16:20:22.273Z,28.40
2022-10-21T16:22:49.339Z,31.40
2022-10-21T16:25:16.546Z,31.45
2022-10-21T16:27:51.465Z,26.88
2022-10-21T16:30:23.995Z,35.65
2022-10-21T16:32:51.406Z,28.23
2022-10-21T16:35:20.392Z,28.35
2022-10-21T16:37:47.885Z,25.58
2022-10-21T16:40:24.475Z,29.30
2022-10-21T16:42:52.084Z,33.95
2022-10-21T16:45:21.449Z,31.35
2022-10-21T16:47:52.977Z,32.83
2022-10-21T16:50:41.596Z,27.90
2022-10-21T16:53:14.744Z,26.52
2022-10-21T16:55:41.476Z,32.45
2022-10-21T16:58:08.194Z,32.95
2022-10-21T17:00:36.165Z,36.15
2022-10-21T17:03:06.102Z,26.58
2022-10-21T17:08:04.320Z,30.90
2022-10-21T17:10:30.901Z,31.10
2022-10-21T17:12:59.409Z,31.60
2022-10-21T17:15:27.759Z,29.02
2022-10-21T17:17:54.474Z,35.78
2022-10-21T17:20:21.245Z,34.67
2022-10-21T17:22:49.439Z,28.25
2022-10-21T17:25:16.110Z,27.55
2022-10-21T17:27:42.945Z,27.70
2022-10-21T17:30:10.409Z,31.25
2022-10-21T17:32:37.086Z,29.27
2022-10-21T17:35:03.961Z,26.98
2022-10-21T17:37:30.697Z,32.60
2022-10-21T17:39:57.514Z,28.45
2022-10-21T17:42:24.165Z,30.02
2022-10-21T17:44:50.888Z,25.80
2022-10-21T17:47:17.633Z,27.42
2022-10-21T17:49:44.290Z,25.40
2022-10-21T17:52:10.996Z,26.90
2022-10-21T17:54:37.717Z,30.35
2022-10-21T17:57:04.661Z,28.80
2022-10-21T17:59:32.808Z,29.23
2022-10-21T18:02:00.246Z,28.48
2022-10-21T18:04:27.484Z,39.95
2022-10-21T18:06:54.455Z,32.83
2022-10-21T18:09:21.239Z,26.23
2022-10-21T18:11:48.038Z,28.13
2022-10-21T18:14:14.670Z,30.35
2022-10-21T18:16:41.392Z,30.15
2022-10-21T18:19:08.100Z,31.50
2022-10-21T18:21:34.745Z,34.72
2022-10-21T18:24:01.377Z,34.03
2022-10-21T18:26:30.841Z,30.60
2022-10-21T18:29:00.306Z,28.48
2022-10-21T18:31:30.008Z,27.83
2022-10-21T18:33:58.251Z,25.17
2022-10-21T18:36:25.617Z,32.83
2022-10-21T18:38:52.935Z,27.42
2022-10-21T18:41:21.354Z,30.80
2022-10-21T18:43:53.968Z,32.55
2022-10-21T18:46:22.119Z,29.73
2022-10-21T18:48:49.592Z,36.50
2022-10-21T18:51:17.788Z,32.08
2022-10-21T18:53:48.310Z,28.95
2022-10-21T18:56:18.728Z,33.53
2022-10-21T18:58:45.351Z,32.20
2022-10-21T19:01:15.433Z,31.35
2022-10-21T19:03:43.511Z,37.95
2022-10-21T19:06:19.437Z,34.55
2022-10-21T19:08:47.552Z,33.85
2022-10-21T19:11:14.676Z,29.20
2022-10-21T19:13:41.770Z,35.92
2022-10-21T19:16:09.094Z,37.38
2022-10-21T19:18:36.812Z,35.78
2022-10-21T19:21:04.751Z,33.80
2022-10-21T19:23:33.847Z,34.63
2022-10-21T19:26:03.131Z,25.83
2022-10-21T19:28:30.971Z,26.35
2022-10-21T19:30:58.456Z,23.63
2022-10-21T19:33:26.231Z,26.20
2022-10-21T19:35:53.665Z,29.40
2022-10-21T19:38:32.560Z,18.45
2022-10-21T19:41:11.377Z,23.55
2022-10-21T19:43:38.891Z,23.63
2022-10-21T19:46:07.784Z,27.02
2022-10-21T19:48:37.795Z,27.75
2022-10-21T19:51:05.376Z,23.13
2022-10-21T19:53:35.163Z,23.63
2022-10-21T19:56:06.302Z,22.38
2022-10-21T19:58:34.042Z,24.80
2022-10-21T20:01:11.112Z,26.92
2022-10-21T20:03:40.021Z,20.77
2022-10-21T20:06:15.225Z,25.77
2022-10-21T20:08:43.116Z,38.28
2022-10-21T20:11:13.456Z,23.40
2022-10-21T20:13:41.396Z,22.30
2022-10-21T20:16:08.117Z,21.02
2022-10-21T20:18:35.153Z,23.17
2022-10-21T20:21:07.804Z,21.48
2022-10-21T20:23:35.257Z,18.77
2022-10-21T20:26:02.451Z,24.08
2022-10-21T20:28:31.319Z,17.52
2022-10-21T20:31:07.804Z,17.73
2022-10-21T20:33:38.181Z,20.23
2022-10-21T20:36:07.381Z,20.45
2022-10-21T20:38:34.828Z,21.42
2022-10-21T20:41:06.718Z,20.50
2022-10-21T20:46:09.389Z,16.85
2022-10-21T20:48:39.669Z,19.48
2022-10-21T20:51:11.412Z,18.65
2022-10-21T20:53:40.254Z,21.23
2022-10-21T20:56:07.669Z,18.00
2022-10-21T20:58:38.748Z,21.08
2022-10-21T21:01:13.645Z,23.33
2022-10-21T21:03:42.889Z,19.33
2022-10-21T21:06:11.724Z,18.25
2022-10-21T21:08:48.659Z,18.85
2022-10-21T21:11:21.034Z,16.75
2022-10-21T21:13:48.137Z,22.55
2022-10-21T21:16:17.409Z,24.67
2022-10-21T21:18:49.453Z,24.33
2022-10-21T21:21:18.773Z,23.17
2022-10-21T21:23:45.727Z,23.38
2022-10-21T21:26:26.746Z,22.63
2022-10-21T21:28:54.401Z,17.35
2022-10-21T21:31:23.264Z,19.65
2022-10-21T21:33:50.250Z,17.88
2022-10-21T21:36:18.778Z,20.05
2022-10-21T21:38:47.484Z,19.15
2022-10-21T21:41:16.634Z,17.83
2022-10-21T21:43:48.002Z,20.63
2022-10-21T21:46:22.842Z,18.90
2022-10-21T21:48:56.116Z,19.70
2022-10-21T21:51:26.211Z,19.52
2022-10-21T21:54:16.886Z,22.58
2022-10-21T21:56:45.497Z,15.57
2022-10-21T21:59:12.147Z,18.88
2022-10-21T22:01:38.867Z,20.55
2022-10-21T22:04:05.586Z,19.63
2022-10-21T22:06:35.638Z,22.20
2022-10-21T22:09:03.826Z,20.60
2022-10-21T22:11:34.728Z,15.65
2022-10-21T22:14:02.846Z,22.10
2022-10-21T22:16:32.697Z,18.98
2022-10-21T22:19:01.103Z,18.83
2022-10-21T22:21:29.481Z,18.60
2022-10-21T22:23:56.187Z,16.50
2022-10-21T22:26:23.456Z,18.98
2022-10-21T22:28:51.219Z,16.52
2022-10-21T22:31:19.109Z,18.25
2022-10-21T22:33:46.664Z,16.08
2022-10-21T22:36:13.769Z,19.63
2022-10-21T22:38:40.370Z,14.63
2022-10-21T22:41:12.175Z,15.18
2022-10-21T22:43:39.568Z,14.25
2022-10-21T22:46:35.172Z,16.27
2022-10-21T22:48:54.375Z,16.88
2022-10-21T22:51:21.085Z,26.05
2022-10-21T22:53:53.369Z,15.52
2022-10-21T22:56:23.143Z,14.40
2022-10-21T22:58:49.721Z,14.65
2022-10-21T23:01:19.377Z,12.85
2022-10-21T23:03:45.967Z,16.95
2022-10-21T23:06:12.551Z,23.00
2022-10-21T23:08:39.308Z,18.30
2022-10-21T23:11:13.277Z,17.73
2022-10-21T23:13:51.164Z,21.77
2022-10-21T23:16:27.778Z,20.33
2022-10-21T23:18:54.442Z,17.67
2022-10-21T23:21:21.199Z,16.30
2022-10-21T23:23:47.731Z,15.05
2022-10-21T23:26:14.336Z,20.10
2022-10-21T23:28:40.933Z,19.50
2022-10-21T23:31:09.070Z,19.83
2022-10-21T23:33:35.666Z,14.80
2022-10-21T23:36:02.392Z,15.52
2022-10-21T23:38:29.000Z,15.73
2022-10-21T23:40:55.837Z,18.13
2022-10-21T23:43:22.443Z,13.38
2022-10-21T23:45:49.185Z,14.90
2022-10-21T23:48:15.861Z,15.82
2022-10-21T23:50:44.033Z,19.10
2022-10-21T23:53:11.564Z,12.55
2022-10-21T23:55:38.148Z,15.18
2022-10-21T23:58:04.797Z,16.25
