createdAt,value
2017-06-24T00:00:06.333Z,54.32
2017-06-24T00:02:38.730Z,52.58
2017-06-24T00:05:11.436Z,54.76
2017-06-24T00:07:44.404Z,53.62
2017-06-24T00:10:18.474Z,55.28
2017-06-24T00:12:51.251Z,54.44
2017-06-24T00:15:25.565Z,55.42
2017-06-24T00:17:58.621Z,53.75
2017-06-24T00:20:31.274Z,53.59
2017-06-24T00:23:12.894Z,57.00
2017-06-24T00:25:45.835Z,56.49
2017-06-24T00:28:35.426Z,55.10
2017-06-24T00:31:08.690Z,55.12
2017-06-24T00:37:12.138Z,58.15
2017-06-24T00:39:44.447Z,58.48
2017-06-24T00:42:18.113Z,60.17
2017-06-24T00:44:57.504Z,58.62
2017-06-24T00:47:30.902Z,57.04
2017-06-24T00:50:03.416Z,55.64
2017-06-24T00:52:36.464Z,58.82
2017-06-24T00:55:09.576Z,55.23
2017-06-24T00:57:42.860Z,60.01
2017-06-24T01:00:15.240Z,57.55
2017-06-24T01:02:54.654Z,57.61
2017-06-24T01:05:32.790Z,56.46
2017-06-24T01:08:16.763Z,57.63
2017-06-24T01:10:52.289Z,55.44
2017-06-24T01:13:25.973Z,58.04
2017-06-24T01:19:00.987Z,57.08
2017-06-24T01:21:36.354Z,57.32
2017-06-24T01:24:16.094Z,58.40
2017-06-24T01:26:56.002Z,57.01
2017-06-24T01:33:26.359Z,58.71
2017-06-24T01:36:12.700Z,59.12
2017-06-24T01:38:52.000Z,56.88
2017-06-24T01:41:34.680Z,56.87
2017-06-24T01:47:11.901Z,57.45
2017-06-24T01:58:38.878Z,55.77
2017-06-24T02:01:29.627Z,56.73
2017-06-24T02:09:40.136Z,58.76
2017-06-24T02:12:13.762Z,57.69
2017-06-24T02:14:46.992Z,58.04
2017-06-24T02:31:25.034Z,58.53
2017-06-24T02:33:51.381Z,59.11
2017-06-24T02:36:17.776Z,57.10
2017-06-24T02:38:44.140Z,58.10
2017-06-24T02:41:10.468Z,56.93
2017-06-24T02:43:36.786Z,57.62
2017-06-24T02:46:03.158Z,58.88
2017-06-24T02:48:29.516Z,59.07
2017-06-24T02:50:55.904Z,58.30
2017-06-24T02:53:22.243Z,57.66
2017-06-24T02:55:48.691Z,58.91
2017-06-24T02:58:15.013Z,59.95
2017-06-24T03:00:41.337Z,59.36
2017-06-24T03:03:07.654Z,59.10
2017-06-24T03:05:33.972Z,57.60
2017-06-24T03:08:00.339Z,58.61
2017-06-24T03:10:26.666Z,60.94
2017-06-24T03:12:52.996Z,58.05
2017-06-24T03:15:19.343Z,59.29
2017-06-24T03:17:45.684Z,60.44
2017-06-24T03:20:12.014Z,58.63
2017-06-24T03:22:38.319Z,59.76
2017-06-24T03:25:04.729Z,58.77
2017-06-24T03:27:31.026Z,59.12
2017-06-24T03:29:58.245Z,59.38
2017-06-24T03:32:24.567Z,60.58
2017-06-24T03:34:50.862Z,59.83
2017-06-24T03:37:17.220Z,60.50
2017-06-24T03:39:43.888Z,59.53
2017-06-24T03:42:10.258Z,59.15
2017-06-24T03:44:36.630Z,59.04
2017-06-24T03:47:02.972Z,61.00
2017-06-24T03:49:29.265Z,60.64
2017-06-24T03:51:55.655Z,58.64
2017-06-24T03:54:21.989Z,59.49
2017-06-24T03:56:48.308Z,60.04
2017-06-24T03:59:14.672Z,60.31
2017-06-24T04:01:41.096Z,58.93
2017-06-24T04:04:07.418Z,59.03
2017-06-24T04:06:33.717Z,59.02
2017-06-24T04:09:00.063Z,59.09
2017-06-24T04:11:26.419Z,59.31
2017-06-24T04:13:52.750Z,59.49
2017-06-24T04:16:19.065Z,58.61
2017-06-24T04:18:45.395Z,60.03
2017-06-24T04:21:11.715Z,62.39
2017-06-24T04:23:38.061Z,61.72
2017-06-24T04:26:04.398Z,60.23
2017-06-24T04:28:30.710Z,63.53
2017-06-24T04:30:57.057Z,59.47
2017-06-24T04:33:23.447Z,60.15
2017-06-24T04:35:49.897Z,62.15
2017-06-24T04:38:16.254Z,58.94
2017-06-24T04:40:42.618Z,60.25
2017-06-24T04:43:08.983Z,60.42
2017-06-24T04:45:35.310Z,61.24
2017-06-24T04:48:01.611Z,60.17
2017-06-24T04:50:27.973Z,61.37
2017-06-24T04:52:54.351Z,60.06
2017-06-24T04:55:20.678Z,60.78
2017-06-24T04:57:47.013Z,61.10
2017-06-24T05:00:13.360Z,60.95
2017-06-24T05:02:39.689Z,60.21
2017-06-24T05:05:06.048Z,60.50
2017-06-24T05:07:32.424Z,60.22
2017-06-24T05:09:58.724Z,60.19
2017-06-24T05:12:25.167Z,61.91
2017-06-24T05:14:51.509Z,62.97
2017-06-24T05:17:17.841Z,61.30
2017-06-24T05:19:44.166Z,60.80
2017-06-24T05:22:10.487Z,60.57
2017-06-24T05:24:36.834Z,61.96
2017-06-24T05:27:03.160Z,63.42
2017-06-24T05:29:29.484Z,60.39
2017-06-24T05:31:55.825Z,60.05
2017-06-24T05:34:22.181Z,60.48
2017-06-24T05:36:48.588Z,60.28
2017-06-24T05:39:16.848Z,61.18
2017-06-24T05:41:43.168Z,60.96
2017-06-24T05:44:09.540Z,60.54
2017-06-24T05:46:35.881Z,61.10
2017-06-24T05:49:02.210Z,62.76
2017-06-24T05:51:28.538Z,60.26
2017-06-24T05:53:54.871Z,59.83
2017-06-24T05:56:22.911Z,62.48
2017-06-24T05:58:50.743Z,59.18
2017-06-24T06:01:17.226Z,59.69
2017-06-24T06:03:43.577Z,61.88
2017-06-24T06:06:09.905Z,60.93
2017-06-24T06:08:36.319Z,60.80
2017-06-24T06:11:02.622Z,61.61
2017-06-24T06:13:28.953Z,60.97
2017-06-24T06:15:55.302Z,60.83
2017-06-24T06:18:21.627Z,60.54
2017-06-24T06:20:47.965Z,59.76
2017-06-24T06:23:14.305Z,59.50
2017-06-24T06:25:40.655Z,59.69
2017-06-24T06:28:07.024Z,59.69
2017-06-24T06:30:33.354Z,59.85
2017-06-24T06:32:59.690Z,59.70
2017-06-24T06:35:26.018Z,59.22
2017-06-24T06:37:52.371Z,60.42
2017-06-24T06:40:18.701Z,59.58
2017-06-24T06:42:45.036Z,59.66
2017-06-24T06:45:11.375Z,60.00
2017-06-24T06:47:37.698Z,59.88
2017-06-24T06:50:11.813Z,61.34
2017-06-24T06:52:45.178Z,60.38
2017-06-24T06:55:18.811Z,60.18
2017-06-24T07:00:37.631Z,60.17
2017-06-24T07:03:10.436Z,59.51
2017-06-24T07:05:40.893Z,59.67
2017-06-24T07:08:27.434Z,59.47
2017-06-24T07:10:57.614Z,60.13
2017-06-24T07:13:30.746Z,58.63
2017-06-24T07:16:03.487Z,59.27
2017-06-24T10:54:11.537Z,52.96
2017-06-24T10:59:57.221Z,52.12
2017-06-24T11:02:34.117Z,53.25
2017-06-24T11:05:13.456Z,51.57
2017-06-24T11:10:40.264Z,51.87
2017-06-24T11:16:20.641Z,52.04
2017-06-24T11:19:08.187Z,53.29
2017-06-24T11:21:51.227Z,53.74
2017-06-24T11:30:20.512Z,54.27
2017-06-24T11:35:59.890Z,55.22
2017-06-24T11:38:39.998Z,54.29
2017-06-24T11:44:21.003Z,56.65
2017-06-24T11:46:58.584Z,55.85
2017-06-24T11:49:45.193Z,58.69
2017-06-24T11:52:26.142Z,57.89
2017-06-24T11:55:16.054Z,57.31
2017-06-24T11:57:57.464Z,55.29
2017-06-24T12:03:30.029Z,56.37
2017-06-24T12:08:59.265Z,58.03
2017-06-24T12:11:33.073Z,57.66
2017-06-24T12:17:01.528Z,57.47
2017-06-24T12:19:40.276Z,56.97
2017-06-24T12:28:11.346Z,56.21
2017-06-24T12:39:41.996Z,56.82
2017-06-24T12:42:25.957Z,56.84
2017-06-24T12:45:12.911Z,55.85
2017-06-24T12:50:40.562Z,56.11
2017-06-24T12:53:15.606Z,58.58
2017-06-24T12:56:05.839Z,56.31
2017-06-24T12:58:56.027Z,56.47
2017-06-24T13:01:31.090Z,57.11
2017-06-24T13:18:21.080Z,58.81
2017-06-24T13:20:47.420Z,58.07
2017-06-24T13:23:13.807Z,60.58
2017-06-24T13:25:40.188Z,58.73
2017-06-24T13:28:06.532Z,58.69
2017-06-24T13:30:32.891Z,59.19
2017-06-24T13:32:59.252Z,59.31
2017-06-24T13:35:25.740Z,58.91
2017-06-24T13:37:52.091Z,58.54
2017-06-24T13:40:18.500Z,59.18
2017-06-24T13:42:44.859Z,58.84
2017-06-24T13:45:11.246Z,58.78
2017-06-24T13:47:37.599Z,61.58
2017-06-24T13:50:03.958Z,62.19
2017-06-24T13:52:30.323Z,59.25
2017-06-24T13:54:56.752Z,60.03
2017-06-24T13:57:23.107Z,60.62
2017-06-24T13:59:49.492Z,60.45
2017-06-24T14:02:15.858Z,59.02
2017-06-24T14:04:42.210Z,59.51
2017-06-24T14:07:08.553Z,58.98
2017-06-24T14:09:34.910Z,60.89
2017-06-24T14:12:01.283Z,59.49
2017-06-24T14:14:27.636Z,61.52
2017-06-24T14:16:54.033Z,59.61
2017-06-24T14:19:20.364Z,59.75
2017-06-24T14:21:46.821Z,60.03
2017-06-24T14:24:13.189Z,61.60
2017-06-24T14:26:39.540Z,61.60
2017-06-24T14:29:05.902Z,62.50
2017-06-24T14:31:32.281Z,59.97
2017-06-24T14:33:58.736Z,61.55
2017-06-24T14:36:25.128Z,60.40
2017-06-24T14:38:51.543Z,60.92
2017-06-24T14:41:18.472Z,60.53
2017-06-24T14:43:44.939Z,61.56
2017-06-24T14:46:11.736Z,60.69
2017-06-24T14:48:38.109Z,63.22
2017-06-24T14:51:04.795Z,62.33
2017-06-24T14:53:31.140Z,62.60
2017-06-24T14:55:57.529Z,63.21
2017-06-24T14:58:24.668Z,61.62
2017-06-24T15:00:51.045Z,61.54
2017-06-24T15:03:17.399Z,62.98
2017-06-24T15:05:43.854Z,63.14
2017-06-24T15:08:10.531Z,62.26
2017-06-24T15:10:36.890Z,62.51
2017-06-24T15:13:03.283Z,61.77
2017-06-24T15:15:29.693Z,63.55
2017-06-24T15:17:56.057Z,62.28
2017-06-24T15:20:22.427Z,61.87
2017-06-24T15:22:48.820Z,62.32
2017-06-24T15:25:15.164Z,65.94
2017-06-24T15:27:41.537Z,67.00
2017-06-24T15:30:07.897Z,63.42
2017-06-24T15:32:34.307Z,62.55
2017-06-24T15:35:00.682Z,63.00
2017-06-24T15:37:27.116Z,63.73
2017-06-24T15:39:53.496Z,62.58
2017-06-24T15:42:20.042Z,62.43
2017-06-24T15:44:46.417Z,63.65
2017-06-24T15:47:12.781Z,64.56
2017-06-24T15:49:39.195Z,64.93
2017-06-24T15:52:05.668Z,62.43
2017-06-24T15:54:32.056Z,64.50
2017-06-24T15:56:59.044Z,64.59
2017-06-24T15:59:25.738Z,62.26
2017-06-24T16:01:52.101Z,62.00
2017-06-24T16:04:18.462Z,64.95
2017-06-24T16:06:44.874Z,63.01
2017-06-24T16:09:11.235Z,62.17
2017-06-24T16:11:37.610Z,64.39
2017-06-24T16:14:03.973Z,66.22
2017-06-24T16:16:30.332Z,63.42
2017-06-24T16:18:56.701Z,61.58
2017-06-24T16:21:23.053Z,66.21
2017-06-24T16:23:49.602Z,64.20
2017-06-24T16:26:16.507Z,64.17
2017-06-24T16:28:42.894Z,65.07
2017-06-24T16:31:09.297Z,62.88
2017-06-24T16:33:35.740Z,63.42
2017-06-24T16:36:02.088Z,61.67
2017-06-24T16:38:28.444Z,61.72
2017-06-24T16:40:54.859Z,61.74
2017-06-24T16:43:21.252Z,61.38
2017-06-24T16:46:00.272Z,61.92
2017-06-24T16:48:32.855Z,62.18
2017-06-24T16:51:05.250Z,61.75
2017-06-24T16:53:32.125Z,61.25
2017-06-24T16:55:58.501Z,63.39
2017-06-24T16:58:24.890Z,61.48
2017-06-24T17:00:51.273Z,61.62
2017-06-24T17:06:09.788Z,61.30
2017-06-24T17:08:36.845Z,62.16
2017-06-24T17:11:03.153Z,64.23
2017-06-24T17:13:29.866Z,61.56
2017-06-24T17:15:56.265Z,62.11
2017-06-24T17:18:22.648Z,61.59
2017-06-24T17:20:49.845Z,64.24
2017-06-24T17:23:16.245Z,61.57
2017-06-24T17:25:42.565Z,61.96
2017-06-24T17:28:09.111Z,61.46
2017-06-24T17:30:35.443Z,63.00
2017-06-24T17:33:17.163Z,61.99
2017-06-24T17:35:43.476Z,62.93
2017-06-24T17:38:09.867Z,61.17
2017-06-24T17:40:36.193Z,61.87
2017-06-24T17:43:02.528Z,61.33
2017-06-24T17:45:28.844Z,62.20
2017-06-24T17:47:55.264Z,62.24
2017-06-24T17:50:21.621Z,62.93
2017-06-24T17:52:48.139Z,61.57
2017-06-24T17:55:14.437Z,61.03
2017-06-24T17:57:40.880Z,62.35
2017-06-24T18:00:07.239Z,60.89
2017-06-24T18:02:33.574Z,63.07
2017-06-24T18:04:59.914Z,61.71
2017-06-24T18:07:26.252Z,62.14
2017-06-24T18:09:52.598Z,62.69
2017-06-24T18:12:18.998Z,62.30
2017-06-24T18:14:46.087Z,61.23
2017-06-24T18:17:12.394Z,62.04
2017-06-24T18:19:38.751Z,62.68
2017-06-24T18:22:05.068Z,62.09
2017-06-24T18:24:31.380Z,62.58
2017-06-24T18:26:57.718Z,63.64
2017-06-24T18:29:24.065Z,63.19
2017-06-24T18:31:50.412Z,63.33
2017-06-24T18:34:16.796Z,63.88
2017-06-24T18:36:43.114Z,65.11
2017-06-24T18:39:09.442Z,66.61
2017-06-24T18:41:35.788Z,70.90
2017-06-24T18:44:02.152Z,73.89
2017-06-24T18:46:28.461Z,74.82
2017-06-24T18:48:54.792Z,69.66
2017-06-24T18:51:21.132Z,71.48
2017-06-24T18:53:47.510Z,71.97
2017-06-24T18:56:13.841Z,76.45
2017-06-24T18:58:40.157Z,73.21
2017-06-24T19:01:06.516Z,76.46
2017-06-24T19:03:32.855Z,75.02
2017-06-24T19:05:59.194Z,70.88
2017-06-24T19:08:25.530Z,71.41
2017-06-24T19:10:51.884Z,70.63
2017-06-24T19:13:18.250Z,69.49
2017-06-24T19:15:44.596Z,76.58
2017-06-24T19:18:10.950Z,77.17
2017-06-24T19:20:37.302Z,75.81
2017-06-24T19:23:03.637Z,70.85
2017-06-24T19:25:29.981Z,73.95
2017-06-24T19:27:56.338Z,72.53
2017-06-24T19:30:28.958Z,74.06
2017-06-24T19:33:01.700Z,78.95
2017-06-24T19:35:28.045Z,76.92
2017-06-24T19:38:01.148Z,78.47
2017-06-24T19:40:27.491Z,73.84
2017-06-24T19:42:53.815Z,76.16
2017-06-24T19:45:20.188Z,80.49
2017-06-24T19:47:53.402Z,77.45
2017-06-24T19:50:19.765Z,73.06
2017-06-24T19:52:46.124Z,71.27
2017-06-24T19:55:12.477Z,70.96
2017-06-24T19:57:44.366Z,71.46
2017-06-24T20:00:10.716Z,71.61
2017-06-24T20:02:37.047Z,71.04
2017-06-24T20:05:03.374Z,71.90
2017-06-24T20:07:29.713Z,71.49
2017-06-24T20:09:56.059Z,72.50
2017-06-24T20:12:22.392Z,71.88
2017-06-24T20:15:12.234Z,75.83
2017-06-24T20:17:38.580Z,72.75
2017-06-24T20:20:24.588Z,73.35
2017-06-24T20:22:50.985Z,75.70
2017-06-24T20:25:17.346Z,77.00
2017-06-24T20:27:43.664Z,76.40
2017-06-24T20:30:17.848Z,79.60
2017-06-24T20:32:50.915Z,74.21
2017-06-24T20:35:23.736Z,79.60
2017-06-24T20:37:56.530Z,77.02
2017-06-24T20:40:30.506Z,74.35
2017-06-24T20:43:03.460Z,73.73
2017-06-24T20:45:37.920Z,73.34
2017-06-24T20:48:12.017Z,73.52
2017-06-24T20:50:44.822Z,72.36
2017-06-24T20:56:04.486Z,73.09
2017-06-24T20:58:38.436Z,72.92
2017-06-24T21:01:11.346Z,72.77
2017-06-24T21:03:38.229Z,76.40
2017-06-24T21:06:12.033Z,77.67
2017-06-24T21:08:45.451Z,76.90
2017-06-24T21:11:18.738Z,79.12
2017-06-24T21:13:51.782Z,75.35
2017-06-24T21:16:25.414Z,76.59
2017-06-24T21:18:51.790Z,79.68
2017-06-24T21:21:18.115Z,74.82
2017-06-24T21:23:52.122Z,77.55
2017-06-24T21:26:18.438Z,75.50
2017-06-24T21:28:44.824Z,78.05
2017-06-24T21:31:11.135Z,77.92
2017-06-24T21:33:37.861Z,77.17
2017-06-24T21:36:11.524Z,75.67
2017-06-24T21:38:42.959Z,74.56
2017-06-24T21:41:09.305Z,73.68
2017-06-24T21:43:35.651Z,75.17
2017-06-24T21:46:02.317Z,79.08
2017-06-24T21:48:28.677Z,75.82
2017-06-24T21:50:55.037Z,73.92
2017-06-24T21:53:21.473Z,74.18
2017-06-24T21:55:47.810Z,74.66
2017-06-24T21:58:14.172Z,74.08
2017-06-24T22:00:40.530Z,74.36
2017-06-24T22:03:06.879Z,76.03
2017-06-24T22:05:33.268Z,75.17
2017-06-24T22:07:59.621Z,74.13
2017-06-24T22:10:25.985Z,76.61
2017-06-24T22:12:52.715Z,75.35
2017-06-24T22:15:19.043Z,74.64
2017-06-24T22:17:45.474Z,74.63
2017-06-24T22:20:11.821Z,76.40
2017-06-24T22:22:38.188Z,74.24
2017-06-24T22:25:04.527Z,75.96
2017-06-24T22:27:30.921Z,76.23
2017-06-24T22:29:57.357Z,75.76
2017-06-24T22:32:23.734Z,74.42
2017-06-24T22:34:50.118Z,74.11
2017-06-24T22:37:20.466Z,74.69
2017-06-24T22:39:46.810Z,73.87
2017-06-24T22:42:13.185Z,73.69
2017-06-24T22:47:39.321Z,81.49
2017-06-24T22:50:13.002Z,82.13
2017-06-24T22:52:46.026Z,80.00
2017-06-24T22:55:18.806Z,81.87
2017-06-24T22:57:52.355Z,75.81
2017-06-24T23:00:26.091Z,78.37
2017-06-24T23:02:59.293Z,80.95
2017-06-24T23:05:32.570Z,83.44
2017-06-24T23:08:04.899Z,78.54
2017-06-24T23:10:37.673Z,81.98
2017-06-24T23:13:07.682Z,82.52
2017-06-24T23:15:40.011Z,79.60
2017-06-24T23:18:13.725Z,76.14
2017-06-24T23:20:46.657Z,74.47
2017-06-24T23:23:19.212Z,75.36
2017-06-24T23:28:54.646Z,75.73
2017-06-24T23:31:27.773Z,74.81
2017-06-24T23:34:02.350Z,77.07
2017-06-24T23:36:35.717Z,75.54
2017-06-24T23:39:23.258Z,74.96
2017-06-24T23:41:56.464Z,75.52
2017-06-24T23:44:29.861Z,75.42
2017-06-24T23:47:02.852Z,79.10
2017-06-24T23:49:37.076Z,82.77
2017-06-24T23:55:12.235Z,77.50
2017-06-24T23:57:45.193Z,79.55
