createdAt,value
2018-11-06T00:00:33.864Z,990.35
2018-11-06T00:01:33.856Z,990.34
2018-11-06T00:02:33.843Z,990.39
2018-11-06T00:03:33.822Z,990.34
2018-11-06T00:04:33.804Z,990.35
2018-11-06T00:05:33.810Z,990.36
2018-11-06T00:06:33.781Z,990.35
2018-11-06T00:07:33.784Z,990.35
2018-11-06T00:08:33.769Z,990.30
2018-11-06T00:09:33.739Z,990.31
2018-11-06T00:10:33.751Z,990.26
2018-11-06T00:11:33.719Z,990.26
2018-11-06T00:12:33.707Z,990.24
2018-11-06T00:13:33.697Z,990.23
2018-11-06T00:14:33.720Z,990.23
2018-11-06T00:15:33.678Z,990.29
2018-11-06T00:16:33.662Z,990.24
2018-11-06T00:17:33.673Z,990.26
2018-11-06T00:18:33.638Z,990.26
2018-11-06T00:19:33.636Z,990.25
2018-11-06T00:20:33.659Z,990.27
2018-11-06T00:21:33.609Z,990.29
2018-11-06T00:22:33.621Z,990.27
2018-11-06T00:23:33.587Z,990.29
2018-11-06T00:24:33.577Z,990.30
2018-11-06T00:25:33.587Z,990.29
2018-11-06T00:26:33.559Z,990.26
2018-11-06T00:27:33.579Z,990.28
2018-11-06T00:28:33.529Z,990.27
2018-11-06T00:29:33.526Z,990.30
2018-11-06T00:30:33.513Z,990.32
2018-11-06T00:31:33.496Z,990.31
2018-11-06T00:32:33.516Z,990.31
2018-11-06T00:33:33.497Z,990.31
2018-11-06T00:34:33.461Z,990.29
2018-11-06T00:35:33.465Z,990.28
2018-11-06T00:36:33.462Z,990.27
2018-11-06T00:37:33.430Z,990.33
2018-11-06T00:38:33.440Z,990.29
2018-11-06T00:39:33.425Z,990.29
2018-11-06T00:40:33.400Z,990.28
2018-11-06T00:41:33.383Z,990.24
2018-11-06T00:42:33.373Z,990.24
2018-11-06T00:43:33.378Z,990.21
2018-11-06T00:44:33.399Z,990.22
2018-11-06T00:45:33.335Z,990.23
2018-11-06T00:46:33.323Z,990.20
2018-11-06T00:47:33.318Z,990.22
2018-11-06T00:48:33.327Z,990.27
2018-11-06T00:49:33.313Z,990.32
2018-11-06T00:50:33.280Z,990.32
2018-11-06T00:51:33.291Z,990.35
2018-11-06T00:52:33.258Z,990.37
2018-11-06T00:53:33.255Z,990.41
2018-11-06T00:54:33.270Z,990.40
2018-11-06T00:55:33.222Z,990.40
2018-11-06T00:56:33.237Z,990.38
2018-11-06T00:57:33.208Z,990.39
2018-11-06T00:58:33.200Z,990.37
2018-11-06T00:59:33.197Z,990.36
2018-11-06T01:00:33.203Z,990.38
2018-11-06T01:01:33.191Z,990.37
2018-11-06T01:02:33.145Z,990.41
2018-11-06T01:03:33.133Z,990.46
2018-11-06T01:04:33.127Z,990.48
2018-11-06T01:05:33.115Z,990.47
2018-11-06T01:06:33.150Z,990.47
2018-11-06T01:07:33.091Z,990.45
2018-11-06T01:08:33.083Z,990.45
2018-11-06T01:09:33.065Z,990.44
2018-11-06T01:10:33.058Z,990.50
2018-11-06T01:11:33.068Z,990.47
2018-11-06T01:12:33.059Z,990.46
2018-11-06T01:13:33.042Z,990.43
2018-11-06T01:14:33.009Z,990.40
2018-11-06T01:15:32.998Z,990.39
2018-11-06T01:16:32.987Z,990.32
2018-11-06T01:17:33.001Z,990.35
2018-11-06T01:18:32.999Z,990.33
2018-11-06T01:19:32.953Z,990.29
2018-11-06T01:20:32.941Z,990.27
2018-11-06T01:21:32.958Z,990.27
2018-11-06T01:22:32.953Z,990.23
2018-11-06T01:23:32.922Z,990.24
2018-11-06T01:24:32.907Z,990.23
2018-11-06T01:25:32.885Z,990.28
2018-11-06T01:26:32.905Z,990.29
2018-11-06T01:27:32.890Z,990.30
2018-11-06T01:28:32.858Z,990.33
2018-11-06T01:29:32.858Z,990.30
2018-11-06T01:30:32.829Z,990.30
2018-11-06T01:31:32.841Z,990.31
2018-11-06T01:32:32.815Z,990.33
2018-11-06T01:33:32.800Z,990.40
2018-11-06T01:34:32.788Z,990.42
2018-11-06T01:35:32.795Z,990.44
2018-11-06T01:36:32.793Z,990.45
2018-11-06T01:37:32.761Z,990.51
2018-11-06T01:38:32.744Z,990.49
2018-11-06T01:39:32.757Z,990.43
2018-11-06T01:40:32.729Z,990.46
2018-11-06T01:41:32.711Z,990.53
2018-11-06T01:42:32.708Z,990.46
2018-11-06T01:43:32.709Z,990.45
2018-11-06T01:44:32.675Z,990.49
2018-11-06T01:45:32.671Z,990.51
2018-11-06T01:46:32.667Z,990.47
2018-11-06T01:47:32.639Z,990.48
2018-11-06T01:48:32.654Z,990.46
2018-11-06T01:49:32.634Z,990.47
2018-11-06T01:50:32.631Z,990.47
2018-11-06T01:51:32.695Z,990.46
2018-11-06T01:52:32.597Z,990.48
2018-11-06T01:53:32.575Z,990.47
2018-11-06T01:54:32.601Z,990.53
2018-11-06T01:55:32.574Z,990.52
2018-11-06T01:56:32.538Z,990.53
2018-11-06T01:57:32.529Z,990.51
2018-11-06T01:58:32.519Z,990.49
2018-11-06T01:59:32.542Z,990.50
2018-11-06T02:00:32.493Z,990.51
2018-11-06T02:01:32.496Z,990.50
2018-11-06T02:02:32.478Z,990.43
2018-11-06T02:03:32.492Z,990.48
2018-11-06T02:04:32.447Z,990.44
2018-11-06T02:05:32.465Z,990.42
2018-11-06T02:06:32.451Z,990.35
2018-11-06T02:07:32.416Z,990.37
2018-11-06T02:08:32.405Z,990.44
2018-11-06T02:09:32.411Z,990.37
2018-11-06T02:10:32.428Z,990.40
2018-11-06T02:11:32.370Z,990.41
2018-11-06T02:12:32.358Z,990.42
2018-11-06T02:13:32.374Z,990.42
2018-11-06T02:14:32.342Z,990.40
2018-11-06T02:15:32.337Z,990.39
2018-11-06T02:16:32.315Z,990.41
2018-11-06T02:17:32.328Z,990.40
2018-11-06T02:18:32.291Z,990.41
2018-11-06T02:19:32.279Z,990.36
2018-11-06T02:20:40.323Z,990.37
2018-11-06T02:21:32.286Z,990.36
2018-11-06T02:22:32.246Z,990.36
2018-11-06T02:23:40.290Z,990.36
2018-11-06T02:24:40.301Z,990.35
2018-11-06T02:25:32.211Z,990.36
2018-11-06T02:26:32.231Z,990.31
2018-11-06T02:27:32.227Z,990.30
2018-11-06T02:28:32.180Z,990.26
2018-11-06T02:29:32.201Z,990.20
2018-11-06T02:30:32.169Z,990.16
2018-11-06T02:31:32.148Z,990.16
2018-11-06T02:32:32.267Z,990.15
2018-11-06T02:33:32.122Z,990.17
2018-11-06T02:34:32.111Z,990.19
2018-11-06T02:35:32.102Z,990.22
2018-11-06T02:36:32.096Z,990.23
2018-11-06T02:37:32.109Z,990.20
2018-11-06T02:38:32.096Z,990.20
2018-11-06T02:39:32.062Z,990.21
2018-11-06T02:40:32.045Z,990.17
2018-11-06T02:41:32.062Z,990.22
2018-11-06T02:42:32.023Z,990.21
2018-11-06T02:43:32.046Z,990.23
2018-11-06T02:44:32.004Z,990.23
2018-11-06T02:45:31.998Z,990.25
2018-11-06T02:46:31.978Z,990.16
2018-11-06T02:47:31.967Z,990.18
2018-11-06T02:48:31.995Z,990.18
2018-11-06T02:49:31.961Z,990.18
2018-11-06T02:50:31.967Z,990.19
2018-11-06T02:51:31.922Z,990.18
2018-11-06T02:52:31.975Z,990.23
2018-11-06T02:53:31.900Z,990.18
2018-11-06T02:54:31.892Z,990.19
2018-11-06T02:55:31.898Z,990.19
2018-11-06T02:56:31.868Z,990.19
2018-11-06T02:57:31.884Z,990.18
2018-11-06T02:58:31.879Z,990.24
2018-11-06T02:59:31.836Z,990.27
2018-11-06T03:00:31.858Z,990.32
2018-11-06T03:01:31.810Z,990.36
2018-11-06T03:02:31.798Z,990.37
2018-11-06T03:03:31.786Z,990.35
2018-11-06T03:04:31.786Z,990.41
2018-11-06T03:05:31.795Z,990.38
2018-11-06T03:06:31.775Z,990.39
2018-11-06T03:07:31.844Z,990.38
2018-11-06T03:08:31.734Z,990.38
2018-11-06T03:09:31.723Z,990.39
2018-11-06T03:10:31.765Z,990.36
2018-11-06T03:11:31.720Z,990.41
2018-11-06T03:12:31.696Z,990.42
2018-11-06T03:13:31.722Z,990.40
2018-11-06T03:14:31.690Z,990.47
2018-11-06T03:15:31.656Z,990.47
2018-11-06T03:16:31.641Z,990.51
2018-11-06T03:17:31.633Z,990.45
2018-11-06T03:18:31.648Z,990.51
2018-11-06T03:19:31.608Z,990.54
2018-11-06T03:20:31.600Z,990.54
2018-11-06T03:21:31.624Z,990.57
2018-11-06T03:22:31.601Z,990.55
2018-11-06T03:23:31.567Z,990.56
2018-11-06T03:24:31.584Z,990.56
2018-11-06T03:25:31.539Z,990.53
2018-11-06T03:26:31.530Z,990.56
2018-11-06T03:27:31.542Z,990.54
2018-11-06T03:28:31.506Z,990.58
2018-11-06T03:29:31.547Z,990.57
2018-11-06T03:30:31.511Z,990.60
2018-11-06T03:31:31.475Z,990.53
2018-11-06T03:32:31.500Z,990.53
2018-11-06T03:33:31.451Z,990.52
2018-11-06T03:34:31.446Z,990.51
2018-11-06T03:35:31.455Z,990.56
2018-11-06T03:36:31.419Z,990.59
2018-11-06T03:37:31.467Z,990.62
2018-11-06T03:38:31.403Z,990.62
2018-11-06T03:39:31.388Z,990.61
2018-11-06T03:40:31.377Z,990.62
2018-11-06T03:41:31.379Z,990.66
2018-11-06T03:42:31.378Z,990.71
2018-11-06T03:43:31.417Z,990.71
2018-11-06T03:44:31.328Z,990.74
2018-11-06T03:45:31.316Z,990.75
2018-11-06T03:46:31.323Z,990.77
2018-11-06T03:47:31.321Z,990.78
2018-11-06T03:48:31.282Z,990.77
2018-11-06T03:49:31.300Z,990.80
2018-11-06T03:50:31.290Z,990.74
2018-11-06T03:51:31.249Z,990.73
2018-11-06T03:52:31.247Z,990.72
2018-11-06T03:53:31.258Z,990.74
2018-11-06T03:54:31.231Z,990.73
2018-11-06T03:55:31.207Z,990.76
2018-11-06T03:56:31.192Z,990.75
2018-11-06T03:57:31.212Z,990.77
2018-11-06T03:58:31.176Z,990.80
2018-11-06T03:59:31.161Z,990.78
2018-11-06T04:00:31.210Z,990.85
2018-11-06T04:01:31.136Z,990.82
2018-11-06T04:02:31.124Z,990.83
2018-11-06T04:03:31.118Z,990.83
2018-11-06T04:04:31.124Z,990.87
2018-11-06T04:05:31.124Z,990.81
2018-11-06T04:06:31.084Z,990.86
2018-11-06T04:07:31.075Z,990.84
2018-11-06T04:08:31.063Z,990.85
2018-11-06T04:09:31.056Z,990.89
2018-11-06T04:10:31.066Z,990.84
2018-11-06T04:11:31.029Z,990.87
2018-11-06T04:12:31.014Z,990.87
2018-11-06T04:13:31.005Z,990.83
2018-11-06T04:14:30.993Z,990.83
2018-11-06T04:15:31.013Z,990.84
2018-11-06T04:16:31.000Z,990.80
2018-11-06T04:17:30.957Z,990.77
2018-11-06T04:18:30.951Z,990.77
2018-11-06T04:19:31.011Z,990.76
2018-11-06T04:20:30.922Z,990.76
2018-11-06T04:21:30.950Z,990.76
2018-11-06T04:22:30.900Z,990.75
2018-11-06T04:23:30.943Z,990.80
2018-11-06T04:24:30.886Z,990.83
2018-11-06T04:25:30.893Z,990.80
2018-11-06T04:26:30.867Z,990.83
2018-11-06T04:27:30.892Z,990.83
2018-11-06T04:28:30.835Z,990.83
2018-11-06T04:29:30.822Z,990.81
2018-11-06T04:30:30.810Z,990.88
2018-11-06T04:31:30.823Z,990.94
2018-11-06T04:32:30.839Z,990.89
2018-11-06T04:33:30.799Z,990.89
2018-11-06T04:34:30.764Z,990.89
2018-11-06T04:35:30.754Z,990.90
2018-11-06T04:36:30.769Z,990.90
2018-11-06T04:37:30.734Z,990.93
2018-11-06T04:38:30.724Z,990.88
2018-11-06T04:39:30.708Z,990.90
2018-11-06T04:40:30.766Z,990.93
2018-11-06T04:41:30.688Z,991.02
2018-11-06T04:42:30.681Z,991.04
2018-11-06T04:43:30.666Z,991.06
2018-11-06T04:44:30.662Z,991.05
2018-11-06T04:45:30.678Z,991.06
2018-11-06T04:46:30.637Z,991.05
2018-11-06T04:47:30.646Z,991.06
2018-11-06T04:48:30.619Z,991.09
2018-11-06T04:49:30.602Z,991.11
2018-11-06T04:50:30.624Z,991.11
2018-11-06T04:51:30.607Z,991.09
2018-11-06T04:52:30.566Z,991.08
2018-11-06T04:53:30.579Z,991.07
2018-11-06T04:54:30.544Z,991.03
2018-11-06T04:55:30.532Z,991.03
2018-11-06T04:56:30.550Z,991.02
2018-11-06T04:57:30.531Z,990.99
2018-11-06T04:58:30.498Z,990.97
2018-11-06T04:59:30.509Z,990.96
2018-11-06T05:00:30.475Z,990.94
2018-11-06T05:01:30.486Z,990.92
2018-11-06T05:02:30.478Z,990.96
2018-11-06T05:03:30.487Z,990.90
2018-11-06T05:04:30.428Z,990.93
2018-11-06T05:05:30.417Z,990.89
2018-11-06T05:06:30.468Z,990.87
2018-11-06T05:07:30.401Z,990.79
2018-11-06T05:08:30.389Z,990.81
2018-11-06T05:09:30.373Z,990.78
2018-11-06T05:10:30.367Z,990.78
2018-11-06T05:11:30.373Z,990.78
2018-11-06T05:12:30.360Z,990.80
2018-11-06T05:13:30.328Z,990.79
2018-11-06T05:14:30.358Z,990.83
2018-11-06T05:15:30.309Z,990.81
2018-11-06T05:16:30.293Z,990.79
2018-11-06T05:17:30.283Z,990.80
2018-11-06T05:18:30.291Z,990.80
2018-11-06T05:19:30.290Z,990.80
2018-11-06T05:20:30.251Z,990.87
2018-11-06T05:21:30.253Z,990.85
2018-11-06T05:22:30.225Z,990.90
2018-11-06T05:23:30.240Z,990.87
2018-11-06T05:24:30.233Z,990.94
2018-11-06T05:25:30.330Z,990.88
2018-11-06T05:26:30.225Z,990.88
2018-11-06T05:27:30.402Z,990.88
2018-11-06T05:28:30.160Z,990.86
2018-11-06T05:29:30.153Z,990.87
2018-11-06T05:30:30.149Z,990.90
2018-11-06T05:31:30.150Z,990.93
2018-11-06T05:32:30.118Z,990.93
2018-11-06T05:33:30.134Z,990.93
2018-11-06T05:34:30.091Z,990.96
2018-11-06T05:35:30.092Z,990.96
2018-11-06T05:36:30.069Z,990.95
2018-11-06T05:37:30.089Z,990.98
2018-11-06T05:38:30.051Z,990.98
2018-11-06T05:39:30.156Z,991.00
2018-11-06T05:40:30.064Z,991.01
2018-11-06T05:41:30.033Z,991.02
2018-11-06T05:42:30.039Z,991.03
2018-11-06T05:43:29.992Z,991.02
2018-11-06T05:44:29.982Z,991.00
2018-11-06T05:45:30.030Z,991.04
2018-11-06T05:46:29.983Z,991.03
2018-11-06T05:47:29.969Z,991.02
2018-11-06T05:48:29.968Z,991.07
2018-11-06T05:49:29.929Z,991.04
2018-11-06T05:50:29.916Z,990.98
2018-11-06T05:51:29.908Z,991.02
2018-11-06T05:52:29.913Z,991.06
2018-11-06T05:53:29.906Z,991.06
2018-11-06T05:54:29.871Z,991.09
2018-11-06T05:55:29.878Z,991.08
2018-11-06T05:56:29.867Z,991.11
2018-11-06T05:57:29.834Z,991.16
2018-11-06T05:58:29.851Z,991.17
2018-11-06T05:59:29.811Z,991.27
2018-11-06T06:00:29.909Z,991.27
2018-11-06T06:01:29.819Z,991.32
2018-11-06T06:02:29.775Z,991.33
2018-11-06T06:03:29.785Z,991.35
2018-11-06T06:04:29.769Z,991.36
2018-11-06T06:05:29.743Z,991.35
2018-11-06T06:06:29.788Z,991.34
2018-11-06T06:07:29.719Z,991.38
2018-11-06T06:08:29.711Z,991.34
2018-11-06T06:09:29.729Z,991.36
2018-11-06T06:10:29.724Z,991.38
2018-11-06T06:11:29.682Z,991.36
2018-11-06T06:12:29.664Z,991.37
2018-11-06T06:13:29.657Z,991.38
2018-11-06T06:14:29.679Z,991.41
2018-11-06T06:15:29.634Z,991.38
2018-11-06T06:16:29.662Z,991.42
2018-11-06T06:17:29.646Z,991.47
2018-11-06T06:18:29.616Z,991.47
2018-11-06T06:19:29.607Z,991.48
2018-11-06T06:20:29.579Z,991.46
2018-11-06T06:21:29.564Z,991.50
2018-11-06T06:22:29.691Z,991.47
2018-11-06T06:23:29.560Z,991.48
2018-11-06T06:24:29.555Z,991.49
2018-11-06T06:25:29.521Z,991.51
2018-11-06T06:26:29.511Z,991.54
2018-11-06T06:27:29.498Z,991.55
2018-11-06T06:28:29.534Z,991.56
2018-11-06T06:29:29.478Z,991.55
2018-11-06T06:30:29.461Z,991.57
2018-11-06T06:31:29.468Z,991.59
2018-11-06T06:32:29.481Z,991.58
2018-11-06T06:33:29.434Z,991.58
2018-11-06T06:34:29.471Z,991.56
2018-11-06T06:35:29.404Z,991.53
2018-11-06T06:36:29.398Z,991.48
2018-11-06T06:37:29.411Z,991.46
2018-11-06T06:38:29.452Z,991.42
2018-11-06T06:39:29.444Z,991.44
2018-11-06T06:40:29.351Z,991.50
2018-11-06T06:41:29.341Z,991.49
2018-11-06T06:42:29.351Z,991.53
2018-11-06T06:43:29.319Z,991.57
2018-11-06T06:44:29.327Z,991.60
2018-11-06T06:45:29.295Z,991.62
2018-11-06T06:46:29.394Z,991.67
2018-11-06T06:47:29.274Z,991.64
2018-11-06T06:48:29.273Z,991.69
2018-11-06T06:49:29.277Z,991.71
2018-11-06T06:50:29.243Z,991.69
2018-11-06T06:51:29.236Z,991.75
2018-11-06T06:52:29.227Z,991.75
2018-11-06T06:53:29.204Z,991.74
2018-11-06T06:54:29.383Z,991.76
2018-11-06T06:55:29.185Z,991.78
2018-11-06T06:56:29.182Z,991.74
2018-11-06T06:57:29.221Z,991.79
2018-11-06T06:58:29.178Z,991.81
2018-11-06T06:59:29.136Z,991.85
2018-11-06T07:00:29.126Z,991.89
2018-11-06T07:01:29.119Z,991.88
2018-11-06T07:02:29.187Z,991.88
2018-11-06T07:03:29.090Z,991.87
2018-11-06T07:04:29.080Z,991.85
2018-11-06T07:05:29.084Z,991.88
2018-11-06T07:06:29.074Z,991.88
2018-11-06T07:07:29.080Z,991.91
2018-11-06T07:08:29.040Z,991.91
2018-11-06T07:09:29.023Z,991.94
2018-11-06T07:10:29.012Z,991.94
2018-11-06T07:11:29.012Z,992.00
2018-11-06T07:12:29.012Z,992.04
2018-11-06T07:13:28.990Z,992.06
2018-11-06T07:14:28.971Z,992.14
2018-11-06T07:15:28.989Z,992.07
2018-11-06T07:16:28.955Z,992.07
2018-11-06T07:17:28.937Z,992.04
2018-11-06T07:18:28.955Z,992.00
2018-11-06T07:19:28.930Z,992.02
2018-11-06T07:20:28.924Z,992.04
2018-11-06T07:21:28.889Z,992.01
2018-11-06T07:22:28.901Z,992.00
2018-11-06T07:23:28.874Z,992.03
2018-11-06T07:24:28.858Z,992.01
2018-11-06T07:25:28.875Z,992.02
2018-11-06T07:26:28.840Z,991.98
2018-11-06T07:27:28.821Z,992.01
2018-11-06T07:28:28.823Z,991.96
2018-11-06T07:29:28.798Z,991.97
2018-11-06T07:30:28.814Z,991.96
2018-11-06T07:31:28.782Z,992.02
2018-11-06T07:32:28.769Z,992.00
2018-11-06T07:33:28.778Z,991.97
2018-11-06T07:34:28.776Z,992.01
2018-11-06T07:35:28.811Z,991.95
2018-11-06T07:36:28.730Z,991.93
2018-11-06T07:37:28.716Z,991.93
2018-11-06T07:38:28.724Z,991.93
2018-11-06T07:39:28.695Z,991.91
2018-11-06T07:40:28.757Z,991.97
2018-11-06T07:41:28.667Z,991.95
2018-11-06T07:42:28.667Z,991.91
2018-11-06T07:43:28.682Z,991.91
2018-11-06T07:44:28.632Z,991.88
2018-11-06T07:45:28.634Z,991.91
2018-11-06T07:46:28.609Z,991.88
2018-11-06T07:47:28.603Z,991.85
2018-11-06T07:48:28.631Z,991.87
2018-11-06T07:49:28.586Z,991.81
2018-11-06T07:50:28.645Z,991.85
2018-11-06T07:51:28.551Z,991.83
2018-11-06T07:52:28.551Z,991.79
2018-11-06T07:53:28.567Z,991.81
2018-11-06T07:54:28.518Z,991.83
2018-11-06T07:55:28.519Z,991.81
2018-11-06T07:56:28.498Z,991.74
2018-11-06T07:57:28.506Z,991.73
2018-11-06T07:58:28.509Z,991.78
2018-11-06T07:59:28.468Z,991.79
2018-11-06T08:00:28.477Z,991.81
2018-11-06T08:01:28.447Z,991.78
2018-11-06T08:02:28.430Z,991.78
2018-11-06T08:03:28.417Z,991.73
2018-11-06T08:04:28.543Z,991.77
2018-11-06T08:05:28.415Z,991.78
2018-11-06T08:06:28.446Z,991.78
2018-11-06T08:07:28.381Z,991.79
2018-11-06T08:08:28.364Z,991.82
2018-11-06T08:09:28.495Z,991.79
2018-11-06T08:10:28.368Z,991.80
2018-11-06T08:11:28.330Z,991.81
2018-11-06T08:12:28.318Z,991.85
2018-11-06T08:13:28.329Z,991.87
2018-11-06T08:14:28.356Z,991.89
2018-11-06T08:15:28.325Z,991.89
2018-11-06T08:16:28.318Z,991.85
2018-11-06T08:17:28.260Z,991.88
2018-11-06T08:18:28.254Z,991.85
2018-11-06T08:19:28.239Z,991.83
2018-11-06T08:20:28.259Z,991.85
2018-11-06T08:21:28.260Z,991.87
2018-11-06T08:22:28.218Z,991.86
2018-11-06T08:23:28.245Z,991.85
2018-11-06T08:24:28.187Z,991.89
2018-11-06T08:25:28.174Z,991.88
2018-11-06T08:26:28.189Z,991.82
2018-11-06T08:27:28.183Z,991.82
2018-11-06T08:28:28.153Z,991.86
2018-11-06T08:29:28.152Z,991.83
2018-11-06T08:30:28.157Z,991.79
2018-11-06T08:31:28.853Z,991.81
2018-11-06T08:32:28.677Z,991.84
2018-11-06T08:33:28.088Z,991.83
2018-11-06T08:34:28.110Z,991.86
2018-11-06T08:35:28.058Z,991.89
2018-11-06T08:36:28.067Z,991.95
2018-11-06T08:37:28.060Z,991.93
2018-11-06T08:38:28.026Z,991.99
2018-11-06T08:39:28.039Z,992.03
2018-11-06T08:40:28.016Z,992.03
2018-11-06T08:41:28.083Z,992.00
2018-11-06T08:42:28.108Z,991.98
2018-11-06T08:43:27.969Z,991.98
2018-11-06T08:44:28.073Z,992.00
2018-11-06T08:45:27.952Z,991.95
2018-11-06T08:46:27.934Z,991.95
2018-11-06T08:47:28.120Z,991.97
2018-11-06T08:48:27.913Z,991.96
2018-11-06T08:49:27.901Z,991.92
2018-11-06T08:50:27.893Z,991.97
2018-11-06T08:51:27.886Z,991.97
2018-11-06T08:52:27.897Z,991.98
2018-11-06T08:53:27.862Z,991.97
2018-11-06T08:54:27.918Z,991.93
2018-11-06T08:55:27.858Z,991.91
2018-11-06T08:56:27.821Z,991.90
2018-11-06T08:57:27.837Z,991.85
2018-11-06T08:58:27.800Z,991.84
2018-11-06T08:59:27.790Z,991.75
2018-11-06T09:00:27.803Z,991.71
2018-11-06T09:01:27.767Z,991.71
2018-11-06T09:02:27.772Z,991.70
2018-11-06T09:03:27.769Z,991.70
2018-11-06T09:04:27.732Z,991.68
2018-11-06T09:05:27.748Z,991.66
2018-11-06T09:06:27.713Z,991.61
2018-11-06T09:07:27.703Z,991.63
2018-11-06T09:08:27.695Z,991.62
2018-11-06T09:09:27.705Z,991.62
2018-11-06T09:10:27.688Z,991.62
2018-11-06T09:11:27.658Z,991.61
2018-11-06T09:12:27.646Z,991.63
2018-11-06T09:13:27.635Z,991.60
2018-11-06T09:14:27.620Z,991.61
2018-11-06T09:15:27.647Z,991.64
2018-11-06T09:16:27.596Z,991.64
2018-11-06T09:17:27.587Z,991.60
2018-11-06T09:18:27.583Z,991.68
2018-11-06T09:19:27.588Z,991.59
2018-11-06T09:20:27.551Z,991.59
2018-11-06T09:21:27.541Z,991.56
2018-11-06T09:22:27.529Z,991.61
2018-11-06T09:23:28.042Z,991.60
2018-11-06T09:24:27.533Z,991.64
2018-11-06T09:25:27.532Z,991.65
2018-11-06T09:26:27.482Z,991.70
2018-11-06T09:27:27.475Z,991.68
2018-11-06T09:28:27.470Z,991.72
2018-11-06T09:29:27.479Z,991.69
2018-11-06T09:30:27.465Z,991.68
2018-11-06T09:31:27.445Z,991.68
2018-11-06T09:32:27.429Z,991.64
2018-11-06T09:33:27.411Z,991.68
2018-11-06T09:34:27.425Z,991.68
2018-11-06T09:35:27.389Z,991.66
2018-11-06T09:36:27.378Z,991.63
2018-11-06T09:37:27.360Z,991.61
2018-11-06T09:38:27.381Z,991.60
2018-11-06T09:39:27.365Z,991.60
2018-11-06T09:40:27.329Z,991.59
2018-11-06T09:41:27.421Z,991.61
2018-11-06T09:42:27.303Z,991.66
2018-11-06T09:43:27.332Z,991.67
2018-11-06T09:44:27.320Z,991.68
2018-11-06T09:45:27.358Z,991.70
2018-11-06T09:46:27.262Z,991.69
2018-11-06T09:47:27.279Z,991.70
2018-11-06T09:48:27.242Z,991.72
2018-11-06T09:49:27.223Z,991.68
2018-11-06T09:50:27.212Z,991.64
2018-11-06T09:51:27.227Z,991.59
2018-11-06T09:52:27.196Z,991.58
2018-11-06T09:53:27.217Z,991.59
2018-11-06T09:54:27.219Z,991.50
2018-11-06T09:55:27.156Z,991.50
2018-11-06T09:56:27.157Z,991.49
2018-11-06T09:57:27.136Z,991.45
2018-11-06T09:58:27.123Z,991.46
2018-11-06T09:59:27.137Z,991.45
2018-11-06T10:00:27.103Z,991.45
2018-11-06T10:01:27.133Z,991.46
2018-11-06T10:02:27.077Z,991.48
2018-11-06T10:03:27.067Z,991.44
2018-11-06T10:04:27.058Z,991.47
2018-11-06T10:05:27.073Z,991.46
2018-11-06T10:06:27.135Z,991.46
2018-11-06T10:07:27.240Z,991.45
2018-11-06T10:08:27.008Z,991.43
2018-11-06T10:09:26.999Z,991.50
2018-11-06T10:10:26.990Z,991.48
2018-11-06T10:11:27.117Z,991.46
2018-11-06T10:12:27.003Z,991.47
2018-11-06T10:13:26.987Z,991.48
2018-11-06T10:14:26.948Z,991.42
2018-11-06T10:15:26.946Z,991.46
2018-11-06T10:16:26.944Z,991.43
2018-11-06T10:17:26.931Z,991.46
2018-11-06T10:18:26.903Z,991.47
2018-11-06T10:19:26.889Z,991.48
2018-11-06T10:20:26.877Z,991.45
2018-11-06T10:21:26.926Z,991.43
2018-11-06T10:22:26.881Z,991.41
2018-11-06T10:23:26.862Z,991.38
2018-11-06T10:24:26.832Z,991.36
2018-11-06T10:25:26.821Z,991.37
2018-11-06T10:26:26.806Z,991.38
2018-11-06T10:27:26.823Z,991.36
2018-11-06T10:28:26.792Z,991.38
2018-11-06T10:29:26.773Z,991.38
2018-11-06T10:30:26.788Z,991.37
2018-11-06T10:31:26.762Z,991.30
2018-11-06T10:32:26.742Z,991.35
2018-11-06T10:33:26.755Z,991.30
2018-11-06T10:34:26.766Z,991.25
2018-11-06T10:35:26.703Z,991.26
2018-11-06T10:36:26.694Z,991.25
2018-11-06T10:37:26.682Z,991.24
2018-11-06T10:38:26.679Z,991.23
2018-11-06T10:39:26.689Z,991.25
2018-11-06T10:40:26.649Z,991.29
2018-11-06T10:41:26.640Z,991.34
2018-11-06T10:42:26.633Z,991.33
2018-11-06T10:43:26.630Z,991.32
2018-11-06T10:44:26.641Z,991.30
2018-11-06T10:45:26.597Z,991.28
2018-11-06T10:46:26.582Z,991.30
2018-11-06T10:47:26.566Z,991.24
2018-11-06T10:48:26.579Z,991.26
2018-11-06T10:49:26.581Z,991.27
2018-11-06T10:50:26.535Z,991.28
2018-11-06T10:51:26.537Z,991.25
2018-11-06T10:52:26.509Z,991.26
2018-11-06T10:53:26.510Z,991.24
2018-11-06T10:54:26.510Z,991.23
2018-11-06T10:55:26.500Z,991.19
2018-11-06T10:56:26.474Z,991.20
2018-11-06T10:57:26.454Z,991.20
2018-11-06T10:58:26.441Z,991.17
2018-11-06T10:59:26.443Z,991.19
2018-11-06T11:00:26.444Z,991.18
2018-11-06T11:01:26.413Z,991.20
2018-11-06T11:02:26.447Z,991.23
2018-11-06T11:03:26.422Z,991.24
2018-11-06T11:04:26.375Z,991.21
2018-11-06T11:05:26.371Z,991.18
2018-11-06T11:06:26.359Z,991.18
2018-11-06T11:07:26.379Z,991.20
2018-11-06T11:08:26.330Z,991.14
2018-11-06T11:09:26.320Z,991.11
2018-11-06T11:10:26.311Z,991.11
2018-11-06T11:11:26.305Z,991.14
2018-11-06T11:12:26.327Z,991.11
2018-11-06T11:13:26.341Z,991.12
2018-11-06T11:14:26.268Z,991.17
2018-11-06T11:15:26.250Z,991.19
2018-11-06T11:16:26.239Z,991.17
2018-11-06T11:17:26.257Z,991.18
2018-11-06T11:18:26.221Z,991.21
2018-11-06T11:19:26.206Z,991.19
2018-11-06T11:20:26.208Z,991.12
2018-11-06T11:21:26.183Z,991.15
2018-11-06T11:22:26.198Z,991.15
2018-11-06T11:23:26.164Z,991.10
2018-11-06T11:24:26.177Z,991.08
2018-11-06T11:25:26.175Z,991.11
2018-11-06T11:26:26.128Z,991.05
2018-11-06T11:27:26.117Z,991.09
2018-11-06T11:28:26.109Z,991.06
2018-11-06T11:29:26.123Z,991.10
2018-11-06T11:30:26.092Z,991.06
2018-11-06T11:31:26.125Z,991.09
2018-11-06T11:32:26.073Z,991.04
2018-11-06T11:33:26.046Z,991.04
2018-11-06T11:34:26.067Z,990.99
2018-11-06T11:35:26.049Z,990.98
2018-11-06T11:36:26.029Z,990.95
2018-11-06T11:37:26.003Z,990.96
2018-11-06T11:38:25.996Z,990.92
2018-11-06T11:39:25.988Z,990.89
2018-11-06T11:40:26.005Z,990.92
2018-11-06T11:41:25.966Z,990.94
2018-11-06T11:42:25.948Z,990.92
2018-11-06T11:43:25.963Z,990.93
2018-11-06T11:44:25.934Z,990.96
2018-11-06T11:45:25.924Z,990.97
2018-11-06T11:46:25.933Z,990.94
2018-11-06T11:47:25.899Z,990.94
2018-11-06T11:48:25.884Z,990.96
2018-11-06T11:49:25.869Z,990.99
2018-11-06T11:50:25.863Z,990.95
2018-11-06T11:51:25.870Z,990.92
2018-11-06T11:52:25.860Z,990.87
2018-11-06T11:53:25.824Z,990.90
2018-11-06T11:54:25.822Z,990.89
2018-11-06T11:55:25.805Z,990.85
2018-11-06T11:56:25.794Z,990.81
2018-11-06T11:57:25.821Z,990.79
2018-11-06T11:58:25.769Z,990.81
2018-11-06T11:59:25.761Z,990.75
2018-11-06T12:00:25.753Z,990.75
2018-11-06T12:01:25.743Z,990.74
2018-11-06T12:02:25.749Z,990.77
2018-11-06T12:03:25.734Z,990.76
2018-11-06T12:04:25.701Z,990.73
2018-11-06T12:05:25.693Z,990.70
2018-11-06T12:06:25.685Z,990.71
2018-11-06T12:07:25.671Z,990.65
2018-11-06T12:08:25.677Z,990.68
2018-11-06T12:09:25.650Z,990.68
2018-11-06T12:10:25.635Z,990.68
2018-11-06T12:11:25.627Z,990.64
2018-11-06T12:12:25.641Z,990.67
2018-11-06T12:13:25.599Z,990.65
2018-11-06T12:14:25.611Z,990.63
2018-11-06T12:15:25.576Z,990.62
2018-11-06T12:16:25.565Z,990.64
2018-11-06T12:17:25.608Z,990.62
2018-11-06T12:18:25.663Z,990.61
2018-11-06T12:19:25.555Z,990.58
2018-11-06T12:20:25.521Z,990.55
2018-11-06T12:21:25.514Z,990.54
2018-11-06T12:22:25.515Z,990.52
2018-11-06T12:23:25.489Z,990.48
2018-11-06T12:24:25.559Z,990.51
2018-11-06T12:25:25.828Z,990.50
2018-11-06T12:26:25.451Z,990.47
2018-11-06T12:27:25.440Z,990.42
2018-11-06T12:28:25.437Z,990.41