createdAt,value
2018-08-10T00:01:01.066Z,99.90
2018-08-10T00:03:29.582Z,99.90
2018-08-10T00:05:59.881Z,99.90
2018-08-10T00:08:28.416Z,99.90
2018-08-10T00:10:57.533Z,99.90
2018-08-10T00:13:25.982Z,99.90
2018-08-10T00:15:55.284Z,99.90
2018-08-10T00:18:23.800Z,99.90
2018-08-10T00:20:54.184Z,99.90
2018-08-10T00:23:22.708Z,99.90
2018-08-10T00:25:51.216Z,99.90
2018-08-10T00:28:19.816Z,99.90
2018-08-10T00:30:48.941Z,99.90
2018-08-10T00:33:18.368Z,99.90
2018-08-10T00:35:46.881Z,99.90
2018-08-10T00:38:15.612Z,99.90
2018-08-10T00:40:44.295Z,99.90
2018-08-10T00:43:12.801Z,99.90
2018-08-10T00:45:41.616Z,99.90
2018-08-10T00:48:10.165Z,99.90
2018-08-10T00:50:38.616Z,99.90
2018-08-10T00:53:07.187Z,99.90
2018-08-10T00:55:36.097Z,99.90
2018-08-10T00:58:05.462Z,99.90
2018-08-10T01:00:34.005Z,99.90
2018-08-10T01:20:24.681Z,99.90
2018-08-10T01:22:58.555Z,99.90
2018-08-10T01:25:28.089Z,99.90
2018-08-10T01:28:01.514Z,99.90
2018-08-10T01:30:31.886Z,99.90
2018-08-10T01:33:01.447Z,99.90
2018-08-10T01:35:30.557Z,99.90
2018-08-10T01:38:00.272Z,99.90
2018-08-10T01:40:29.310Z,99.90
2018-08-10T01:42:57.925Z,99.90
2018-08-10T01:45:26.413Z,99.90
2018-08-10T01:47:54.966Z,99.90
2018-08-10T02:07:44.598Z,99.90
2018-08-10T02:10:17.665Z,99.90
2018-08-10T02:12:52.101Z,99.90
2018-08-10T02:15:20.726Z,99.90
2018-08-10T02:17:50.174Z,99.90
2018-08-10T02:20:20.129Z,99.90
2018-08-10T02:22:48.893Z,99.90
2018-08-10T02:25:18.653Z,99.90
2018-08-10T02:27:48.386Z,99.90
2018-08-10T02:30:18.248Z,99.90
2018-08-10T02:32:47.886Z,99.90
2018-08-10T02:35:16.453Z,99.90
2018-08-10T02:55:07.497Z,99.90
2018-08-10T02:57:36.376Z,99.90
2018-08-10T03:00:06.734Z,99.90
2018-08-10T03:02:35.220Z,99.90
2018-08-10T03:05:03.791Z,99.90
2018-08-10T03:07:32.422Z,99.90
2018-08-10T03:10:03.452Z,99.90
2018-08-10T03:12:32.142Z,99.90
2018-08-10T03:15:01.124Z,99.90
2018-08-10T03:17:29.646Z,99.90
2018-08-10T03:19:58.121Z,99.90
2018-08-10T03:22:26.519Z,99.90
2018-08-10T03:24:55.317Z,99.90
2018-08-10T03:27:23.865Z,99.90
2018-08-10T03:29:52.336Z,99.90
2018-08-10T03:32:20.813Z,99.90
2018-08-10T03:34:49.347Z,99.90
2018-08-10T03:37:17.814Z,99.90
2018-08-10T03:39:46.359Z,99.90
2018-08-10T03:42:14.865Z,99.90
2018-08-10T03:44:43.386Z,99.90
2018-08-10T03:47:12.010Z,99.90
2018-08-10T03:49:40.764Z,99.90
2018-08-10T03:52:09.225Z,99.90
2018-08-10T03:54:37.798Z,99.90
2018-08-10T04:14:26.286Z,99.90
2018-08-10T04:16:54.790Z,99.90
2018-08-10T04:19:23.452Z,99.90
2018-08-10T04:21:52.019Z,99.90
2018-08-10T04:24:20.638Z,99.90
2018-08-10T04:26:49.177Z,99.90
2018-08-10T04:29:17.699Z,99.90
2018-08-10T04:31:47.073Z,99.90
2018-08-10T04:34:15.538Z,99.90
2018-08-10T04:36:45.352Z,99.90
2018-08-10T04:39:16.379Z,99.90
2018-08-10T04:41:45.814Z,99.90
2018-08-10T04:44:14.425Z,99.90
2018-08-10T04:46:42.897Z,99.90
2018-08-10T04:49:12.119Z,99.90
2018-08-10T04:51:40.895Z,99.90
2018-08-10T04:54:09.555Z,99.90
2018-08-10T04:56:38.193Z,99.90
2018-08-10T04:59:07.315Z,99.90
2018-08-10T05:01:35.813Z,99.90
2018-08-10T05:04:04.396Z,99.90
2018-08-10T05:06:34.151Z,99.90
2018-08-10T05:09:03.518Z,99.90
2018-08-10T05:11:32.031Z,99.90
2018-08-10T05:14:01.075Z,99.90
2018-08-10T05:16:30.198Z,99.90
2018-08-10T05:18:59.437Z,99.90
2018-08-10T05:21:28.094Z,99.90
2018-08-10T05:23:57.456Z,99.90
2018-08-10T05:26:25.920Z,99.90
2018-08-10T05:28:54.506Z,99.90
2018-08-10T05:31:23.066Z,99.90
2018-08-10T05:33:51.672Z,99.90
2018-08-10T05:36:20.234Z,99.90
2018-08-10T05:38:49.502Z,99.90
2018-08-10T05:41:18.802Z,99.90
2018-08-10T05:43:47.435Z,99.90
2018-08-10T05:46:15.911Z,99.90
2018-08-10T05:48:44.381Z,99.90
2018-08-10T05:51:14.322Z,99.90
2018-08-10T06:11:02.485Z,99.90
2018-08-10T06:13:30.996Z,99.90
2018-08-10T06:33:20.451Z,99.90
2018-08-10T06:35:49.001Z,99.90
2018-08-10T06:38:17.505Z,99.90
2018-08-10T06:40:47.389Z,99.90
2018-08-10T06:43:15.913Z,99.90
2018-08-10T06:45:44.514Z,99.90
2018-08-10T06:48:13.236Z,99.90
2018-08-10T06:50:42.357Z,99.90
2018-08-10T06:53:10.900Z,99.90
2018-08-10T06:55:40.151Z,99.90
2018-08-10T06:58:08.642Z,99.90
2018-08-10T07:00:37.366Z,99.90
2018-08-10T07:20:28.126Z,99.90
2018-08-10T07:22:56.641Z,99.90
2018-08-10T07:25:25.180Z,99.90
2018-08-10T07:27:53.644Z,99.90
2018-08-10T07:47:44.042Z,99.90
2018-08-10T07:50:12.758Z,99.90
2018-08-10T08:10:02.615Z,99.90
2018-08-10T08:29:52.028Z,99.90
2018-08-10T08:32:20.597Z,99.90
2018-08-10T08:34:49.144Z,99.90
2018-08-10T08:37:18.391Z,99.90
2018-08-10T08:39:58.010Z,99.90
2018-08-10T08:42:26.761Z,99.90
2018-08-10T08:46:06.207Z,99.90
2018-08-10T08:48:37.061Z,99.90
2018-08-10T09:08:27.626Z,99.90
2018-08-10T09:10:57.472Z,99.90
2018-08-10T09:13:29.332Z,99.90
2018-08-10T09:15:59.220Z,99.90
2018-08-10T09:18:27.756Z,99.90
2018-08-10T09:20:56.245Z,99.90
2018-08-10T09:23:24.845Z,99.90
2018-08-10T09:43:14.770Z,99.90
2018-08-10T09:45:43.289Z,99.90
2018-08-10T09:48:11.836Z,99.90
2018-08-10T10:08:00.217Z,99.90
2018-08-10T10:10:29.237Z,99.90
2018-08-10T10:12:58.226Z,99.90
2018-08-10T10:15:27.462Z,99.90
2018-08-10T10:17:56.031Z,99.90
2018-08-10T10:20:24.770Z,99.90
2018-08-10T10:22:53.296Z,99.90
2018-08-10T10:25:21.882Z,99.90
2018-08-10T10:27:50.332Z,99.90
2018-08-10T10:30:19.784Z,99.90
2018-08-10T10:32:48.457Z,99.90
2018-08-10T10:35:17.538Z,99.90
2018-08-10T10:37:46.804Z,99.90
2018-08-10T10:40:15.362Z,99.20
2018-08-10T10:42:43.937Z,99.30
2018-08-10T10:45:14.523Z,98.90
2018-08-10T10:47:44.302Z,99.20
2018-08-10T10:50:13.863Z,93.80
2018-08-10T10:52:44.060Z,94.20
2018-08-10T10:55:12.826Z,93.90
2018-08-10T10:57:42.001Z,94.90
2018-08-10T11:00:13.506Z,95.90
2018-08-10T11:02:41.949Z,96.80
2018-08-10T11:05:10.503Z,98.20
2018-08-10T11:07:39.055Z,95.00
2018-08-10T11:10:09.595Z,94.20
2018-08-10T11:12:38.770Z,95.10
2018-08-10T11:15:08.615Z,93.60
2018-08-10T11:17:37.073Z,95.50
2018-08-10T11:20:06.669Z,93.20
2018-08-10T11:22:35.458Z,95.60
2018-08-10T11:25:04.521Z,95.60
2018-08-10T11:44:54.438Z,81.80
2018-08-10T11:47:22.912Z,79.40
2018-08-10T11:49:51.559Z,77.60
2018-08-10T11:52:20.669Z,75.00
2018-08-10T12:12:10.683Z,76.10
2018-08-10T12:14:39.917Z,81.40
2018-08-10T12:17:09.257Z,71.80
2018-08-10T12:19:38.278Z,68.80
2018-08-10T12:22:06.936Z,69.60
2018-08-10T12:41:57.265Z,76.90
2018-08-10T12:44:25.819Z,75.60
2018-08-10T12:46:54.330Z,72.40
2018-08-10T12:49:22.860Z,73.90
2018-08-10T13:09:13.944Z,73.60
2018-08-10T13:11:42.537Z,76.40
2018-08-10T13:14:11.066Z,64.20
2018-08-10T13:16:39.662Z,66.80
2018-08-10T13:19:08.465Z,70.90
2018-08-10T13:21:37.155Z,73.50
2018-08-10T13:24:05.741Z,66.70
2018-08-10T13:26:34.359Z,68.20
2018-08-10T13:46:24.243Z,65.60
2018-08-10T13:48:53.157Z,67.20
2018-08-10T13:51:21.596Z,60.40
2018-08-10T13:53:50.342Z,60.30
2018-08-10T13:56:19.309Z,63.80
2018-08-10T13:58:48.439Z,62.40
2018-08-10T14:01:17.656Z,65.20
2018-08-10T14:03:48.545Z,67.50
2018-08-10T14:06:17.942Z,65.90
2018-08-10T14:09:15.479Z,69.60
2018-08-10T14:11:44.926Z,69.50
2018-08-10T14:14:14.185Z,68.30
2018-08-10T14:16:43.379Z,66.50
2018-08-10T14:19:13.399Z,70.60
2018-08-10T14:39:06.629Z,53.00
2018-08-10T14:41:35.322Z,53.70
2018-08-10T14:44:04.545Z,56.10
2018-08-10T14:46:33.653Z,55.80
2018-08-10T15:06:23.653Z,62.30
2018-08-10T15:08:52.365Z,60.50
2018-08-10T15:11:20.843Z,64.90
2018-08-10T15:13:49.355Z,60.90
2018-08-10T15:16:17.881Z,61.10
2018-08-10T15:18:46.479Z,61.60
2018-08-10T15:21:15.223Z,61.00
2018-08-10T15:23:43.858Z,62.90
2018-08-10T15:26:12.305Z,61.60
2018-08-10T15:46:02.088Z,60.30
2018-08-10T16:05:52.040Z,61.50
2018-08-10T16:08:22.047Z,58.90
2018-08-10T16:10:50.616Z,59.60
2018-08-10T16:30:40.584Z,66.10
2018-08-10T16:33:09.134Z,69.10
2018-08-10T16:35:37.861Z,68.40
2018-08-10T16:38:06.422Z,67.10
2018-08-10T16:40:34.917Z,70.90
2018-08-10T16:43:03.418Z,69.60
2018-08-10T16:45:31.995Z,71.30
2018-08-10T16:48:00.449Z,67.90
2018-08-10T16:50:29.029Z,67.80
2018-08-10T16:52:58.090Z,69.90
2018-08-10T16:55:26.673Z,66.90
2018-08-10T16:57:55.351Z,70.90
2018-08-10T17:00:24.439Z,67.10
2018-08-10T17:02:52.897Z,63.20
2018-08-10T17:05:21.518Z,62.80
2018-08-10T17:07:50.222Z,64.40
2018-08-10T17:10:18.894Z,63.90
2018-08-10T17:12:48.567Z,64.20
2018-08-10T17:15:19.160Z,63.90
2018-08-10T17:17:48.427Z,64.10
2018-08-10T17:20:17.543Z,66.10
2018-08-10T17:25:18.905Z,67.20
2018-08-10T17:27:47.687Z,67.10
2018-08-10T17:30:18.118Z,67.80
2018-08-10T17:32:48.068Z,71.90
2018-08-10T17:35:17.585Z,68.60
2018-08-10T17:37:47.022Z,70.00
2018-08-10T17:40:16.401Z,72.60
2018-08-10T17:42:44.920Z,74.10
2018-08-10T17:45:15.098Z,75.50
2018-08-10T17:47:43.616Z,75.30
2018-08-10T17:50:14.378Z,77.40
2018-08-10T17:52:47.328Z,78.50
2018-08-10T17:55:16.816Z,77.50
2018-08-10T17:57:46.066Z,79.40
2018-08-10T18:00:20.072Z,79.60
2018-08-10T18:02:49.378Z,80.10
2018-08-10T18:05:18.662Z,84.20
2018-08-10T18:07:48.817Z,88.50
2018-08-10T18:10:18.569Z,88.80
2018-08-10T18:12:47.169Z,90.30
2018-08-10T18:15:17.262Z,91.20
2018-08-10T18:17:46.308Z,93.10
2018-08-10T18:20:17.147Z,95.30
2018-08-10T18:22:47.040Z,95.40
2018-08-10T18:42:37.241Z,99.90
2018-08-10T18:45:07.016Z,99.90
2018-08-10T18:47:36.470Z,99.90
2018-08-10T18:50:05.971Z,99.90
2018-08-10T18:52:35.162Z,99.90
2018-08-10T18:55:04.143Z,99.90
2018-08-10T18:57:33.065Z,99.90
2018-08-10T19:17:22.945Z,99.90
2018-08-10T19:19:51.424Z,99.90
2018-08-10T19:39:44.289Z,99.90
2018-08-10T19:59:34.177Z,99.90
2018-08-10T20:02:03.346Z,99.90
2018-08-10T20:04:31.986Z,99.90
2018-08-10T20:07:01.427Z,99.90
2018-08-10T20:09:30.793Z,99.90
2018-08-10T20:11:59.255Z,99.90
2018-08-10T20:14:28.572Z,99.90
2018-08-10T20:34:18.181Z,99.90
2018-08-10T20:36:46.962Z,99.90
2018-08-10T20:39:16.543Z,99.90
2018-08-10T20:41:45.017Z,99.90
2018-08-10T20:44:13.589Z,99.90
2018-08-10T20:46:42.024Z,99.90
2018-08-10T20:49:10.545Z,99.90
2018-08-10T20:51:39.693Z,99.90
2018-08-10T20:54:08.263Z,99.90
2018-08-10T20:56:36.761Z,99.90
2018-08-10T20:59:05.596Z,99.90
2018-08-10T21:01:34.110Z,99.90
2018-08-10T21:04:02.706Z,99.90
2018-08-10T21:06:31.266Z,99.90
2018-08-10T21:08:59.757Z,99.90
2018-08-10T21:11:28.324Z,99.90
2018-08-10T21:13:56.910Z,99.90
2018-08-10T21:16:26.196Z,99.90
2018-08-10T21:18:55.826Z,99.90
2018-08-10T21:21:24.328Z,99.90
2018-08-10T21:23:52.849Z,99.90
2018-08-10T21:26:21.771Z,99.90
2018-08-10T21:28:50.553Z,99.90
2018-08-10T21:31:19.078Z,99.90
2018-08-10T21:33:48.417Z,99.90
2018-08-10T21:36:16.978Z,99.90
2018-08-10T21:38:46.782Z,99.90
2018-08-10T21:41:15.342Z,99.90
2018-08-10T21:43:43.845Z,99.90
2018-08-10T22:03:33.789Z,99.90
2018-08-10T22:06:02.257Z,99.90
2018-08-10T22:08:30.701Z,99.90
2018-08-10T22:11:00.737Z,99.90
2018-08-10T22:13:34.480Z,99.90
2018-08-10T22:16:09.283Z,99.90
2018-08-10T22:18:43.257Z,99.90
2018-08-10T22:21:11.843Z,99.90
2018-08-10T22:23:41.205Z,99.90
2018-08-10T22:43:30.680Z,99.90
2018-08-10T22:45:59.882Z,99.90
2018-08-10T22:48:28.867Z,99.90
2018-08-10T22:50:58.041Z,99.90
2018-08-10T22:53:26.560Z,99.90
2018-08-10T22:55:55.086Z,99.90
2018-08-10T22:58:23.708Z,99.90
2018-08-10T23:00:52.249Z,99.90
2018-08-10T23:03:22.109Z,99.90
2018-08-10T23:05:50.677Z,99.90
2018-08-10T23:08:19.913Z,99.90
2018-08-10T23:10:48.656Z,99.90
2018-08-10T23:13:18.218Z,99.90
2018-08-10T23:15:47.820Z,99.90
2018-08-10T23:18:16.403Z,99.90
2018-08-10T23:20:45.061Z,99.90
2018-08-10T23:23:14.216Z,99.90
2018-08-10T23:25:43.513Z,99.90
2018-08-10T23:28:12.946Z,99.90
2018-08-10T23:30:41.412Z,99.90
2018-08-10T23:33:09.941Z,99.90
2018-08-10T23:35:39.641Z,99.90
2018-08-10T23:38:09.068Z,99.90
2018-08-10T23:40:38.230Z,99.90
2018-08-10T23:43:07.458Z,99.90
2018-08-10T23:45:36.011Z,99.90
2018-08-10T23:48:04.562Z,99.90
2018-08-10T23:50:33.185Z,99.90
2018-08-10T23:53:01.813Z,99.90
2018-08-10T23:55:30.529Z,99.90
2018-08-10T23:57:59.363Z,99.90
