createdAt,value
2022-12-18T00:01:59.272Z,-6
2022-12-18T00:16:59.173Z,-5.9
2022-12-18T00:31:59.234Z,-6
2022-12-18T00:46:59.181Z,-6.2
2022-12-18T01:01:59.283Z,-6.1
2022-12-18T01:16:59.202Z,-6.3
2022-12-18T01:31:59.239Z,-6
2022-12-18T01:46:59.207Z,-6.2
2022-12-18T02:01:59.301Z,-6.4
2022-12-18T02:16:59.249Z,-6.4
2022-12-18T02:31:59.229Z,-6.7
2022-12-18T02:46:59.193Z,-6.8
2022-12-18T03:01:59.470Z,-6.9
2022-12-18T03:16:59.225Z,-6.9
2022-12-18T03:31:59.213Z,-7.1
2022-12-18T03:46:59.215Z,-7.1
2022-12-18T04:01:59.278Z,-7.1
2022-12-18T04:16:59.206Z,-7.1
2022-12-18T04:31:59.206Z,-7.1
2022-12-18T04:46:59.206Z,-6.9
2022-12-18T05:01:59.245Z,-7.1
2022-12-18T05:17:00.967Z,-7.2
2022-12-18T05:31:59.202Z,-7.2
2022-12-18T05:46:59.257Z,-7.1
2022-12-18T06:01:59.280Z,-7.2
2022-12-18T06:16:59.210Z,-7.4
2022-12-18T06:31:59.273Z,-7.4
2022-12-18T06:46:59.210Z,-7.4
2022-12-18T07:01:59.342Z,-7.4
2022-12-18T07:16:59.276Z,-7.4
2022-12-18T07:31:59.272Z,-7.3
2022-12-18T07:46:59.153Z,-7.2
2022-12-18T08:01:59.379Z,-7.1
2022-12-18T08:16:59.194Z,-6.9
2022-12-18T08:31:59.232Z,-6.8
2022-12-18T08:46:59.149Z,-6.3
2022-12-18T09:01:59.220Z,-6
2022-12-18T09:16:59.277Z,-5.6
2022-12-18T09:31:59.200Z,-5.1
2022-12-18T09:46:59.197Z,-4.8
2022-12-18T10:01:59.257Z,-4.4
2022-12-18T10:16:59.206Z,-4.1
2022-12-18T10:31:59.209Z,-3.8
2022-12-18T10:46:59.175Z,-3.5
2022-12-18T11:01:59.382Z,-3.2
2022-12-18T11:17:25.213Z,-2.9
2022-12-18T11:31:59.200Z,-2.6
2022-12-18T11:46:59.236Z,-2.3
2022-12-18T12:01:59.245Z,-2
2022-12-18T12:16:59.233Z,-1.8
2022-12-18T12:31:59.311Z,-1.5
2022-12-18T12:46:59.204Z,-1.3
2022-12-18T13:01:59.303Z,-1.1
2022-12-18T13:16:59.198Z,-1
2022-12-18T13:31:59.175Z,-0.8
2022-12-18T13:46:59.219Z,-0.8
2022-12-18T14:01:59.373Z,-0.8
2022-12-18T14:16:59.246Z,-0.9
2022-12-18T14:31:59.166Z,-0.9
2022-12-18T14:46:59.188Z,-0.9
2022-12-18T15:01:59.301Z,-1.1
2022-12-18T15:16:59.172Z,-1.2
2022-12-18T15:31:59.155Z,-1.2
2022-12-18T15:46:59.209Z,-1.4
2022-12-18T16:01:59.236Z,-1.6
2022-12-18T16:16:59.177Z,-1.5
2022-12-18T16:31:59.177Z,-1.5
2022-12-18T16:46:59.177Z,-1.6
2022-12-18T17:01:59.254Z,-1.6
2022-12-18T17:17:20.136Z,-1.6
2022-12-18T17:32:00.195Z,-1.6
2022-12-18T17:46:59.244Z,-1.5
2022-12-18T18:01:59.324Z,-1.4
2022-12-18T18:17:03.915Z,-1.4
2022-12-18T18:31:59.300Z,-1.2
2022-12-18T18:46:59.187Z,-1.2
2022-12-18T19:01:59.268Z,-0.9
2022-12-18T19:16:59.199Z,-0.9
2022-12-18T19:31:59.206Z,-0.7
2022-12-18T19:46:59.185Z,-0.7
2022-12-18T20:01:59.369Z,-0.6
2022-12-18T20:16:59.717Z,-0.4
2022-12-18T20:31:59.255Z,-0.4
2022-12-18T20:46:59.188Z,-0.4
2022-12-18T21:01:59.331Z,-0.4
2022-12-18T21:16:59.307Z,-0.6
2022-12-18T21:31:59.174Z,-0.3
2022-12-18T21:47:03.653Z,-0.2
2022-12-18T22:01:59.244Z,-0.1
2022-12-18T22:16:59.207Z,-0.1
2022-12-18T22:31:59.174Z,0
2022-12-18T22:47:05.864Z,0.4
2022-12-18T23:01:59.608Z,0.8
2022-12-18T23:16:59.184Z,0.4
2022-12-18T23:31:59.230Z,0.8
2022-12-18T23:46:59.265Z,1.1
