createdAt,value
2019-02-05T00:01:22.033Z,-2.80
2019-02-05T00:05:38.542Z,-2.50
2019-02-05T00:09:54.965Z,-2.40
2019-02-05T00:14:11.384Z,-2.20
2019-02-05T00:18:28.652Z,-2.20
2019-02-05T00:22:45.062Z,-2.20
2019-02-05T00:27:01.466Z,-2.20
2019-02-05T00:31:17.903Z,-2.10
2019-02-05T00:35:34.324Z,-2.10
2019-02-05T00:39:50.822Z,-2.10
2019-02-05T00:44:07.531Z,-2.10
2019-02-05T00:48:23.946Z,-2.10
2019-02-05T00:52:40.485Z,-2.10
2019-02-05T00:56:56.901Z,-2.10
2019-02-05T01:01:15.442Z,-2.10
2019-02-05T01:05:31.558Z,-2.20
2019-02-05T01:09:47.974Z,-2.20
2019-02-05T01:14:18.471Z,-2.10
2019-02-05T01:18:34.988Z,-2.10
2019-02-05T01:22:51.392Z,-2.10
2019-02-05T01:27:08.164Z,-2.00
2019-02-05T01:31:24.617Z,-2.00
2019-02-05T01:35:41.003Z,-2.00
2019-02-05T01:39:57.802Z,-2.00
2019-02-05T01:44:14.219Z,-1.90
2019-02-05T01:48:30.689Z,-1.90
2019-02-05T01:52:47.091Z,-1.90
2019-02-05T01:57:03.543Z,-1.80
2019-02-05T02:01:20.045Z,-1.80
2019-02-05T02:05:36.817Z,-1.70
2019-02-05T02:09:53.408Z,-1.80
2019-02-05T02:14:10.146Z,-1.80
2019-02-05T02:18:26.586Z,-1.80
2019-02-05T02:22:43.098Z,-1.90
2019-02-05T02:27:00.213Z,-2.00
2019-02-05T02:31:16.705Z,-2.10
2019-02-05T02:35:33.140Z,-2.20
2019-02-05T02:39:49.815Z,-2.20
2019-02-05T02:44:06.253Z,-2.30
2019-02-05T02:48:22.667Z,-2.40
2019-02-05T02:52:39.089Z,-2.50
2019-02-05T02:57:04.516Z,-2.60
2019-02-05T03:01:14.126Z,-2.60
2019-02-05T03:05:30.543Z,-2.70
2019-02-05T03:09:46.970Z,-2.90
2019-02-05T03:14:03.908Z,-2.90
2019-02-05T03:18:20.339Z,-3.00
2019-02-05T03:22:36.816Z,-3.10
2019-02-05T03:26:53.265Z,-3.20
2019-02-05T03:31:09.670Z,-3.30
2019-02-05T03:35:26.048Z,-3.40
2019-02-05T03:39:43.466Z,-3.50
2019-02-05T03:43:59.893Z,-3.70
2019-02-05T03:48:16.670Z,-3.90
2019-02-05T03:52:37.546Z,-4.10
2019-02-05T03:57:09.638Z,-4.30
2019-02-05T04:01:51.198Z,-4.40
2019-02-05T04:06:36.249Z,-4.50
2019-02-05T04:11:11.972Z,-4.50
2019-02-05T04:15:35.179Z,-4.50
2019-02-05T04:20:02.488Z,-4.60
2019-02-05T04:24:28.559Z,-4.70
2019-02-05T04:28:54.849Z,-4.80
2019-02-05T04:33:20.838Z,-4.80
2019-02-05T04:37:46.835Z,-4.90
2019-02-05T04:42:07.120Z,-5.00
2019-02-05T04:46:32.048Z,-5.10
2019-02-05T04:50:55.629Z,-5.10
2019-02-05T04:55:16.192Z,-4.90
2019-02-05T05:00:00.603Z,-4.80
2019-02-05T05:04:29.837Z,-4.60
2019-02-05T05:09:12.036Z,-4.50
2019-02-05T05:13:28.496Z,-4.40
2019-02-05T05:17:44.935Z,-4.30
2019-02-05T05:22:01.897Z,-4.20
2019-02-05T05:26:18.359Z,-4.10
2019-02-05T05:30:36.736Z,-4.00
2019-02-05T05:34:53.135Z,-3.90
2019-02-05T05:39:09.687Z,-3.80
2019-02-05T05:43:26.473Z,-3.50
2019-02-05T05:47:43.312Z,-3.30
2019-02-05T05:52:00.108Z,-3.10
2019-02-05T05:56:18.751Z,-2.90
2019-02-05T06:00:35.201Z,-2.70
2019-02-05T06:04:51.730Z,-2.70
2019-02-05T06:09:08.247Z,-2.60
2019-02-05T06:13:24.759Z,-2.60
2019-02-05T06:17:41.575Z,-2.50
2019-02-05T06:21:58.059Z,-2.40
2019-02-05T06:26:14.816Z,-2.30
2019-02-05T06:30:31.225Z,-2.20
2019-02-05T06:34:47.981Z,-2.30
2019-02-05T06:39:06.095Z,-2.40
2019-02-05T06:43:22.634Z,-2.50
2019-02-05T06:47:39.109Z,-2.60
2019-02-05T06:51:55.892Z,-2.70
2019-02-05T06:56:12.286Z,-2.70
2019-02-05T07:00:29.017Z,-2.80
2019-02-05T07:04:45.419Z,-2.80
2019-02-05T07:09:01.962Z,-2.90
2019-02-05T07:13:18.379Z,-2.80
2019-02-05T07:17:35.148Z,-2.80
2019-02-05T07:21:51.560Z,-2.60
2019-02-05T07:26:07.999Z,-2.40
2019-02-05T07:30:27.231Z,-2.20
2019-02-05T07:34:43.698Z,-1.90
2019-02-05T07:39:00.212Z,-1.80
2019-02-05T07:43:16.864Z,-1.70
2019-02-05T07:47:33.344Z,-1.70
2019-02-05T07:51:49.862Z,-1.70
2019-02-05T07:56:06.398Z,-1.60
2019-02-05T08:00:26.980Z,-1.50
2019-02-05T08:04:43.384Z,-1.40
2019-02-05T08:08:59.949Z,-1.10
2019-02-05T08:13:16.391Z,-0.70
2019-02-05T08:17:33.113Z,-0.20
2019-02-05T08:21:49.531Z,0.10
2019-02-05T08:26:05.952Z,0.20
2019-02-05T08:30:26.225Z,0.30
2019-02-05T08:34:42.686Z,0.40
2019-02-05T08:38:59.135Z,0.40
2019-02-05T08:43:15.571Z,0.50
2019-02-05T08:47:32.374Z,0.50
2019-02-05T08:51:49.110Z,0.50
2019-02-05T08:56:05.611Z,0.50
2019-02-05T09:00:24.134Z,0.60
2019-02-05T09:04:41.451Z,0.60
2019-02-05T09:08:58.234Z,0.60
2019-02-05T09:13:15.179Z,0.70
2019-02-05T09:17:31.777Z,0.70
2019-02-05T09:21:48.550Z,0.90
2019-02-05T09:26:04.962Z,1.00
2019-02-05T09:30:25.445Z,1.10
2019-02-05T09:34:42.106Z,1.20
2019-02-05T09:38:58.530Z,1.30
2019-02-05T09:43:14.951Z,1.40
2019-02-05T09:47:31.615Z,1.40
2019-02-05T09:51:48.130Z,1.50
2019-02-05T09:56:04.524Z,1.60
2019-02-05T10:00:38.449Z,1.80
2019-02-05T10:04:54.859Z,2.00
2019-02-05T10:09:11.326Z,2.20
2019-02-05T10:13:27.765Z,2.30
2019-02-05T10:17:44.210Z,2.30
2019-02-05T10:22:00.683Z,2.40
2019-02-05T10:26:17.128Z,2.50
2019-02-05T10:30:37.670Z,2.60
2019-02-05T10:34:54.465Z,2.70
2019-02-05T10:39:11.891Z,2.90
2019-02-05T10:43:28.319Z,3.20
2019-02-05T10:47:44.803Z,3.30
2019-02-05T10:52:01.658Z,3.30
2019-02-05T10:56:18.080Z,3.30
2019-02-05T11:00:34.655Z,3.30
2019-02-05T11:04:51.827Z,3.50
2019-02-05T11:09:08.697Z,4.00
2019-02-05T11:13:25.229Z,4.20
2019-02-05T11:17:41.856Z,4.10
2019-02-05T11:21:58.308Z,4.20
2019-02-05T11:26:14.934Z,4.40
2019-02-05T11:30:37.327Z,4.50
2019-02-05T11:34:53.782Z,4.50
2019-02-05T11:39:12.721Z,4.20
2019-02-05T11:43:29.146Z,4.20
2019-02-05T11:47:46.199Z,4.40
2019-02-05T11:52:02.659Z,4.60
2019-02-05T11:56:19.173Z,4.60
2019-02-05T12:00:43.371Z,4.50
2019-02-05T12:04:59.816Z,4.60
2019-02-05T12:09:17.982Z,4.60
2019-02-05T12:13:34.807Z,4.80
2019-02-05T12:17:52.049Z,5.00
2019-02-05T12:22:08.803Z,5.20
2019-02-05T12:26:25.716Z,5.30
2019-02-05T12:30:45.425Z,5.40
2019-02-05T12:35:00.871Z,5.40
2019-02-05T12:39:17.678Z,5.40
2019-02-05T12:43:34.151Z,5.20
2019-02-05T12:47:50.934Z,5.10
2019-02-05T12:52:07.385Z,5.00
2019-02-05T12:56:23.822Z,5.10
2019-02-05T13:00:56.500Z,5.10
2019-02-05T13:05:05.830Z,5.20
2019-02-05T13:09:22.275Z,5.10
2019-02-05T13:13:38.698Z,5.00
2019-02-05T13:17:55.142Z,4.70
2019-02-05T13:22:11.970Z,4.70
2019-02-05T13:26:28.410Z,4.70
2019-02-05T13:30:44.851Z,4.70
2019-02-05T13:35:01.684Z,4.50
2019-02-05T13:39:18.427Z,4.30
2019-02-05T13:43:34.875Z,4.40
2019-02-05T13:47:51.313Z,4.50
2019-02-05T13:52:07.737Z,4.40
2019-02-05T13:56:24.192Z,4.20
2019-02-05T14:00:45.916Z,4.20
2019-02-05T14:05:05.236Z,4.40
2019-02-05T14:09:21.945Z,4.40
2019-02-05T14:13:38.423Z,4.40
2019-02-05T14:17:54.867Z,4.30
2019-02-05T14:22:11.703Z,4.20
2019-02-05T14:26:28.154Z,4.10
2019-02-05T14:30:47.175Z,3.90
2019-02-05T14:35:06.507Z,3.70
2019-02-05T14:39:22.972Z,3.50
2019-02-05T14:43:39.803Z,3.20
2019-02-05T14:47:56.550Z,2.90
2019-02-05T14:52:13.018Z,2.60
2019-02-05T14:56:31.049Z,2.30
2019-02-05T15:00:47.494Z,2.10
2019-02-05T15:05:07.256Z,1.80
2019-02-05T15:09:23.768Z,1.60
2019-02-05T15:13:40.205Z,1.30
2019-02-05T15:17:56.859Z,1.20
2019-02-05T15:22:13.300Z,1.10
2019-02-05T15:26:30.041Z,1.10
2019-02-05T15:30:46.483Z,1.00
2019-02-05T15:35:04.694Z,1.00
2019-02-05T15:39:21.149Z,0.90
2019-02-05T15:43:37.610Z,0.90
2019-02-05T15:47:55.223Z,0.70
2019-02-05T15:52:13.127Z,0.60
2019-02-05T15:56:29.882Z,0.40
2019-02-05T16:00:46.376Z,0.20
2019-02-05T16:05:06.190Z,-0.10
2019-02-05T16:09:23.012Z,-0.30
2019-02-05T16:13:39.529Z,-0.50
2019-02-05T16:17:56.037Z,-0.70
2019-02-05T16:22:12.504Z,-0.80
2019-02-05T16:26:29.280Z,-1.00
2019-02-05T16:30:46.020Z,-1.10
2019-02-05T16:35:04.570Z,-1.00
2019-02-05T16:39:21.398Z,-0.90
2019-02-05T16:43:37.859Z,-0.70
2019-02-05T16:47:54.668Z,-0.60
2019-02-05T16:52:11.089Z,-0.40
2019-02-05T16:56:29.470Z,-0.40
2019-02-05T17:00:46.528Z,-0.20
2019-02-05T17:05:05.794Z,-0.20
2019-02-05T17:09:22.230Z,-0.20
2019-02-05T17:13:40.691Z,-0.30
2019-02-05T17:17:57.173Z,-0.40
2019-02-05T17:22:13.639Z,-0.50
2019-02-05T17:26:31.337Z,-0.40
2019-02-05T17:30:48.284Z,-0.30
2019-02-05T17:35:06.248Z,-0.20
2019-02-05T17:39:23.651Z,-0.10
2019-02-05T17:43:40.090Z,0.00
2019-02-05T17:47:57.723Z,0.10
2019-02-05T17:52:15.365Z,0.10
2019-02-05T17:56:31.839Z,0.10
2019-02-05T18:00:53.137Z,0.20
2019-02-05T18:05:12.931Z,0.20
2019-02-05T18:09:29.411Z,0.30
2019-02-05T18:13:47.834Z,0.30
2019-02-05T18:18:05.189Z,0.40
2019-02-05T18:22:22.350Z,0.40
2019-02-05T18:26:40.398Z,0.40
2019-02-05T18:30:56.857Z,0.50
2019-02-05T18:35:13.606Z,0.50
2019-02-05T18:39:30.363Z,0.50
2019-02-05T18:43:48.254Z,0.50
2019-02-05T18:48:06.694Z,0.50
2019-02-05T18:52:23.187Z,0.50
2019-02-05T18:56:43.619Z,0.50
2019-02-05T19:01:00.213Z,0.60
2019-02-05T19:05:19.894Z,0.60
2019-02-05T19:09:36.925Z,0.60
2019-02-05T19:13:53.505Z,0.60
2019-02-05T19:18:09.977Z,0.50
2019-02-05T19:22:28.829Z,0.60
2019-02-05T19:26:47.905Z,0.50
2019-02-05T19:31:09.741Z,0.50
2019-02-05T19:35:27.187Z,0.50
2019-02-05T19:39:43.841Z,0.50
2019-02-05T19:44:00.718Z,0.50
2019-02-05T19:48:20.795Z,0.50
2019-02-05T19:52:40.355Z,0.50
2019-02-05T19:56:58.759Z,0.50
2019-02-05T20:01:18.576Z,0.50
2019-02-05T20:05:37.502Z,0.50
2019-02-05T20:09:55.202Z,0.50
2019-02-05T20:14:12.558Z,0.50
2019-02-05T20:18:31.248Z,0.50
2019-02-05T20:22:49.796Z,0.50
2019-02-05T20:27:06.530Z,0.50
2019-02-05T20:31:24.414Z,0.50
2019-02-05T20:35:42.082Z,0.50
2019-02-05T20:39:58.559Z,0.60
2019-02-05T20:44:17.311Z,0.60
2019-02-05T20:48:33.842Z,0.60
2019-02-05T20:52:50.814Z,0.60
2019-02-05T20:57:07.305Z,0.60
2019-02-05T21:01:25.673Z,0.60
2019-02-05T21:05:45.167Z,0.60
2019-02-05T21:10:02.670Z,0.60
2019-02-05T21:14:19.322Z,0.60
2019-02-05T21:18:35.781Z,0.60
2019-02-05T21:22:52.309Z,0.60
2019-02-05T21:27:09.432Z,0.60
2019-02-05T21:31:25.890Z,0.60
2019-02-05T21:35:42.339Z,0.60
2019-02-05T21:40:02.426Z,0.60
2019-02-05T21:44:17.386Z,0.60
2019-02-05T21:48:33.861Z,0.60
2019-02-05T21:52:50.745Z,0.60
2019-02-05T21:57:07.589Z,0.60
2019-02-05T22:01:24.209Z,0.60
2019-02-05T22:05:44.649Z,0.60
2019-02-05T22:10:01.067Z,0.60
2019-02-05T22:14:17.513Z,0.60
2019-02-05T22:18:34.350Z,0.60
2019-02-05T22:22:51.175Z,0.60
2019-02-05T22:27:07.937Z,0.60
2019-02-05T22:31:24.819Z,0.60
2019-02-05T22:35:41.270Z,0.60
2019-02-05T22:39:57.699Z,0.60
2019-02-05T22:44:14.151Z,0.60
2019-02-05T22:48:30.951Z,0.60
2019-02-05T22:52:47.404Z,0.60
2019-02-05T22:57:04.016Z,0.60
2019-02-05T23:01:24.559Z,0.60
2019-02-05T23:05:50.831Z,0.60
2019-02-05T23:10:17.483Z,0.60
2019-02-05T23:14:33.987Z,0.60
2019-02-05T23:18:50.815Z,0.60
2019-02-05T23:23:07.222Z,0.60
2019-02-05T23:27:23.641Z,0.60
2019-02-05T23:31:40.562Z,0.60
2019-02-05T23:35:56.959Z,0.60
2019-02-05T23:40:13.696Z,0.60
2019-02-05T23:44:30.119Z,0.60
2019-02-05T23:48:46.728Z,0.60
2019-02-05T23:53:03.234Z,0.60
2019-02-05T23:57:19.761Z,0.60
