createdAt,value
2019-03-31T00:01:07.820Z,3.7
2019-03-31T00:06:01.304Z,3.9
2019-03-31T00:11:01.155Z,3.6
2019-03-31T00:16:01.207Z,3.5
2019-03-31T00:21:01.146Z,3.4
2019-03-31T00:26:01.223Z,3.3
2019-03-31T00:31:01.164Z,2.9
2019-03-31T00:36:01.319Z,2.7
2019-03-31T00:41:01.161Z,2.4
2019-03-31T00:46:01.261Z,2.1
2019-03-31T00:51:01.140Z,1.9
2019-03-31T00:56:01.241Z,2.0
2019-03-31T01:00:01.132Z,1.9
2019-03-31T01:05:01.229Z,2.0
2019-03-31T01:10:01.381Z,2.2
2019-03-31T01:15:01.158Z,2.1
2019-03-31T01:20:01.193Z,1.9
2019-03-31T01:30:06.218Z,1.7
2019-03-31T01:35:01.253Z,1.6
2019-03-31T01:40:01.223Z,1.5
2019-03-31T01:45:01.252Z,1.7
2019-03-31T01:50:01.228Z,1.6
2019-03-31T01:55:01.315Z,1.5
2019-03-31T02:00:01.178Z,1.4
2019-03-31T02:15:00.751Z,1.7
2019-03-31T02:20:00.731Z,1.5
2019-03-31T02:25:00.748Z,1.3
2019-03-31T02:30:00.869Z,1.2
2019-03-31T02:35:00.880Z,1.3
2019-03-31T02:40:00.992Z,1.2
2019-03-31T02:45:00.863Z,1.1
2019-03-31T02:55:01.121Z,1.3
2019-03-31T03:00:00.755Z,1.1
2019-03-31T03:15:00.732Z,1.1
2019-03-31T03:20:00.736Z,0.9
2019-03-31T03:25:00.780Z,0.8
2019-03-31T03:30:00.798Z,0.7
2019-03-31T03:35:01.150Z,1.0
2019-03-31T03:40:00.992Z,1.1
2019-03-31T03:45:00.832Z,1.0
2019-03-31T03:50:00.817Z,1.2
2019-03-31T03:55:00.853Z,1.3
2019-03-31T04:00:00.789Z,1.0
2019-03-31T04:05:01.043Z,0.9
2019-03-31T04:10:00.760Z,1.0
2019-03-31T04:15:00.898Z,0.9
2019-03-31T04:25:00.876Z,1.0
2019-03-31T04:30:00.890Z,1.1
2019-03-31T04:35:00.908Z,1.2
2019-03-31T04:40:00.782Z,1.1
2019-03-31T04:45:00.852Z,1.1
2019-03-31T04:50:00.805Z,1.0
2019-03-31T04:55:00.858Z,1.1
2019-03-31T05:00:00.802Z,1.0
2019-03-31T05:05:00.847Z,1.1
2019-03-31T05:10:00.794Z,1.0
2019-03-31T05:15:00.869Z,1.0
2019-03-31T05:25:00.915Z,1.2
2019-03-31T05:30:00.763Z,1.1
2019-03-31T05:35:00.826Z,1.2
2019-03-31T05:45:00.919Z,1.3
2019-03-31T05:50:00.745Z,1.1
2019-03-31T05:55:00.783Z,1.2
2019-03-31T06:00:00.748Z,1.4
2019-03-31T06:05:00.795Z,1.5
2019-03-31T06:15:01.823Z,1.6
2019-03-31T06:20:00.784Z,1.9
2019-03-31T06:25:00.914Z,2.0
2019-03-31T06:30:00.834Z,2.2
2019-03-31T06:35:00.803Z,2.8
2019-03-31T06:40:00.814Z,2.9
2019-03-31T06:45:00.955Z,3.2
2019-03-31T06:50:00.858Z,3.5
2019-03-31T06:55:00.824Z,3.8
2019-03-31T07:00:00.845Z,4.3
2019-03-31T07:05:01.825Z,5.1
2019-03-31T07:10:00.834Z,5.9
2019-03-31T07:15:00.913Z,6.0
2019-03-31T07:20:00.852Z,5.8
2019-03-31T07:25:00.819Z,5.6
2019-03-31T07:30:00.789Z,6.1
2019-03-31T07:35:00.816Z,5.4
2019-03-31T07:40:00.955Z,5.6
2019-03-31T07:45:00.875Z,5.6
2019-03-31T07:50:00.853Z,5.4
2019-03-31T07:55:00.833Z,4.1
2019-03-31T08:00:00.857Z,4.1
2019-03-31T08:05:00.990Z,4.0
2019-03-31T08:10:00.846Z,4.3
2019-03-31T08:15:00.863Z,4.0
2019-03-31T08:20:00.862Z,4.4
2019-03-31T08:25:00.866Z,4.2
2019-03-31T08:30:01.422Z,3.8
2019-03-31T08:35:00.921Z,4.1
2019-03-31T08:40:00.870Z,4.9
2019-03-31T08:45:00.907Z,5.5
2019-03-31T08:55:00.880Z,5.4
2019-03-31T09:00:00.960Z,5.1
2019-03-31T09:05:00.925Z,4.7
2019-03-31T09:10:00.853Z,3.7
2019-03-31T09:15:00.908Z,3.5
2019-03-31T09:20:00.863Z,3.7
2019-03-31T09:30:00.920Z,3.5
2019-03-31T09:40:00.952Z,3.4
2019-03-31T09:45:00.927Z,3.3
2019-03-31T09:50:00.873Z,3.5
2019-03-31T10:00:01.221Z,3.5
2019-03-31T10:10:01.000Z,4.1
2019-03-31T10:15:00.948Z,3.6
2019-03-31T10:25:01.012Z,4.0
2019-03-31T10:30:00.889Z,4.7
2019-03-31T10:35:00.942Z,4.0
2019-03-31T10:40:00.889Z,4.3
2019-03-31T10:45:00.950Z,4.2
2019-03-31T10:50:00.838Z,4.0
2019-03-31T10:55:01.013Z,3.3
2019-03-31T11:00:00.920Z,3.5
2019-03-31T11:05:01.866Z,3.2
2019-03-31T11:10:00.887Z,3.9
2019-03-31T11:15:01.059Z,3.9
2019-03-31T11:20:01.435Z,3.8
2019-03-31T11:25:01.044Z,3.5
2019-03-31T11:30:00.945Z,3.1
2019-03-31T11:35:00.988Z,2.4
2019-03-31T11:45:00.893Z,2.6
2019-03-31T11:50:00.918Z,2.4
2019-03-31T12:00:00.986Z,2.2
2019-03-31T12:05:00.973Z,2.0
2019-03-31T12:10:00.921Z,2.3
2019-03-31T12:15:01.354Z,2.4
2019-03-31T12:20:00.892Z,2.8
2019-03-31T12:25:01.052Z,3.0
2019-03-31T12:30:00.934Z,3.2
2019-03-31T12:35:00.945Z,2.9
2019-03-31T12:40:00.924Z,2.7
2019-03-31T12:45:01.188Z,2.4
2019-03-31T12:55:01.044Z,2.2
2019-03-31T13:00:00.901Z,2.2
2019-03-31T13:05:00.971Z,2.4
2019-03-31T13:10:00.939Z,2.3
2019-03-31T13:15:01.031Z,2.2
2019-03-31T13:30:01.984Z,2.2
2019-03-31T13:40:01.098Z,2.5
2019-03-31T13:45:00.953Z,2.6
2019-03-31T13:50:00.953Z,2.7
2019-03-31T13:55:01.105Z,2.6
2019-03-31T14:00:00.960Z,3.0
2019-03-31T14:05:01.032Z,2.9
2019-03-31T14:10:00.952Z,3.0
2019-03-31T14:15:01.033Z,3.3
2019-03-31T14:20:00.966Z,3.5
2019-03-31T14:25:00.963Z,3.3
2019-03-31T14:30:00.966Z,3.1
2019-03-31T14:40:01.122Z,3.3
2019-03-31T14:45:01.052Z,3.0
2019-03-31T14:55:01.113Z,2.8
2019-03-31T15:00:13.786Z,3.4
2019-03-31T15:05:01.109Z,3.2
2019-03-31T15:10:01.970Z,3.4
2019-03-31T15:15:01.049Z,3.3
2019-03-31T15:20:01.055Z,3.6
2019-03-31T15:25:01.022Z,3.1
2019-03-31T15:30:01.017Z,3.0
2019-03-31T15:35:01.067Z,2.9
2019-03-31T15:45:01.078Z,2.7
2019-03-31T15:55:01.146Z,2.9
2019-03-31T16:00:01.007Z,2.9
2019-03-31T16:05:01.088Z,3.0
2019-03-31T16:10:01.002Z,2.8
2019-03-31T16:15:01.095Z,3.0
2019-03-31T16:20:01.022Z,2.8
2019-03-31T16:25:01.081Z,2.6
2019-03-31T16:30:01.156Z,3.0
2019-03-31T16:35:01.144Z,3.2
2019-03-31T16:40:01.032Z,3.4
2019-03-31T16:45:01.090Z,3.2
2019-03-31T16:50:01.029Z,3.3
2019-03-31T16:55:01.080Z,2.9
2019-03-31T17:00:01.038Z,3.1
2019-03-31T17:05:01.117Z,2.7
2019-03-31T17:10:01.051Z,2.9
2019-03-31T17:15:01.115Z,3.0
2019-03-31T17:20:01.271Z,3.3
2019-03-31T17:25:01.211Z,3.1
2019-03-31T17:30:01.034Z,3.2
2019-03-31T17:45:01.126Z,3.0
2019-03-31T17:50:01.085Z,2.9
2019-03-31T17:55:01.210Z,2.6
2019-03-31T18:00:01.103Z,3.0
2019-03-31T18:10:01.134Z,4.4
2019-03-31T18:15:01.133Z,5.0
2019-03-31T18:20:01.068Z,6.9
2019-03-31T18:25:01.135Z,8.6
2019-03-31T18:30:01.062Z,12.6
2019-03-31T18:35:01.190Z,13.3
2019-03-31T18:40:01.073Z,16.6
2019-03-31T18:45:01.144Z,16.5
2019-03-31T18:50:01.077Z,15.9
2019-03-31T18:55:01.245Z,12.8
2019-03-31T19:00:01.059Z,11.3
2019-03-31T19:05:01.222Z,8.0
2019-03-31T19:15:01.142Z,7.5
2019-03-31T19:20:01.103Z,9.0
2019-03-31T19:25:01.160Z,11.2
2019-03-31T19:30:01.083Z,11.0
2019-03-31T19:35:01.224Z,10.8
2019-03-31T19:40:02.096Z,11.4
2019-03-31T19:45:01.174Z,10.6
2019-03-31T19:50:06.123Z,8.9
2019-03-31T19:55:06.178Z,10.0
2019-03-31T20:00:01.139Z,8.8
2019-03-31T20:05:01.223Z,8.0
2019-03-31T20:10:06.189Z,6.9
2019-03-31T20:15:01.224Z,5.5
2019-03-31T20:20:01.099Z,4.2
2019-03-31T20:25:01.187Z,3.9
2019-03-31T20:30:01.114Z,3.5
2019-03-31T20:35:01.251Z,2.8
2019-03-31T20:40:01.189Z,2.5
2019-03-31T20:45:01.233Z,2.3
2019-03-31T20:50:01.107Z,2.2
2019-03-31T20:55:15.292Z,1.9
2019-03-31T21:00:01.121Z,1.9
2019-03-31T21:15:01.131Z,2.0
2019-03-31T21:20:01.167Z,2.6
2019-03-31T21:25:01.151Z,2.9
2019-03-31T21:30:01.129Z,3.3
2019-03-31T21:35:01.295Z,3.4
2019-03-31T21:45:01.269Z,3.1
2019-03-31T21:50:01.179Z,2.8
2019-03-31T21:55:01.301Z,2.7
2019-03-31T22:00:01.201Z,2.7
2019-03-31T22:05:01.273Z,2.6
2019-03-31T22:10:02.161Z,3.5
2019-03-31T22:15:01.284Z,3.5
2019-03-31T22:25:01.288Z,3.6
2019-03-31T22:30:01.194Z,3.6
2019-03-31T22:35:01.290Z,2.7
2019-03-31T22:40:01.231Z,2.8
2019-03-31T22:45:01.245Z,2.7
2019-03-31T22:50:01.207Z,2.5
2019-03-31T22:55:01.221Z,2.3
2019-03-31T23:00:01.146Z,2.0
2019-03-31T23:05:01.294Z,1.9
2019-03-31T23:10:01.224Z,1.8
2019-03-31T23:15:01.256Z,1.8
2019-03-31T23:20:01.194Z,2.2
2019-03-31T23:25:01.235Z,2.0
2019-03-31T23:30:01.183Z,1.8
2019-03-31T23:35:01.242Z,1.7
2019-03-31T23:40:01.157Z,1.6
2019-03-31T23:45:01.311Z,1.2
2019-03-31T23:50:01.185Z,1.3
