createdAt,value
2018-04-08T00:00:43.539Z,0
2018-04-08T00:01:43.276Z,0
2018-04-08T00:02:43.351Z,0
2018-04-08T00:03:43.594Z,0
2018-04-08T00:04:43.052Z,0
2018-04-08T00:05:43.633Z,0
2018-04-08T00:06:42.818Z,0
2018-04-08T00:07:43.386Z,0
2018-04-08T00:08:43.703Z,0
2018-04-08T00:09:43.426Z,0
2018-04-08T00:10:42.888Z,0
2018-04-08T00:11:43.466Z,0
2018-04-08T00:12:43.222Z,0
2018-04-08T00:13:43.512Z,0
2018-04-08T00:14:43.235Z,0
2018-04-08T00:15:43.828Z,0
2018-04-08T00:16:42.995Z,0
2018-04-08T00:17:43.601Z,0
2018-04-08T00:18:43.880Z,0
2018-04-08T00:19:43.056Z,0
2018-04-08T00:20:43.636Z,0
2018-04-08T00:21:43.647Z,0
2018-04-08T00:22:43.399Z,0
2018-04-08T00:23:43.974Z,0
2018-04-08T00:24:43.714Z,0
2018-04-08T00:25:43.445Z,0
2018-04-08T00:26:43.755Z,0
2018-04-08T00:27:43.763Z,0
2018-04-08T00:28:44.077Z,0
2018-04-08T00:29:44.110Z,0
2018-04-08T00:30:44.112Z,0
2018-04-08T00:31:43.564Z,0
2018-04-08T00:32:43.769Z,0
2018-04-08T00:33:44.154Z,0
2018-04-08T00:34:43.616Z,0
2018-04-08T00:35:43.920Z,0
2018-04-08T00:36:43.374Z,0
2018-04-08T00:37:43.726Z,0
2018-04-08T00:38:43.981Z,0
2018-04-08T00:39:43.144Z,0
2018-04-08T00:40:44.005Z,0
2018-04-08T00:41:43.748Z,0
2018-04-08T00:42:44.089Z,0
2018-04-08T00:43:44.347Z,0
2018-04-08T00:44:44.420Z,0
2018-04-08T00:45:43.812Z,0
2018-04-08T00:46:44.394Z,0
2018-04-08T00:47:44.134Z,0
2018-04-08T00:48:44.458Z,0
2018-04-08T00:49:43.898Z,0
2018-04-08T00:50:44.198Z,0
2018-04-08T00:51:43.646Z,0
2018-04-08T00:52:43.994Z,0
2018-04-08T00:53:44.255Z,0
2018-04-08T00:54:43.986Z,0
2018-04-08T00:55:44.282Z,0
2018-04-08T00:56:44.302Z,0
2018-04-08T00:57:44.381Z,0
2018-04-08T00:58:44.062Z,0
2018-04-08T00:59:43.792Z,0
2018-04-08T01:00:44.662Z,0
2018-04-08T01:01:44.405Z,0
2018-04-08T01:02:44.669Z,0
2018-04-08T01:03:44.151Z,0
2018-04-08T01:04:44.167Z,0
2018-04-08T01:05:44.465Z,0
2018-04-08T01:06:44.767Z,0
2018-04-08T01:07:44.268Z,0
2018-04-08T01:08:44.236Z,0
2018-04-08T01:09:44.832Z,0
2018-04-08T01:10:43.987Z,0
2018-04-08T01:11:44.867Z,0
2018-04-08T01:12:44.616Z,0
2018-04-08T01:13:44.047Z,0
2018-04-08T01:14:44.360Z,0
2018-04-08T01:15:44.646Z,0
2018-04-08T01:16:44.668Z,0
2018-04-08T01:17:44.463Z,0
2018-04-08T01:18:44.705Z,0
2018-04-08T01:19:44.735Z,0
2018-04-08T01:20:44.456Z,0
2018-04-08T01:21:44.772Z,0
2018-04-08T01:22:44.547Z,0
2018-04-08T01:23:45.088Z,0
2018-04-08T01:24:44.815Z,0
2018-04-08T01:25:44.553Z,0
2018-04-08T01:26:44.566Z,0
2018-04-08T01:27:44.305Z,0
2018-04-08T01:28:45.217Z,0
2018-04-08T01:29:44.908Z,0
2018-04-08T01:30:44.648Z,0
2018-04-08T01:31:44.658Z,0
2018-04-08T01:32:44.957Z,0
2018-04-08T01:33:44.694Z,0
2018-04-08T01:34:45.059Z,0
2018-04-08T01:35:45.020Z,0
2018-04-08T01:36:44.752Z,0
2018-04-08T01:37:45.060Z,0
2018-04-08T01:38:45.127Z,0
2018-04-08T01:39:45.092Z,0
2018-04-08T01:40:44.262Z,0
2018-04-08T01:41:44.554Z,0
2018-04-08T01:42:45.146Z,0
2018-04-08T01:43:44.316Z,0
2018-04-08T01:44:44.888Z,0
2018-04-08T01:45:44.916Z,0
2018-04-08T01:46:44.649Z,0
2018-04-08T01:47:45.235Z,0
2018-04-08T01:48:44.972Z,0
2018-04-08T01:49:45.019Z,0
2018-04-08T01:50:45.005Z,0
2018-04-08T01:51:44.794Z,0
2018-04-08T01:52:44.472Z,0
2018-04-08T01:53:45.387Z,0
2018-04-08T01:54:45.071Z,0
2018-04-08T01:55:45.662Z,0
2018-04-08T01:56:45.391Z,0
2018-04-08T01:57:45.693Z,0
2018-04-08T01:58:45.488Z,0
2018-04-08T01:59:45.176Z,0
2018-04-08T02:00:44.898Z,0
2018-04-08T02:01:44.914Z,0
2018-04-08T02:02:45.785Z,0
2018-04-08T02:03:45.284Z,0
2018-04-08T02:04:45.534Z,0
2018-04-08T02:05:45.838Z,0
2018-04-08T02:06:45.861Z,0
2018-04-08T02:07:45.591Z,0
2018-04-08T02:08:45.665Z,0
2018-04-08T02:09:45.910Z,0
2018-04-08T02:10:45.085Z,0
2018-04-08T02:11:45.656Z,0
2018-04-08T02:12:45.674Z,0
2018-04-08T02:13:45.711Z,0
2018-04-08T02:14:45.994Z,0
2018-04-08T02:15:45.164Z,0
2018-04-08T02:16:45.750Z,0
2018-04-08T02:17:46.048Z,0
2018-04-08T02:18:45.510Z,0
2018-04-08T02:19:45.523Z,0
2018-04-08T02:20:45.534Z,0
2018-04-08T02:21:45.839Z,0
2018-04-08T02:22:45.575Z,0
2018-04-08T02:23:46.153Z,0
2018-04-08T02:24:45.895Z,0
2018-04-08T02:25:46.201Z,0
2018-04-08T02:26:45.930Z,0
2018-04-08T02:27:45.953Z,0
2018-04-08T02:28:46.264Z,0
2018-04-08T02:29:45.992Z,0
2018-04-08T02:30:46.300Z,0
2018-04-08T02:31:46.016Z,0
2018-04-08T02:32:46.319Z,0
2018-04-08T02:33:46.354Z,0
2018-04-08T02:34:46.141Z,0
2018-04-08T02:35:46.144Z,0
2018-04-08T02:36:46.407Z,0
2018-04-08T02:37:46.136Z,0
2018-04-08T02:38:46.144Z,0
2018-04-08T02:39:46.454Z,0
2018-04-08T02:40:46.190Z,0
2018-04-08T02:41:46.508Z,0
2018-04-08T02:42:46.502Z,0
2018-04-08T02:43:46.242Z,0
2018-04-08T02:44:46.272Z,0
2018-04-08T02:45:45.988Z,0
2018-04-08T02:46:46.007Z,0
2018-04-08T02:47:46.601Z,0
2018-04-08T02:48:46.319Z,0
2018-04-08T02:49:45.790Z,0
2018-04-08T02:50:46.357Z,0
2018-04-08T02:51:46.370Z,0
2018-04-08T02:52:46.389Z,0
2018-04-08T02:53:46.168Z,0
2018-04-08T02:54:46.422Z,0
2018-04-08T02:55:46.444Z,0
2018-04-08T02:56:46.456Z,0
2018-04-08T02:57:46.477Z,0
2018-04-08T02:58:46.546Z,0
2018-04-08T02:59:46.517Z,0
2018-04-08T03:00:46.528Z,0
2018-04-08T03:01:46.266Z,0
2018-04-08T03:02:46.859Z,0
2018-04-08T03:03:46.349Z,0
2018-04-08T03:04:46.313Z,0
2018-04-08T03:05:46.641Z,0
2018-04-08T03:06:46.625Z,0
2018-04-08T03:07:46.945Z,0
2018-04-08T03:08:46.675Z,0
2018-04-08T03:09:46.678Z,0
2018-04-08T03:10:46.977Z,0
2018-04-08T03:11:46.442Z,0
2018-04-08T03:12:47.015Z,0
2018-04-08T03:13:46.797Z,0
2018-04-08T03:14:46.767Z,0
2018-04-08T03:15:46.783Z,0
2018-04-08T03:16:46.517Z,0
2018-04-08T03:17:47.104Z,0
2018-04-08T03:18:46.831Z,0
2018-04-08T03:19:46.852Z,0
2018-04-08T03:20:46.588Z,0
2018-04-08T03:21:46.882Z,0
2018-04-08T03:22:46.904Z,0
2018-04-08T03:23:47.306Z,0
2018-04-08T03:24:46.371Z,0
2018-04-08T03:25:46.394Z,0
2018-04-08T03:26:46.407Z,0
2018-04-08T03:27:46.995Z,0
2018-04-08T03:28:47.005Z,0
2018-04-08T03:29:47.313Z,0
2018-04-08T03:30:46.780Z,0
2018-04-08T03:31:46.790Z,0
2018-04-08T03:32:46.802Z,0
2018-04-08T03:33:46.813Z,0
2018-04-08T03:34:46.833Z,0
2018-04-08T03:35:47.135Z,0
2018-04-08T03:36:46.873Z,0
2018-04-08T03:37:47.464Z,0
2018-04-08T03:38:47.334Z,0
2018-04-08T03:39:46.639Z,0
2018-04-08T03:40:46.927Z,0
2018-04-08T03:41:46.949Z,0
2018-04-08T03:42:47.532Z,0
2018-04-08T03:43:47.270Z,0
2018-04-08T03:44:47.290Z,0
2018-04-08T03:45:46.744Z,0
2018-04-08T03:46:47.326Z,0
2018-04-08T03:47:47.332Z,0
2018-04-08T03:48:47.073Z,0
2018-04-08T03:49:47.091Z,0
2018-04-08T03:50:47.107Z,0
2018-04-08T03:51:46.852Z,0
2018-04-08T03:52:47.423Z,0
2018-04-08T03:53:47.199Z,0
2018-04-08T03:54:47.463Z,0
2018-04-08T03:55:47.492Z,0
2018-04-08T03:56:47.494Z,0
2018-04-08T03:57:47.223Z,0
2018-04-08T03:58:47.521Z,0
2018-04-08T03:59:47.272Z,0
2018-04-08T04:00:47.556Z,0
2018-04-08T04:01:47.879Z,0
2018-04-08T04:02:47.889Z,0
2018-04-08T04:03:47.616Z,0
2018-04-08T04:04:47.641Z,0
2018-04-08T04:05:47.358Z,0
2018-04-08T04:06:47.943Z,0
2018-04-08T04:07:47.678Z,0
2018-04-08T04:08:47.460Z,0
2018-04-08T04:09:47.991Z,0
2018-04-08T04:10:47.729Z,0
2018-04-08T04:11:48.029Z,0
2018-04-08T04:12:47.762Z,0
2018-04-08T04:13:47.861Z,0
2018-04-08T04:14:47.800Z,0
2018-04-08T04:15:47.533Z,0
2018-04-08T04:16:47.913Z,0
2018-04-08T04:17:47.856Z,0
2018-04-08T04:18:48.241Z,0
2018-04-08T04:19:47.599Z,0
2018-04-08T04:20:47.904Z,0
2018-04-08T04:21:48.207Z,0
2018-04-08T04:22:48.213Z,0
2018-04-08T04:23:47.662Z,0
2018-04-08T04:24:47.685Z,0
2018-04-08T04:25:47.988Z,0
2018-04-08T04:26:48.302Z,0
2018-04-08T04:27:47.739Z,0
2018-04-08T04:28:47.590Z,0
2018-04-08T04:29:48.345Z,0
2018-04-08T04:30:48.069Z,0
2018-04-08T04:31:48.083Z,0
2018-04-08T04:32:47.812Z,0
2018-04-08T04:33:47.838Z,0
2018-04-08T04:34:48.644Z,0
2018-04-08T04:35:48.301Z,0
2018-04-08T04:36:48.169Z,0
2018-04-08T04:37:47.954Z,0
2018-04-08T04:38:48.552Z,0
2018-04-08T04:39:47.938Z,0
2018-04-08T04:40:48.251Z,0
2018-04-08T04:41:47.970Z,0
2018-04-08T04:42:48.552Z,0
2018-04-08T04:43:48.289Z,0
2018-04-08T04:44:48.016Z,0
2018-04-08T04:45:48.235Z,0
2018-04-08T04:46:48.055Z,0
2018-04-08T04:47:47.677Z,0
2018-04-08T04:48:48.389Z,0
2018-04-08T04:49:48.480Z,0
2018-04-08T04:50:47.851Z,0
2018-04-08T04:51:48.416Z,0
2018-04-08T04:52:48.720Z,0
2018-04-08T04:53:48.450Z,0
2018-04-08T04:54:48.183Z,0
2018-04-08T04:55:48.494Z,0
2018-04-08T04:56:48.226Z,0
2018-04-08T04:57:48.521Z,0
2018-04-08T04:58:48.547Z,0
2018-04-08T04:59:48.605Z,0
2018-04-08T05:00:48.573Z,0
2018-04-08T05:01:48.308Z,0
2018-04-08T05:02:48.611Z,0
2018-04-08T05:03:48.794Z,0
2018-04-08T05:04:48.405Z,0
2018-04-08T05:05:48.667Z,0
2018-04-08T05:06:48.667Z,0
2018-04-08T05:07:48.843Z,0
2018-04-08T05:08:48.713Z,0
2018-04-08T05:09:47.870Z,0
2018-04-08T05:10:48.454Z,0
2018-04-08T05:11:48.875Z,0
2018-04-08T05:12:48.780Z,0
2018-04-08T05:13:48.269Z,0
2018-04-08T05:14:49.086Z,0
2018-04-08T05:15:48.587Z,0
2018-04-08T05:16:48.842Z,0
2018-04-08T05:17:48.865Z,0
2018-04-08T05:18:48.304Z,0
2018-04-08T05:19:48.887Z,0
2018-04-08T05:20:49.115Z,0
2018-04-08T05:21:48.351Z,0
2018-04-08T05:22:48.934Z,0
2018-04-08T05:23:49.234Z,0
2018-04-08T05:24:49.253Z,0
2018-04-08T05:25:48.987Z,0
2018-04-08T05:26:48.737Z,0
2018-04-08T05:27:49.305Z,0
2018-04-08T05:28:48.768Z,0
2018-04-08T05:29:48.766Z,0
2018-04-08T05:30:48.887Z,0
2018-04-08T05:31:48.817Z,0
2018-04-08T05:32:49.108Z,0
2018-04-08T05:33:49.137Z,0
2018-04-08T05:34:49.154Z,5
2018-04-08T05:35:49.157Z,5
2018-04-08T05:36:49.173Z,5
2018-04-08T05:37:49.188Z,5
2018-04-08T05:38:48.931Z,5
2018-04-08T05:39:49.502Z,5
2018-04-08T05:40:48.956Z,5
2018-04-08T05:41:48.978Z,5
2018-04-08T05:42:49.314Z,5
2018-04-08T05:43:49.304Z,5
2018-04-08T05:44:49.307Z,5
2018-04-08T05:45:49.313Z,5
2018-04-08T05:46:49.336Z,5
2018-04-08T05:47:49.632Z,5
2018-04-08T05:48:49.092Z,5
2018-04-08T05:49:48.842Z,5
2018-04-08T05:50:48.835Z,5
2018-04-08T05:51:48.865Z,5
2018-04-08T05:52:49.155Z,5
2018-04-08T05:53:49.179Z,5
2018-04-08T05:54:49.750Z,5
2018-04-08T05:55:49.774Z,5
2018-04-08T05:56:49.229Z,5
2018-04-08T05:57:49.532Z,5
2018-04-08T05:58:48.974Z,5
2018-04-08T05:59:49.837Z,5
2018-04-08T06:00:49.286Z,5
2018-04-08T06:01:49.303Z,5
2018-04-08T06:02:49.613Z,5
2018-04-08T06:03:49.719Z,5
2018-04-08T06:04:49.639Z,5
2018-04-08T06:05:49.939Z,5
2018-04-08T06:06:49.383Z,5
2018-04-08T06:07:49.400Z,5
2018-04-08T06:08:49.413Z,5
2018-04-08T06:09:49.716Z,5
2018-04-08T06:10:48.884Z,5
2018-04-08T06:11:49.477Z,5
2018-04-08T06:12:50.104Z,5
2018-04-08T06:13:50.101Z,5
2018-04-08T06:14:49.546Z,5
2018-04-08T06:15:49.586Z,5
2018-04-08T06:16:49.840Z,5
2018-04-08T06:17:49.612Z,5
2018-04-08T06:18:49.871Z,5
2018-04-08T06:19:49.597Z,5
2018-04-08T06:20:50.183Z,5
2018-04-08T06:21:49.649Z,5
2018-04-08T06:22:49.949Z,5
2018-04-08T06:23:49.663Z,5
2018-04-08T06:24:50.101Z,5
2018-04-08T06:25:49.802Z,5
2018-04-08T06:26:50.024Z,5
2018-04-08T06:27:50.023Z,5
2018-04-08T06:28:49.490Z,5
2018-04-08T06:29:50.058Z,5
2018-04-08T06:30:50.124Z,5
2018-04-08T06:31:50.088Z,5
2018-04-08T06:32:49.821Z,5
2018-04-08T06:33:49.564Z,5
2018-04-08T06:34:50.414Z,5
2018-04-08T06:35:50.165Z,5
2018-04-08T06:36:50.463Z,5
2018-04-08T06:37:49.918Z,5
2018-04-08T06:38:50.489Z,5
2018-04-08T06:39:50.217Z,5
2018-04-08T06:40:50.002Z,5
2018-04-08T06:41:50.533Z,5
2018-04-08T06:42:49.987Z,5
2018-04-08T06:43:50.298Z,5
2018-04-08T06:44:50.022Z,5
2018-04-08T06:45:50.659Z,5
2018-04-08T06:46:50.054Z,5
2018-04-08T06:47:50.368Z,5
2018-04-08T06:48:50.651Z,5
2018-04-08T06:49:50.387Z,5
2018-04-08T06:50:50.402Z,5
2018-04-08T06:51:50.716Z,5
2018-04-08T06:52:49.876Z,5
2018-04-08T06:53:50.456Z,5
2018-04-08T06:54:50.195Z,5
2018-04-08T06:55:50.542Z,5
2018-04-08T06:56:50.532Z,5
2018-04-08T06:57:50.527Z,5
2018-04-08T06:58:50.817Z,5
2018-04-08T06:59:50.271Z,5
2018-04-08T07:00:50.054Z,5
2018-04-08T07:01:50.604Z,5
2018-04-08T07:02:50.040Z,5
2018-04-08T07:03:50.904Z,5
2018-04-08T07:04:50.396Z,5
2018-04-08T07:05:50.653Z,5
2018-04-08T07:06:50.399Z,5
2018-04-08T07:07:50.128Z,5
2018-04-08T07:08:51.005Z,5
2018-04-08T07:09:50.724Z,5
2018-04-08T07:10:50.461Z,5
2018-04-08T07:11:50.481Z,5
2018-04-08T07:12:50.777Z,5
2018-04-08T07:13:50.792Z,5
2018-04-08T07:14:50.546Z,5
2018-04-08T07:15:50.559Z,5
2018-04-08T07:16:50.558Z,5
2018-04-08T07:17:50.867Z,5
2018-04-08T07:18:50.887Z,5
2018-04-08T07:19:50.907Z,5
2018-04-08T07:20:50.638Z,5
2018-04-08T07:21:50.650Z,5
2018-04-08T07:22:51.236Z,5
2018-04-08T07:23:50.983Z,5
2018-04-08T07:24:51.232Z,5
2018-04-08T07:25:50.493Z,5
2018-04-08T07:26:51.304Z,5
2018-04-08T07:27:50.763Z,5
2018-04-08T07:28:50.789Z,5
2018-04-08T07:29:51.352Z,5
2018-04-08T07:30:51.402Z,5
2018-04-08T07:31:51.403Z,5
2018-04-08T07:32:51.664Z,5
2018-04-08T07:33:50.583Z,5
2018-04-08T07:34:51.444Z,5
2018-04-08T07:35:50.899Z,5
2018-04-08T07:36:51.195Z,5
2018-04-08T07:37:51.503Z,5
2018-04-08T07:38:51.520Z,5
2018-04-08T07:39:51.267Z,5
2018-04-08T07:40:51.037Z,5
2018-04-08T07:41:50.736Z,5
2018-04-08T07:42:51.311Z,5
2018-04-08T07:43:50.472Z,5
2018-04-08T07:44:51.337Z,5
2018-04-08T07:45:50.818Z,5
2018-04-08T07:46:51.660Z,5
2018-04-08T07:47:51.125Z,5
2018-04-08T07:48:51.414Z,5
2018-04-08T07:49:51.728Z,5
2018-04-08T07:50:51.468Z,5
2018-04-08T07:51:51.184Z,5
2018-04-08T07:52:51.210Z,5
2018-04-08T07:53:51.505Z,5
2018-04-08T07:54:50.954Z,5
2018-04-08T07:55:51.828Z,5
2018-04-08T07:56:51.553Z,5
2018-04-08T07:57:51.581Z,5
2018-04-08T07:58:51.322Z,5
2018-04-08T07:59:51.325Z,5
2018-04-08T08:00:51.654Z,5
2018-04-08T08:01:51.652Z,5
2018-04-08T08:02:51.707Z,10
2018-04-08T08:03:51.118Z,10
2018-04-08T08:04:51.416Z,10
2018-04-08T08:05:51.730Z,10
2018-04-08T08:06:51.732Z,10
2018-04-08T08:07:51.482Z,10
2018-04-08T08:08:51.774Z,10
2018-04-08T08:09:51.797Z,10
2018-04-08T08:10:51.527Z,10
2018-04-08T08:11:51.646Z,10
2018-04-08T08:12:51.846Z,10
2018-04-08T08:13:51.867Z,10
2018-04-08T08:14:51.885Z,10
2018-04-08T08:15:51.900Z,10
2018-04-08T08:16:51.921Z,10
2018-04-08T08:17:52.231Z,10
2018-04-08T08:18:51.965Z,10
2018-04-08T08:19:51.699Z,10
2018-04-08T08:20:51.147Z,10
2018-04-08T08:21:52.308Z,10
2018-04-08T08:22:52.324Z,10
2018-04-08T08:23:52.156Z,10
2018-04-08T08:24:52.067Z,10
2018-04-08T08:25:52.094Z,10
2018-04-08T08:26:51.876Z,10
2018-04-08T08:27:52.460Z,10
2018-04-08T08:28:51.864Z,10
2018-04-08T08:29:51.561Z,10
2018-04-08T08:30:52.475Z,10
2018-04-08T08:31:52.586Z,10
2018-04-08T08:32:51.950Z,10
2018-04-08T08:33:51.963Z,10
2018-04-08T08:34:51.995Z,10
2018-04-08T08:35:52.569Z,10
2018-04-08T08:36:52.307Z,10
2018-04-08T08:37:52.603Z,10
2018-04-08T08:38:52.349Z,10
2018-04-08T08:39:52.391Z,10
2018-04-08T08:40:52.379Z,10
2018-04-08T08:41:52.424Z,10
2018-04-08T08:42:51.866Z,10
2018-04-08T08:43:52.219Z,10
2018-04-08T08:44:52.188Z,10
2018-04-08T08:45:52.193Z,10
2018-04-08T08:46:52.830Z,10
2018-04-08T08:47:52.510Z,10
2018-04-08T08:48:51.963Z,10
2018-04-08T08:49:52.553Z,10
2018-04-08T08:50:52.871Z,10
2018-04-08T08:51:52.886Z,10
2018-04-08T08:52:52.945Z,10
2018-04-08T08:53:52.927Z,10
2018-04-08T08:54:53.219Z,10
2018-04-08T08:55:52.396Z,10
2018-04-08T08:56:52.173Z,10
2018-04-08T08:57:52.720Z,10
2018-04-08T08:58:52.448Z,10
2018-04-08T08:59:52.468Z,10
2018-04-08T09:00:52.218Z,10
2018-04-08T09:01:52.796Z,10
2018-04-08T09:02:52.809Z,10
2018-04-08T09:03:52.833Z,10
2018-04-08T09:04:53.124Z,10
2018-04-08T09:05:52.600Z,10
2018-04-08T09:06:53.396Z,10
2018-04-08T09:07:52.929Z,10
2018-04-08T09:08:52.649Z,10
2018-04-08T09:09:52.957Z,10
2018-04-08T09:10:53.257Z,10
2018-04-08T09:11:53.292Z,10
2018-04-08T09:12:52.729Z,10
2018-04-08T09:13:53.025Z,10
2018-04-08T09:14:52.774Z,10
2018-04-08T09:15:52.780Z,15
2018-04-08T09:16:52.571Z,15
2018-04-08T09:17:52.848Z,15
2018-04-08T09:18:53.412Z,15
2018-04-08T09:19:53.148Z,15
2018-04-08T09:20:52.887Z,15
2018-04-08T09:21:53.185Z,15
2018-04-08T09:22:52.926Z,15
2018-04-08T09:23:52.678Z,15
2018-04-08T09:24:52.976Z,15
2018-04-08T09:25:52.987Z,15
2018-04-08T09:26:53.079Z,15
2018-04-08T09:27:53.054Z,15
2018-04-08T09:28:53.049Z,15
2018-04-08T09:29:53.073Z,15
2018-04-08T09:30:53.087Z,15
2018-04-08T09:31:53.687Z,15
2018-04-08T09:32:53.421Z,15
2018-04-08T09:33:52.868Z,15
2018-04-08T09:34:53.177Z,15
2018-04-08T09:35:53.479Z,15
2018-04-08T09:36:53.214Z,15
2018-04-08T09:37:53.527Z,15
2018-04-08T09:38:53.539Z,15
2018-04-08T09:39:53.568Z,15
2018-04-08T09:40:53.590Z,15
2018-04-08T09:41:53.088Z,15
2018-04-08T09:42:53.632Z,15
2018-04-08T09:43:53.647Z,15
2018-04-08T09:44:53.108Z,15
2018-04-08T09:45:53.417Z,15
2018-04-08T09:46:53.711Z,15
2018-04-08T09:47:53.736Z,15
2018-04-08T09:48:53.468Z,15
2018-04-08T09:49:54.066Z,15
2018-04-08T09:50:54.088Z,15
2018-04-08T09:51:53.860Z,15
2018-04-08T09:52:54.116Z,15
2018-04-08T09:53:54.149Z,15
2018-04-08T09:54:54.161Z,15
2018-04-08T09:55:53.345Z,15
2018-04-08T09:56:53.644Z,15
2018-04-08T09:57:53.947Z,15
2018-04-08T09:58:53.969Z,15
2018-04-08T09:59:54.274Z,15
2018-04-08T10:00:53.721Z,20
2018-04-08T10:01:53.514Z,20
2018-04-08T10:02:54.362Z,20
2018-04-08T10:03:53.797Z,20
2018-04-08T10:04:54.094Z,20
2018-04-08T10:05:54.393Z,20
2018-04-08T10:06:53.965Z,20
2018-04-08T10:07:54.160Z,20
2018-04-08T10:08:54.199Z,20
2018-04-08T10:09:53.928Z,20
2018-04-08T10:10:54.506Z,20
2018-04-08T10:11:53.395Z,20
2018-04-08T10:12:53.755Z,20
2018-04-08T10:13:54.007Z,20
2018-04-08T10:14:54.329Z,20
2018-04-08T10:15:54.063Z,20
2018-04-08T10:16:54.384Z,20
2018-04-08T10:17:54.092Z,20
2018-04-08T10:18:54.125Z,20
2018-04-08T10:19:53.573Z,20
2018-04-08T10:20:54.444Z,20
2018-04-08T10:21:54.469Z,20
2018-04-08T10:22:54.217Z,20
2018-04-08T10:23:54.516Z,20
2018-04-08T10:24:55.021Z,20
2018-04-08T10:25:53.732Z,20
2018-04-08T10:26:54.590Z,20
2018-04-08T10:27:54.053Z,20
2018-04-08T10:28:54.635Z,20
2018-04-08T10:29:54.087Z,20
2018-04-08T10:30:54.101Z,20
2018-04-08T10:31:54.124Z,20
2018-04-08T10:32:54.709Z,20
2018-04-08T10:33:54.451Z,25
2018-04-08T10:34:55.038Z,25
2018-04-08T10:35:53.947Z,25
2018-04-08T10:36:55.082Z,25
2018-04-08T10:37:55.166Z,25
2018-04-08T10:38:54.860Z,25
2018-04-08T10:39:54.306Z,25
2018-04-08T10:40:54.623Z,25
2018-04-08T10:41:54.920Z,25
2018-04-08T10:42:54.672Z,25
2018-04-08T10:43:54.464Z,25
2018-04-08T10:44:54.788Z,25
2018-04-08T10:45:55.010Z,25
2018-04-08T10:46:55.045Z,25
2018-04-08T10:47:54.814Z,25
2018-04-08T10:48:55.359Z,25
2018-04-08T10:49:54.833Z,25
2018-04-08T10:50:55.413Z,25
2018-04-08T10:51:54.931Z,25
2018-04-08T10:52:54.904Z,25
2018-04-08T10:53:55.472Z,25
2018-04-08T10:54:55.498Z,25
2018-04-08T10:55:54.960Z,25
2018-04-08T10:56:55.263Z,25
2018-04-08T10:57:55.347Z,25
2018-04-08T10:58:55.314Z,25
2018-04-08T10:59:55.343Z,25
2018-04-08T11:00:55.648Z,25
2018-04-08T11:01:55.101Z,25
2018-04-08T11:02:55.120Z,25
2018-04-08T11:03:55.725Z,25
2018-04-08T11:04:55.744Z,25
2018-04-08T11:05:55.769Z,25
2018-04-08T11:06:54.934Z,25
2018-04-08T11:07:55.249Z,25
2018-04-08T11:08:55.845Z,25
2018-04-08T11:09:55.297Z,25
2018-04-08T11:10:55.042Z,25
2018-04-08T11:11:55.339Z,25
2018-04-08T11:12:55.930Z,25
2018-04-08T11:13:55.965Z,25
2018-04-08T11:14:55.696Z,25
2018-04-08T11:15:55.718Z,25
2018-04-08T11:16:55.517Z,25
2018-04-08T11:17:55.530Z,25
2018-04-08T11:18:56.078Z,25
2018-04-08T11:19:55.245Z,25
2018-04-08T11:20:55.558Z,25
2018-04-08T11:21:55.298Z,25
2018-04-08T11:22:56.170Z,25
2018-04-08T11:23:55.913Z,25
2018-04-08T11:24:56.215Z,25
2018-04-08T11:25:55.425Z,30
2018-04-08T11:26:55.416Z,30
2018-04-08T11:27:55.730Z,30
2018-04-08T11:28:55.745Z,30
2018-04-08T11:29:56.054Z,30
2018-04-08T11:30:56.365Z,30
2018-04-08T11:31:55.826Z,30
2018-04-08T11:32:56.126Z,30
2018-04-08T11:33:55.589Z,30
2018-04-08T11:34:56.177Z,30
2018-04-08T11:35:56.205Z,30
2018-04-08T11:36:55.397Z,30
2018-04-08T11:37:56.070Z,25
2018-04-08T11:38:55.993Z,30
2018-04-08T11:39:56.329Z,30
2018-04-08T11:40:56.328Z,30
2018-04-08T11:41:56.357Z,30
2018-04-08T11:42:56.433Z,30
2018-04-08T11:43:56.422Z,30
2018-04-08T11:44:56.144Z,30
2018-04-08T11:45:55.905Z,30
2018-04-08T11:46:56.210Z,30
2018-04-08T11:47:56.529Z,30
2018-04-08T11:48:56.536Z,30
2018-04-08T11:49:56.835Z,30
2018-04-08T11:50:56.292Z,30
2018-04-08T11:51:56.322Z,30
2018-04-08T11:52:56.679Z,30
2018-04-08T11:53:56.366Z,30
2018-04-08T11:54:56.965Z,30
2018-04-08T11:55:56.428Z,30
2018-04-08T11:56:56.464Z,30
2018-04-08T11:57:56.765Z,30
2018-04-08T11:58:56.817Z,30
2018-04-08T11:59:57.090Z,30
2018-04-08T12:00:57.157Z,30
2018-04-08T12:01:56.570Z,30
2018-04-08T12:02:56.602Z,30
2018-04-08T12:03:56.907Z,30
2018-04-08T12:04:57.219Z,30
2018-04-08T12:05:56.104Z,30
2018-04-08T12:06:56.695Z,30
2018-04-08T12:07:56.451Z,30
2018-04-08T12:08:56.477Z,30
2018-04-08T12:09:57.335Z,30
2018-04-08T12:10:57.362Z,30
2018-04-08T12:11:56.829Z,30
2018-04-08T12:12:56.847Z,30
2018-04-08T12:13:57.161Z,30
2018-04-08T12:14:56.955Z,30
2018-04-08T12:15:56.927Z,30
2018-04-08T12:16:57.521Z,30
2018-04-08T12:17:56.697Z,30
2018-04-08T12:18:57.292Z,30
2018-04-08T12:19:57.591Z,30
2018-04-08T12:20:57.069Z,30
2018-04-08T12:21:57.370Z,30
2018-04-08T12:22:57.670Z,30
2018-04-08T12:23:57.413Z,30
2018-04-08T12:24:57.149Z,30
2018-04-08T12:25:56.911Z,25
2018-04-08T12:26:57.496Z,25
2018-04-08T12:27:57.246Z,25
2018-04-08T12:28:57.547Z,25
2018-04-08T12:29:57.280Z,25
2018-04-08T12:30:57.319Z,25
2018-04-08T12:31:57.338Z,25
2018-04-08T12:32:57.367Z,25
2018-04-08T12:33:57.668Z,25
2018-04-08T12:34:57.700Z,25
2018-04-08T12:35:58.009Z,25
2018-04-08T12:36:57.462Z,25
2018-04-08T12:37:57.768Z,25
2018-04-08T12:38:57.564Z,25
2018-04-08T12:39:57.546Z,25
2018-04-08T12:40:57.846Z,25
2018-04-08T12:41:57.592Z,25
2018-04-08T12:42:57.906Z,25
2018-04-08T12:43:57.973Z,25
2018-04-08T12:44:57.957Z,25
2018-04-08T12:45:57.695Z,25
2018-04-08T12:46:58.004Z,25
2018-04-08T12:47:57.461Z,25
2018-04-08T12:48:57.496Z,25
2018-04-08T12:49:58.372Z,25
2018-04-08T12:50:58.102Z,25
2018-04-08T12:51:58.259Z,25
2018-04-08T12:52:57.871Z,25
2018-04-08T12:53:58.590Z,25
2018-04-08T12:54:58.204Z,25
2018-04-08T12:55:58.255Z,25
2018-04-08T12:56:58.560Z,25
2018-04-08T12:57:57.724Z,25
2018-04-08T12:58:58.325Z,25
2018-04-08T12:59:58.635Z,25
2018-04-08T13:00:58.075Z,25
2018-04-08T13:01:58.124Z,25
2018-04-08T13:02:58.705Z,25
2018-04-08T13:03:57.890Z,25
2018-04-08T13:04:58.194Z,25
2018-04-08T13:05:58.224Z,25
2018-04-08T13:06:58.236Z,25
2018-04-08T13:07:58.261Z,25
2018-04-08T13:08:58.583Z,25
2018-04-08T13:09:58.945Z,25
2018-04-08T13:10:58.622Z,25
2018-04-08T13:11:58.376Z,25
2018-04-08T13:12:58.673Z,25
2018-04-08T13:13:58.759Z,25
2018-04-08T13:14:58.728Z,25
2018-04-08T13:15:58.484Z,25
2018-04-08T13:16:58.792Z,25
2018-04-08T13:17:58.834Z,25
2018-04-08T13:18:59.203Z,25
2018-04-08T13:19:58.573Z,25
2018-04-08T13:20:58.899Z,25
2018-04-08T13:21:58.931Z,25
2018-04-08T13:22:58.653Z,25
2018-04-08T13:23:58.730Z,25
2018-04-08T13:24:58.711Z,25
2018-04-08T13:25:58.449Z,25
2018-04-08T13:26:58.478Z,25
2018-04-08T13:27:59.353Z,25
2018-04-08T13:28:58.590Z,30
2018-04-08T13:29:59.127Z,30
2018-04-08T13:30:58.882Z,30
2018-04-08T13:31:58.891Z,30
2018-04-08T13:32:59.482Z,30
2018-04-08T13:33:58.941Z,30
2018-04-08T13:34:58.967Z,30
2018-04-08T13:35:59.274Z,30
2018-04-08T13:36:59.022Z,30
2018-04-08T13:37:59.049Z,30
2018-04-08T13:38:59.077Z,30
2018-04-08T13:39:59.672Z,30
2018-04-08T13:40:59.408Z,30
2018-04-08T13:41:59.447Z,30
2018-04-08T13:42:59.460Z,30
2018-04-08T13:43:59.486Z,30
2018-04-08T13:44:59.516Z,30
2018-04-08T13:45:59.542Z,30
2018-04-08T13:46:59.275Z,30
2018-04-08T13:47:59.306Z,30
2018-04-08T13:48:59.053Z,30
2018-04-08T13:49:59.365Z,35
2018-04-08T13:50:59.101Z,30
2018-04-08T13:51:59.137Z,35
2018-04-08T13:52:59.721Z,35
2018-04-08T13:53:59.477Z,35
2018-04-08T13:54:59.764Z,35
2018-04-08T13:55:59.802Z,35
2018-04-08T13:56:59.541Z,35
2018-04-08T13:57:59.574Z,35
2018-04-08T13:58:59.878Z,35
2018-04-08T13:59:59.912Z,35
2018-04-08T14:01:00.225Z,35
2018-04-08T14:02:00.234Z,35
2018-04-08T14:02:59.978Z,35
2018-04-08T14:04:00.292Z,35
2018-04-08T14:05:00.317Z,35
2018-04-08T14:05:59.778Z,35
2018-04-08T14:06:59.519Z,35
2018-04-08T14:08:00.108Z,40
2018-04-08T14:08:59.853Z,35
2018-04-08T14:10:00.445Z,35
2018-04-08T14:11:00.189Z,35
2018-04-08T14:11:59.644Z,35
2018-04-08T14:12:59.974Z,40
2018-04-08T14:14:00.319Z,40
2018-04-08T14:15:00.020Z,40
2018-04-08T14:16:00.595Z,40
2018-04-08T14:17:00.340Z,40
2018-04-08T14:18:00.085Z,40
2018-04-08T14:19:00.118Z,40
2018-04-08T14:20:00.138Z,40
2018-04-08T14:21:00.732Z,40
2018-04-08T14:22:00.470Z,40
2018-04-08T14:23:00.497Z,40
2018-04-08T14:24:00.318Z,40
2018-04-08T14:24:59.984Z,40
2018-04-08T14:26:00.307Z,40
2018-04-08T14:27:00.327Z,35
2018-04-08T14:28:00.919Z,35
2018-04-08T14:29:00.950Z,40
2018-04-08T14:30:00.673Z,40
2018-04-08T14:31:00.987Z,35
2018-04-08T14:32:00.732Z,40
2018-04-08T14:33:01.051Z,35