createdAt,value
2022-08-05T00:04:58.358Z,24.00
2022-08-05T00:10:04.153Z,24.27
2022-08-05T00:15:58.128Z,24.55
2022-08-05T00:20:36.669Z,20.92
2022-08-05T00:25:45.552Z,27.30
2022-08-05T00:30:52.235Z,21.20
2022-08-05T00:36:16.119Z,24.23
2022-08-05T00:41:51.750Z,18.58
2022-08-05T00:47:04.047Z,24.10
2022-08-05T00:52:11.598Z,28.52
2022-08-05T00:57:21.241Z,15.05
2022-08-05T01:02:27.912Z,17.48
2022-08-05T01:07:38.295Z,13.57
2022-08-05T01:13:57.465Z,13.48
2022-08-05T01:19:00.682Z,15.50
2022-08-05T01:24:16.294Z,18.77
2022-08-05T01:29:48.328Z,20.08
2022-08-05T01:35:11.310Z,12.80
2022-08-05T01:40:38.865Z,16.42
2022-08-05T01:45:45.711Z,10.30
2022-08-05T01:51:08.694Z,17.67
2022-08-05T01:58:11.256Z,11.73
2022-08-05T02:01:49.418Z,9.63
2022-08-05T02:06:55.837Z,13.50
2022-08-05T02:12:12.713Z,18.83
2022-08-05T02:18:31.908Z,22.15
2022-08-05T02:23:13.579Z,24.90
2022-08-05T02:28:34.069Z,16.25
2022-08-05T02:33:57.844Z,13.27
2022-08-05T02:39:08.616Z,12.35
2022-08-05T02:44:15.931Z,11.60
2022-08-05T02:49:23.489Z,11.10
2022-08-05T02:54:36.263Z,12.13
2022-08-05T02:59:51.976Z,9.75
2022-08-05T03:05:01.561Z,10.60
2022-08-05T03:10:07.801Z,10.43
2022-08-05T03:15:14.453Z,13.18
2022-08-05T03:20:22.517Z,10.57
2022-08-05T03:25:33.643Z,12.50
2022-08-05T03:30:58.168Z,12.27
2022-08-05T03:36:06.630Z,15.70
2022-08-05T03:41:20.020Z,19.30
2022-08-05T03:46:32.589Z,16.40
2022-08-05T03:52:36.558Z,15.40
2022-08-05T03:57:34.184Z,15.00
2022-08-05T04:02:45.265Z,14.68
2022-08-05T04:07:59.142Z,12.73
2022-08-05T04:13:05.361Z,15.13
2022-08-05T04:18:20.240Z,10.80
2022-08-05T04:24:00.261Z,25.73
2022-08-05T04:28:57.352Z,24.67
2022-08-05T04:34:18.976Z,19.60
2022-08-05T04:39:33.312Z,24.20
2022-08-05T04:44:41.889Z,27.05
2022-08-05T04:50:02.086Z,13.18
2022-08-05T04:55:14.821Z,12.65
2022-08-05T05:00:23.343Z,10.40
2022-08-05T05:05:29.874Z,15.88
2022-08-05T05:10:55.756Z,26.90
2022-08-05T05:16:06.022Z,37.75
2022-08-05T05:21:13.476Z,39.67
2022-08-05T05:26:28.863Z,18.85
2022-08-05T05:36:43.158Z,27.50
2022-08-05T05:41:54.096Z,29.77
2022-08-05T05:47:04.346Z,37.65
2022-08-05T05:52:20.220Z,29.42
2022-08-05T05:57:52.284Z,29.65
2022-08-05T06:02:59.218Z,46.22
2022-08-05T06:08:05.798Z,34.38
2022-08-05T06:13:15.607Z,41.72
2022-08-05T06:18:21.426Z,35.33
2022-08-05T06:23:43.963Z,44.35
2022-08-05T06:28:50.285Z,36.20
2022-08-05T06:34:07.590Z,24.20
2022-08-05T06:39:15.388Z,29.65
2022-08-05T06:44:22.224Z,37.50
2022-08-05T06:50:01.371Z,34.42
2022-08-05T06:54:58.192Z,45.83
2022-08-05T07:00:05.502Z,41.60
2022-08-05T07:05:19.151Z,36.80
2022-08-05T07:10:32.382Z,35.22
2022-08-05T07:16:01.004Z,36.90
2022-08-05T07:21:10.933Z,73.00
2022-08-05T07:26:22.467Z,47.45
2022-08-05T07:31:54.237Z,31.27
2022-08-05T07:36:55.420Z,43.45
2022-08-05T07:42:07.991Z,31.08
2022-08-05T07:47:20.146Z,29.05
2022-08-05T07:52:32.243Z,40.85
2022-08-05T07:57:52.234Z,40.75
2022-08-05T08:03:14.939Z,39.58
2022-08-05T08:08:22.713Z,46.17
2022-08-05T08:13:32.064Z,47.30
2022-08-05T08:18:50.094Z,43.97
2022-08-05T08:24:01.653Z,26.02
2022-08-05T08:30:03.101Z,39.63
2022-08-05T08:34:37.871Z,36.10
2022-08-05T08:39:49.684Z,36.58
2022-08-05T08:45:25.207Z,32.50
2022-08-05T08:50:31.907Z,44.33
2022-08-05T08:56:04.801Z,43.03
2022-08-05T09:01:16.648Z,37.15
2022-08-05T09:06:29.348Z,38.03
2022-08-05T09:11:50.706Z,54.90
2022-08-05T09:17:00.956Z,52.38
2022-08-05T09:22:23.625Z,54.50
2022-08-05T09:28:04.169Z,56.40
2022-08-05T09:33:08.610Z,36.97
2022-08-05T09:38:29.431Z,36.03
2022-08-05T09:43:42.190Z,69.60
2022-08-05T09:49:06.596Z,44.05
2022-08-05T09:54:13.741Z,68.17
2022-08-05T09:59:20.917Z,54.10
2022-08-05T10:04:39.866Z,56.72
2022-08-05T10:10:04.091Z,51.08
2022-08-05T10:15:27.799Z,41.42
2022-08-05T10:20:36.747Z,40.65
2022-08-05T10:25:44.179Z,69.78
2022-08-05T10:32:52.644Z,67.53
2022-08-05T10:36:17.329Z,90.82
2022-08-05T10:41:48.520Z,52.88
2022-08-05T10:47:00.539Z,84.68
2022-08-05T10:52:10.367Z,65.68
2022-08-05T10:57:31.843Z,75.18
2022-08-05T11:02:43.790Z,77.53
2022-08-05T11:08:02.799Z,57.13
2022-08-05T11:13:11.540Z,55.47
2022-08-05T11:18:35.588Z,60.88
2022-08-05T11:24:04.787Z,60.63
2022-08-05T11:29:42.704Z,62.25
2022-08-05T11:34:54.027Z,53.58
2022-08-05T11:40:03.559Z,48.47
2022-08-05T11:45:23.356Z,49.83
2022-08-05T11:50:41.711Z,57.70
2022-08-05T11:56:01.809Z,58.75
2022-08-05T12:01:19.011Z,55.90
2022-08-05T12:06:28.840Z,43.67
2022-08-05T12:11:40.557Z,31.23
2022-08-05T12:16:50.682Z,26.77
2022-08-05T12:21:57.252Z,29.60
2022-08-05T12:27:09.699Z,28.38
2022-08-05T12:32:27.381Z,31.60
2022-08-05T12:37:33.974Z,32.92
2022-08-05T12:42:40.310Z,29.08
2022-08-05T12:48:17.536Z,32.20
2022-08-05T12:58:52.684Z,31.33
2022-08-05T13:03:53.848Z,33.13
2022-08-05T13:09:00.606Z,32.50
2022-08-05T13:14:14.912Z,30.67
2022-08-05T13:19:24.763Z,31.17
2022-08-05T13:24:57.643Z,26.80
2022-08-05T13:35:42.421Z,26.38
2022-08-05T13:40:52.020Z,28.33
2022-08-05T13:45:59.300Z,28.17
2022-08-05T13:51:13.778Z,23.65
2022-08-05T13:56:20.150Z,23.48
2022-08-05T14:01:44.351Z,24.65
2022-08-05T14:06:58.647Z,25.98
2022-08-05T14:12:32.536Z,23.63
2022-08-05T14:17:39.295Z,19.08
2022-08-05T14:22:50.184Z,23.55
2022-08-05T14:27:58.355Z,17.05
2022-08-05T14:33:06.434Z,22.88
2022-08-05T14:38:32.064Z,16.80
2022-08-05T14:44:02.552Z,21.05
2022-08-05T14:49:08.513Z,21.75
2022-08-05T14:54:30.300Z,21.15
2022-08-05T14:59:40.234Z,14.20
2022-08-05T15:04:47.853Z,12.68
2022-08-05T15:09:55.798Z,14.40
2022-08-05T15:15:02.062Z,15.00
2022-08-05T15:20:19.023Z,17.85
2022-08-05T15:25:40.714Z,18.60
2022-08-05T15:30:54.507Z,17.35
2022-08-05T15:36:03.665Z,17.00
2022-08-05T15:41:21.973Z,18.58
2022-08-05T15:46:29.993Z,26.90
2022-08-05T15:52:12.505Z,24.90
2022-08-05T15:57:02.450Z,22.30
2022-08-05T16:02:14.714Z,22.08
2022-08-05T16:07:25.567Z,15.82
2022-08-05T16:12:35.596Z,21.38
2022-08-05T16:17:43.682Z,19.00
2022-08-05T16:23:03.581Z,20.92
2022-08-05T16:28:10.537Z,21.10
2022-08-05T16:33:16.985Z,24.00
2022-08-05T16:38:27.916Z,24.58
2022-08-05T16:43:36.968Z,17.13
2022-08-05T16:48:43.542Z,17.08
2022-08-05T16:54:05.422Z,14.63
2022-08-05T16:59:15.814Z,17.65
2022-08-05T17:04:23.879Z,21.92
2022-08-05T17:09:57.161Z,15.27
2022-08-05T17:14:59.148Z,14.55
2022-08-05T17:20:14.686Z,15.88
2022-08-05T17:30:42.407Z,16.40
2022-08-05T17:36:07.877Z,16.58
2022-08-05T17:42:16.369Z,18.90
2022-08-05T17:46:41.787Z,19.65
2022-08-05T17:51:48.208Z,21.83
2022-08-05T17:56:56.013Z,24.55
2022-08-05T18:02:10.896Z,25.73
2022-08-05T18:07:16.821Z,25.65
2022-08-05T18:12:24.523Z,28.23
2022-08-05T18:18:00.240Z,23.52
2022-08-05T18:28:05.432Z,21.25
2022-08-05T18:33:13.858Z,20.55
2022-08-05T18:38:26.507Z,21.77
2022-08-05T18:43:38.255Z,28.00
2022-08-05T18:48:51.919Z,42.88
2022-08-05T18:53:58.432Z,16.00
2022-08-05T18:59:42.116Z,22.05
2022-08-05T19:04:31.787Z,36.55
2022-08-05T19:09:40.309Z,32.13
2022-08-05T19:14:59.894Z,34.70
2022-08-05T19:20:10.605Z,28.27
2022-08-05T19:25:29.635Z,26.92
2022-08-05T19:30:36.618Z,28.65
2022-08-05T19:35:56.060Z,16.33
2022-08-05T19:41:06.710Z,39.17
2022-08-05T19:46:16.739Z,50.78
2022-08-05T19:51:56.416Z,42.80
2022-08-05T19:57:09.314Z,26.27
2022-08-05T20:02:17.661Z,37.33
2022-08-05T20:07:45.657Z,18.60
2022-08-05T20:12:51.028Z,18.25
2022-08-05T20:17:57.294Z,21.08
2022-08-05T20:23:06.228Z,16.85
2022-08-05T20:28:14.730Z,16.98
2022-08-05T20:33:21.354Z,16.38
2022-08-05T20:38:29.530Z,18.90
2022-08-05T20:43:59.851Z,13.80
2022-08-05T20:49:06.983Z,14.40
2022-08-05T20:54:14.393Z,12.20
2022-08-05T20:59:27.168Z,10.50
2022-08-05T21:09:56.543Z,9.68
2022-08-05T21:15:04.014Z,6.18
2022-08-05T21:20:13.668Z,9.40
2022-08-05T21:25:39.159Z,9.75
2022-08-05T21:30:47.099Z,6.30
2022-08-05T21:35:58.514Z,4.60
2022-08-05T21:41:05.099Z,7.72
2022-08-05T21:46:11.985Z,7.65
2022-08-05T21:51:25.012Z,3.67
2022-08-05T21:56:51.383Z,3.42
2022-08-05T22:01:59.643Z,3.92
2022-08-05T22:07:05.434Z,4.05
2022-08-05T22:17:16.783Z,5.90
2022-08-05T22:22:27.178Z,6.88
2022-08-05T22:28:10.676Z,4.82
2022-08-05T22:33:17.802Z,6.45
2022-08-05T22:38:43.629Z,5.00
2022-08-05T22:43:54.751Z,4.82
2022-08-05T22:49:01.453Z,6.80
2022-08-05T22:54:08.001Z,7.22
2022-08-05T22:59:43.966Z,9.73
2022-08-05T23:04:40.754Z,9.43
2022-08-05T23:09:57.017Z,8.60
2022-08-05T23:15:08.755Z,6.38
2022-08-05T23:20:18.062Z,5.93
2022-08-05T23:25:55.038Z,6.05
2022-08-05T23:30:53.220Z,7.60
2022-08-05T23:35:59.688Z,5.40
2022-08-05T23:46:20.734Z,7.80
2022-08-05T23:51:27.817Z,7.65
2022-08-05T23:56:35.077Z,8.68
