createdAt,value
2022-10-05T00:00:50.710Z,100133.20
2022-10-05T00:03:39.752Z,100139.60
2022-10-05T00:06:11.546Z,100147.80
2022-10-05T00:08:38.708Z,100148.80
2022-10-05T00:11:13.170Z,100153.80
2022-10-05T00:13:40.547Z,100148.00
2022-10-05T00:16:09.910Z,100154.60
2022-10-05T00:18:37.080Z,100155.20
2022-10-05T00:21:16.951Z,100155.60
2022-10-05T00:23:43.570Z,100164.80
2022-10-05T00:26:17.788Z,100161.00
2022-10-05T00:28:44.327Z,100163.40
2022-10-05T00:31:23.281Z,100157.40
2022-10-05T00:33:51.408Z,100162.00
2022-10-05T00:36:18.587Z,100159.20
2022-10-05T00:38:45.220Z,100166.40
2022-10-05T00:41:22.051Z,100170.20
2022-10-05T00:44:27.346Z,100175.00
2022-10-05T00:47:31.468Z,100169.80
2022-10-05T00:50:25.044Z,100164.00
2022-10-05T00:53:17.820Z,100167.00
2022-10-05T00:55:59.058Z,100155.00
2022-10-05T00:58:31.778Z,100153.80
2022-10-05T01:01:24.752Z,100143.60
2022-10-05T01:04:42.695Z,100143.60
2022-10-05T01:07:47.187Z,100144.60
2022-10-05T01:10:44.721Z,100145.60
2022-10-05T01:13:49.674Z,100140.80
2022-10-05T01:16:49.508Z,100142.60
2022-10-05T01:19:43.764Z,100144.80
2022-10-05T01:22:55.985Z,100138.20
2022-10-05T01:25:52.219Z,100138.60
2022-10-05T01:28:30.828Z,100141.60
2022-10-05T01:31:15.956Z,100141.20
2022-10-05T01:34:11.288Z,100141.00
2022-10-05T01:37:03.797Z,100140.60
2022-10-05T01:39:51.963Z,100134.40
2022-10-05T01:42:48.318Z,100135.40
2022-10-05T01:45:45.825Z,100147.00
2022-10-05T01:48:42.056Z,100141.00
2022-10-05T01:51:59.572Z,100143.40
2022-10-05T01:55:22.182Z,100141.80
2022-10-05T01:58:10.212Z,100141.00
2022-10-05T02:01:24.639Z,100139.20
2022-10-05T02:04:06.979Z,100132.20
2022-10-05T02:06:42.610Z,100122.00
2022-10-05T02:09:37.421Z,100129.40
2022-10-05T02:12:13.400Z,100131.40
2022-10-05T02:14:46.903Z,100131.20
2022-10-05T02:17:21.697Z,100131.40
2022-10-05T02:19:59.977Z,100125.00
2022-10-05T02:22:36.528Z,100122.80
2022-10-05T02:25:10.967Z,100125.80
2022-10-05T02:27:56.093Z,100127.00
2022-10-05T02:30:24.501Z,100128.80
2022-10-05T02:33:07.867Z,100127.20
2022-10-05T02:35:35.154Z,100122.80
2022-10-05T02:38:22.696Z,100123.00
2022-10-05T02:41:43.687Z,100125.00
2022-10-05T02:44:51.377Z,100132.40
2022-10-05T02:47:40.382Z,100137.80
2022-10-05T02:50:38.312Z,100139.60
2022-10-05T02:53:22.273Z,100142.80
2022-10-05T02:56:03.913Z,100144.20
2022-10-05T02:59:16.498Z,100150.20
2022-10-05T03:02:26.112Z,100159.40
2022-10-05T03:05:26.471Z,100164.40
2022-10-05T03:08:17.157Z,100160.40
2022-10-05T03:11:09.600Z,100169.00
2022-10-05T03:14:02.698Z,100167.20
2022-10-05T03:16:38.129Z,100171.60
2022-10-05T03:19:30.428Z,100162.60
2022-10-05T03:22:21.659Z,100167.00
2022-10-05T03:25:17.063Z,100181.00
2022-10-05T03:28:17.470Z,100188.40
2022-10-05T03:30:53.596Z,100175.40
2022-10-05T03:33:43.174Z,100169.80
2022-10-05T03:36:49.532Z,100170.00
2022-10-05T03:39:41.212Z,100172.40
2022-10-05T03:42:48.408Z,100170.20
2022-10-05T03:45:57.685Z,100154.80
2022-10-05T03:49:16.484Z,100158.20
2022-10-05T03:51:54.495Z,100154.40
2022-10-05T03:54:31.848Z,100153.40
2022-10-05T03:57:10.006Z,100156.20
2022-10-05T04:00:13.397Z,100148.00
2022-10-05T04:03:04.164Z,100148.00
2022-10-05T04:05:50.306Z,100148.00
2022-10-05T04:08:39.117Z,100149.00
2022-10-05T04:11:18.996Z,100149.20
2022-10-05T04:14:06.662Z,100149.60
2022-10-05T04:16:46.532Z,100147.20
2022-10-05T04:19:53.239Z,100144.40
2022-10-05T04:22:38.057Z,100143.80
2022-10-05T04:25:16.973Z,100143.00
2022-10-05T04:27:59.743Z,100142.40
2022-10-05T04:30:27.655Z,100141.80
2022-10-05T04:32:58.021Z,100139.80
2022-10-05T04:35:44.801Z,100145.40
2022-10-05T04:38:41.535Z,100149.60
2022-10-05T04:41:20.005Z,100142.80
2022-10-05T04:44:23.630Z,100134.80
2022-10-05T04:47:35.434Z,100128.20
2022-10-05T04:50:31.566Z,100121.60
2022-10-05T04:53:22.832Z,100126.40
2022-10-05T04:56:06.298Z,100126.80
2022-10-05T04:59:06.865Z,100134.40
2022-10-05T05:02:13.233Z,100151.60
2022-10-05T05:05:20.630Z,100156.60
2022-10-05T05:08:15.026Z,100160.20
2022-10-05T05:10:59.274Z,100155.60
2022-10-05T05:13:34.610Z,100147.20
2022-10-05T05:16:18.607Z,100146.60
2022-10-05T05:19:25.208Z,100137.40
2022-10-05T05:22:22.601Z,100138.40
2022-10-05T05:25:29.499Z,100136.00
2022-10-05T05:28:22.885Z,100134.00
2022-10-05T05:31:04.370Z,100124.80
2022-10-05T05:34:19.723Z,100127.60
2022-10-05T05:36:57.284Z,100122.40
2022-10-05T05:39:28.309Z,100114.60
2022-10-05T05:42:25.840Z,100115.20
2022-10-05T05:44:57.542Z,100106.60
2022-10-05T05:47:38.335Z,100103.00
2022-10-05T05:51:00.998Z,100106.60
2022-10-05T05:53:31.118Z,100107.00
2022-10-05T05:56:25.881Z,100117.20
2022-10-05T05:59:21.888Z,100129.20
2022-10-05T06:02:04.952Z,100135.80
2022-10-05T06:04:44.953Z,100138.60
2022-10-05T06:07:25.697Z,100139.80
2022-10-05T06:10:28.584Z,100144.80
2022-10-05T06:13:03.596Z,100134.00
2022-10-05T06:15:51.371Z,100128.20
2022-10-05T06:18:22.763Z,100119.00
2022-10-05T06:21:01.194Z,100108.80
2022-10-05T06:23:48.745Z,100108.60
2022-10-05T06:26:41.553Z,100108.80
2022-10-05T06:29:25.989Z,100104.00
2022-10-05T06:32:31.456Z,100104.00
2022-10-05T06:35:07.272Z,100099.60
2022-10-05T06:37:43.230Z,100099.60
2022-10-05T06:40:47.832Z,100109.20
2022-10-05T06:44:16.628Z,100108.60
2022-10-05T06:47:07.491Z,100107.80
2022-10-05T06:50:12.005Z,100106.80
2022-10-05T06:53:19.063Z,100106.80
2022-10-05T06:56:08.153Z,100095.40
2022-10-05T06:59:03.299Z,100093.40
2022-10-05T07:01:57.910Z,100098.40
2022-10-05T07:04:39.518Z,100101.40
2022-10-05T07:07:24.512Z,100105.00
2022-10-05T07:10:27.487Z,100100.60
2022-10-05T07:13:22.607Z,100107.60
2022-10-05T07:16:35.815Z,100118.00
2022-10-05T07:19:35.120Z,100123.40
2022-10-05T07:22:39.527Z,100116.00
2022-10-05T07:26:02.146Z,100117.40
2022-10-05T07:28:55.947Z,100111.20
2022-10-05T07:31:44.936Z,100106.40
2022-10-05T07:34:26.027Z,100098.60
2022-10-05T07:37:26.822Z,100095.60
2022-10-05T07:40:14.268Z,100096.20
2022-10-05T07:44:02.523Z,100089.80
2022-10-05T07:47:05.945Z,100089.00
2022-10-05T07:49:56.552Z,100078.20
2022-10-05T07:52:34.938Z,100076.00
2022-10-05T07:55:27.146Z,100073.60
2022-10-05T07:58:24.307Z,100075.40
2022-10-05T08:01:02.874Z,100063.60
2022-10-05T08:03:40.349Z,100059.00
2022-10-05T08:06:27.070Z,100059.60
2022-10-05T08:09:38.717Z,100066.60
2022-10-05T08:12:41.342Z,100071.20
2022-10-05T08:15:20.118Z,100067.00
2022-10-05T08:18:11.621Z,100058.80
2022-10-05T08:20:55.941Z,100059.60
2022-10-05T08:23:39.749Z,100052.60
2022-10-05T08:26:35.916Z,100048.40
2022-10-05T08:29:47.043Z,100035.00
2022-10-05T08:32:28.383Z,100020.00
2022-10-05T08:35:37.217Z,100013.40
2022-10-05T08:38:14.209Z,100005.40
2022-10-05T08:41:18.357Z,99990.40
2022-10-05T08:44:25.706Z,99984.00
2022-10-05T08:47:15.394Z,99980.80
2022-10-05T08:50:17.208Z,99981.20
2022-10-05T08:53:14.749Z,99979.40
2022-10-05T08:56:19.080Z,99974.80
2022-10-05T08:59:39.714Z,99961.80
2022-10-05T09:02:46.640Z,99967.40
2022-10-05T09:06:21.281Z,99970.20
2022-10-05T09:09:33.456Z,99963.60
2022-10-05T09:12:05.899Z,99963.80
2022-10-05T09:15:26.809Z,99966.60
2022-10-05T09:18:31.385Z,99968.60
2022-10-05T09:21:36.078Z,99959.60
2022-10-05T09:24:14.244Z,99956.00
2022-10-05T09:26:40.654Z,99955.60
2022-10-05T09:29:36.297Z,99954.60
2022-10-05T09:32:35.284Z,99957.00
2022-10-05T09:35:42.192Z,99948.60
2022-10-05T09:38:31.005Z,99940.00
2022-10-05T09:41:28.420Z,99940.80
2022-10-05T09:44:04.357Z,99944.00
2022-10-05T09:46:58.189Z,99938.60
2022-10-05T09:49:58.813Z,99932.40
2022-10-05T09:53:19.397Z,99928.20
2022-10-05T09:56:00.847Z,99916.40
2022-10-05T09:58:57.949Z,99911.40
2022-10-05T10:01:45.894Z,99898.40
2022-10-05T10:04:45.279Z,99889.40
2022-10-05T10:07:21.182Z,99879.60
2022-10-05T10:10:58.874Z,99881.40
2022-10-05T10:13:55.972Z,99879.40
2022-10-05T10:17:07.947Z,99877.00
2022-10-05T10:20:01.047Z,99880.20
2022-10-05T10:23:05.741Z,99869.80
2022-10-05T10:25:49.170Z,99861.80
2022-10-05T10:28:44.177Z,99853.80
2022-10-05T10:31:46.988Z,99842.20
2022-10-05T10:34:50.258Z,99837.00
2022-10-05T10:38:08.757Z,99822.00
2022-10-05T10:40:56.338Z,99814.20
2022-10-05T10:44:10.540Z,99806.20
2022-10-05T10:47:26.735Z,99810.20
2022-10-05T10:50:41.819Z,99793.80
2022-10-05T10:54:13.032Z,99788.40
2022-10-05T10:56:53.959Z,99779.60
2022-10-05T10:59:57.285Z,99777.00
2022-10-05T11:03:15.598Z,99780.60
2022-10-05T11:06:34.840Z,99783.80
2022-10-05T11:09:47.266Z,99769.60
2022-10-05T11:12:51.760Z,99770.60
2022-10-05T11:15:55.966Z,99768.80
2022-10-05T11:19:12.409Z,99752.20
2022-10-05T11:21:56.979Z,99742.80
2022-10-05T11:24:44.094Z,99727.60
2022-10-05T11:27:57.079Z,99725.20
2022-10-05T11:31:14.525Z,99727.00
2022-10-05T11:34:39.029Z,99715.80
2022-10-05T11:38:01.428Z,99705.60
2022-10-05T11:40:44.306Z,99692.60
2022-10-05T11:43:39.045Z,99681.20
2022-10-05T11:46:36.086Z,99676.20
2022-10-05T11:49:23.846Z,99664.00
2022-10-05T11:52:18.646Z,99662.80
2022-10-05T11:55:24.468Z,99653.00
2022-10-05T11:57:55.970Z,99645.20
2022-10-05T12:00:30.836Z,99628.00
2022-10-05T12:03:30.556Z,99625.40
2022-10-05T12:06:18.940Z,99611.20
2022-10-05T12:09:14.565Z,99611.80
2022-10-05T12:12:22.364Z,99615.80
2022-10-05T12:15:27.554Z,99612.00
2022-10-05T12:18:29.507Z,99605.80
2022-10-05T12:21:33.869Z,99604.20
2022-10-05T12:24:28.424Z,99599.60
2022-10-05T12:27:07.239Z,99592.00
2022-10-05T12:30:18.247Z,99587.00
2022-10-05T12:32:44.497Z,99586.20
2022-10-05T12:35:47.887Z,99575.20
2022-10-05T12:38:57.986Z,99570.40
2022-10-05T12:41:46.163Z,99560.20
2022-10-05T12:44:37.516Z,99550.40
2022-10-05T12:47:23.819Z,99542.40
2022-10-05T12:50:16.185Z,99543.80
2022-10-05T12:53:04.377Z,99549.20
2022-10-05T12:55:52.778Z,99547.40
2022-10-05T12:58:21.913Z,99541.80
2022-10-05T13:01:06.762Z,99537.40
2022-10-05T13:03:49.435Z,99538.40
2022-10-05T13:06:41.920Z,99533.60
2022-10-05T13:09:22.838Z,99531.80
2022-10-05T13:11:54.842Z,99518.80
2022-10-05T13:15:06.681Z,99512.40
2022-10-05T13:18:16.288Z,99508.20
2022-10-05T13:21:20.607Z,99511.20
2022-10-05T13:23:57.108Z,99513.40
2022-10-05T13:26:38.477Z,99507.80
2022-10-05T13:29:34.319Z,99509.20
2022-10-05T13:32:36.985Z,99504.40
2022-10-05T13:35:21.826Z,99507.40
2022-10-05T13:38:01.041Z,99504.60
2022-10-05T13:41:14.613Z,99505.80
2022-10-05T13:44:30.474Z,99496.40
2022-10-05T13:47:34.867Z,99480.80
2022-10-05T13:50:32.678Z,99484.00
2022-10-05T13:53:49.254Z,99471.20
2022-10-05T13:56:34.964Z,99474.40
2022-10-05T13:59:19.333Z,99476.00
2022-10-05T14:02:04.750Z,99473.80
2022-10-05T14:05:00.551Z,99472.20
2022-10-05T14:08:02.161Z,99466.20
2022-10-05T14:10:45.031Z,99443.60
2022-10-05T14:13:46.900Z,99437.60
2022-10-05T14:16:25.978Z,99427.00
2022-10-05T14:19:18.978Z,99416.40
2022-10-05T14:22:00.784Z,99398.80
2022-10-05T14:24:44.801Z,99401.80
2022-10-05T14:27:31.713Z,99400.60
2022-10-05T14:30:14.949Z,99392.80
2022-10-05T14:33:05.987Z,99404.80
2022-10-05T14:35:50.525Z,99405.20
2022-10-05T14:38:46.139Z,99394.20
2022-10-05T14:41:21.389Z,99392.40
2022-10-05T14:43:56.039Z,99398.20
2022-10-05T14:46:29.081Z,99398.20
2022-10-05T14:49:28.716Z,99390.40
2022-10-05T14:51:56.303Z,99389.60
2022-10-05T14:54:55.154Z,99383.40
2022-10-05T14:57:31.890Z,99365.60
2022-10-05T15:00:16.798Z,99352.60
2022-10-05T15:03:19.358Z,99364.40
2022-10-05T15:05:59.789Z,99359.40
2022-10-05T15:09:18.881Z,99356.20
2022-10-05T15:11:56.164Z,99349.00
2022-10-05T15:14:58.814Z,99351.80
2022-10-05T15:17:34.522Z,99354.60
2022-10-05T15:20:24.654Z,99351.20
2022-10-05T15:23:24.070Z,99331.80
2022-10-05T15:26:22.091Z,99334.80
2022-10-05T15:28:59.993Z,99335.20
2022-10-05T15:31:51.706Z,99329.00
2022-10-05T15:34:57.826Z,99330.40
2022-10-05T15:37:47.455Z,99323.20
2022-10-05T15:40:58.711Z,99309.20
2022-10-05T15:44:07.430Z,99311.40
2022-10-05T15:47:08.263Z,99316.20
2022-10-05T15:50:01.356Z,99320.40
2022-10-05T15:52:45.791Z,99312.60
2022-10-05T15:55:42.163Z,99302.60
2022-10-05T15:58:51.673Z,99288.20
2022-10-05T16:01:48.343Z,99279.60
2022-10-05T16:04:36.557Z,99263.20
2022-10-05T16:07:27.627Z,99255.80
2022-10-05T16:10:17.717Z,99261.40
2022-10-05T16:13:59.153Z,99256.20
2022-10-05T16:17:06.370Z,99262.00
2022-10-05T16:20:14.437Z,99272.00
2022-10-05T16:22:58.949Z,99263.00
2022-10-05T16:25:33.584Z,99261.40
2022-10-05T16:28:17.022Z,99255.20
2022-10-05T16:30:54.554Z,99247.00
2022-10-05T16:33:56.277Z,99263.60
2022-10-05T16:36:57.041Z,99257.00
2022-10-05T16:40:08.270Z,99257.40
2022-10-05T16:42:42.367Z,99235.20
2022-10-05T16:45:45.098Z,99237.80
2022-10-05T16:48:27.649Z,99234.00
2022-10-05T16:51:12.455Z,99227.00
2022-10-05T16:54:14.209Z,99225.00
2022-10-05T16:56:59.640Z,99227.40
2022-10-05T17:00:15.611Z,99219.00
2022-10-05T17:03:18.063Z,99209.80
2022-10-05T17:06:08.950Z,99206.80
2022-10-05T17:09:09.754Z,99211.80
2022-10-05T17:11:55.740Z,99200.40
2022-10-05T17:15:14.005Z,99199.40
2022-10-05T17:18:38.915Z,99198.00
2022-10-05T17:21:21.009Z,99206.60
2022-10-05T17:24:47.535Z,99209.80
2022-10-05T17:27:50.806Z,99221.80
2022-10-05T17:30:26.860Z,99218.20
2022-10-05T17:33:17.857Z,99210.00
2022-10-05T17:36:04.043Z,99213.20
2022-10-05T17:38:35.016Z,99202.40
2022-10-05T17:41:17.345Z,99197.60
2022-10-05T17:44:21.759Z,99205.40
2022-10-05T17:46:55.491Z,99190.00
2022-10-05T17:49:33.606Z,99187.80
2022-10-05T17:52:26.760Z,99203.20
2022-10-05T17:55:27.637Z,99213.40
2022-10-05T17:58:23.619Z,99213.20
2022-10-05T18:00:56.646Z,99199.60
2022-10-05T18:03:49.694Z,99190.80
2022-10-05T18:06:39.144Z,99202.00
2022-10-05T18:09:19.677Z,99213.60
2022-10-05T18:12:27.726Z,99220.40
2022-10-05T18:15:01.138Z,99204.60
2022-10-05T18:17:45.426Z,99196.20
2022-10-05T18:20:24.695Z,99200.00
2022-10-05T18:23:14.038Z,99201.20
2022-10-05T18:26:01.026Z,99209.00
2022-10-05T18:28:55.459Z,99211.80
2022-10-05T18:32:07.495Z,99207.40
2022-10-05T18:35:51.106Z,99211.00
2022-10-05T18:38:43.701Z,99213.20
2022-10-05T18:41:52.558Z,99227.00
2022-10-05T18:44:32.151Z,99239.20
2022-10-05T18:47:35.687Z,99242.00
2022-10-05T18:50:31.672Z,99258.80
2022-10-05T18:53:20.257Z,99264.20
2022-10-05T18:55:59.031Z,99278.00
2022-10-05T18:58:58.966Z,99277.80
2022-10-05T19:01:57.784Z,99279.00
2022-10-05T19:04:42.244Z,99288.40
2022-10-05T19:07:42.383Z,99279.40
2022-10-05T19:10:36.697Z,99269.80
2022-10-05T19:13:46.453Z,99250.60
2022-10-05T19:16:34.625Z,99250.60
2022-10-05T19:19:33.114Z,99265.20
2022-10-05T19:22:57.812Z,99259.60
2022-10-05T19:26:14.599Z,99268.60
2022-10-05T19:29:39.552Z,99285.00
2022-10-05T19:32:21.660Z,99269.20
2022-10-05T19:35:15.334Z,99270.40
2022-10-05T19:38:00.164Z,99276.60
2022-10-05T19:40:47.696Z,99281.20
2022-10-05T19:43:45.982Z,99280.60
2022-10-05T19:46:54.500Z,99282.80
2022-10-05T19:49:51.295Z,99292.20
2022-10-05T19:52:48.994Z,99296.00
2022-10-05T19:55:23.564Z,99301.80
2022-10-05T19:58:00.652Z,99308.80
2022-10-05T20:00:34.729Z,99317.20
2022-10-05T20:03:26.594Z,99320.00
2022-10-05T20:06:26.177Z,99321.80
2022-10-05T20:09:01.085Z,99319.80
2022-10-05T20:12:02.259Z,99326.00
2022-10-05T20:14:33.109Z,99329.80
2022-10-05T20:17:48.026Z,99325.00
2022-10-05T20:20:47.146Z,99331.80
2022-10-05T20:23:27.354Z,99330.20
2022-10-05T20:26:13.147Z,99330.00
2022-10-05T20:28:41.041Z,99334.80
2022-10-05T20:31:09.409Z,99351.20
2022-10-05T20:33:38.462Z,99346.20
2022-10-05T20:36:06.323Z,99350.00
2022-10-05T20:38:40.039Z,99360.00
2022-10-05T20:41:08.088Z,99364.40
2022-10-05T20:43:38.314Z,99374.40
2022-10-05T20:46:05.942Z,99383.20
2022-10-05T20:48:34.399Z,99385.80
2022-10-05T20:51:01.592Z,99405.40
2022-10-05T20:53:31.237Z,99407.40
2022-10-05T20:56:01.884Z,99405.60
2022-10-05T20:58:28.360Z,99408.60
2022-10-05T21:01:14.262Z,99404.00
2022-10-05T21:03:43.681Z,99415.00
2022-10-05T21:06:10.981Z,99427.00
2022-10-05T21:08:39.133Z,99435.00
2022-10-05T21:11:08.312Z,99428.20
2022-10-05T21:13:38.185Z,99429.80
2022-10-05T21:16:08.977Z,99439.40
2022-10-05T21:18:36.659Z,99459.20
2022-10-05T21:21:03.443Z,99456.40
2022-10-05T21:23:31.990Z,99454.00
2022-10-05T21:25:59.511Z,99456.60
2022-10-05T21:28:29.179Z,99459.00
2022-10-05T21:30:56.768Z,99468.00
2022-10-05T21:33:23.413Z,99479.60
2022-10-05T21:35:49.824Z,99452.80
2022-10-05T21:38:16.405Z,99468.60
2022-10-05T21:40:44.746Z,99468.60
2022-10-05T21:43:12.836Z,99471.40
2022-10-05T21:45:39.762Z,99477.40
2022-10-05T21:48:08.093Z,99484.80
2022-10-05T21:50:36.451Z,99471.60
2022-10-05T21:53:06.847Z,99464.20
2022-10-05T21:55:41.299Z,99467.40
2022-10-05T21:58:08.340Z,99463.00
2022-10-05T22:00:34.923Z,99470.80
2022-10-05T22:03:02.278Z,99491.60
2022-10-05T22:05:30.162Z,99497.00
2022-10-05T22:07:59.534Z,99505.60
2022-10-05T22:10:26.546Z,99504.00
2022-10-05T22:13:01.660Z,99500.60
2022-10-05T22:15:30.305Z,99505.00
2022-10-05T22:17:59.033Z,99515.00
2022-10-05T22:20:26.924Z,99530.20
2022-10-05T22:22:54.837Z,99525.20
2022-10-05T22:25:25.154Z,99535.40
2022-10-05T22:27:51.573Z,99541.80
2022-10-05T22:30:19.731Z,99537.00
2022-10-05T22:32:46.390Z,99546.60
2022-10-05T22:35:12.873Z,99549.60
2022-10-05T22:37:39.265Z,99553.40
2022-10-05T22:40:07.299Z,99551.00
2022-10-05T22:42:35.657Z,99556.20
2022-10-05T22:45:02.135Z,99560.80
2022-10-05T22:47:30.264Z,99569.00
2022-10-05T22:49:57.012Z,99567.40
2022-10-05T22:52:25.734Z,99570.40
2022-10-05T22:54:53.080Z,99569.60
2022-10-05T22:57:20.989Z,99572.00
2022-10-05T22:59:47.289Z,99572.40
2022-10-05T23:02:14.083Z,99576.40
2022-10-05T23:04:40.711Z,99585.80
2022-10-05T23:07:07.317Z,99589.60
2022-10-05T23:09:33.821Z,99599.20
2022-10-05T23:12:00.577Z,99593.00
2022-10-05T23:14:30.189Z,99595.00
2022-10-05T23:16:57.029Z,99600.60
2022-10-05T23:19:24.075Z,99603.80
2022-10-05T23:21:50.574Z,99611.20
2022-10-05T23:24:17.020Z,99618.40
2022-10-05T23:26:45.290Z,99613.80
2022-10-05T23:29:11.675Z,99616.20
2022-10-05T23:31:38.184Z,99616.60
2022-10-05T23:34:04.633Z,99617.20
2022-10-05T23:36:32.454Z,99619.40
2022-10-05T23:39:01.493Z,99620.60
2022-10-05T23:41:28.472Z,99629.20
2022-10-05T23:43:54.879Z,99636.00
2022-10-05T23:46:22.252Z,99638.60
2022-10-05T23:48:50.344Z,99645.80
2022-10-05T23:51:19.532Z,99646.60
2022-10-05T23:53:45.985Z,99653.00
2022-10-05T23:56:12.952Z,99656.80
2022-10-05T23:58:42.367Z,99662.60
