createdAt,value
2019-05-01T00:02:09.946Z,99.90
2019-05-01T00:04:37.503Z,99.90
2019-05-01T00:07:04.928Z,99.90
2019-05-01T00:09:25.612Z,99.90
2019-05-01T00:11:46.317Z,99.90
2019-05-01T00:14:08.767Z,99.90
2019-05-01T00:16:28.948Z,99.90
2019-05-01T00:18:49.489Z,99.90
2019-05-01T00:21:11.014Z,99.90
2019-05-01T00:23:31.489Z,99.90
2019-05-01T00:25:53.611Z,99.90
2019-05-01T00:28:14.459Z,99.90
2019-05-01T00:30:36.889Z,99.90
2019-05-01T00:32:58.207Z,99.90
2019-05-01T00:35:18.710Z,99.90
2019-05-01T00:37:39.386Z,99.90
2019-05-01T00:39:59.853Z,99.90
2019-05-01T00:42:20.476Z,99.90
2019-05-01T00:44:40.947Z,99.90
2019-05-01T00:47:01.418Z,99.90
2019-05-01T00:49:22.094Z,99.90
2019-05-01T00:51:42.645Z,99.90
2019-05-01T00:54:03.268Z,99.90
2019-05-01T00:56:28.182Z,99.90
2019-05-01T00:58:50.400Z,99.90
2019-05-01T01:01:15.541Z,99.90
2019-05-01T01:03:36.316Z,99.90
2019-05-01T01:05:57.583Z,99.90
2019-05-01T01:08:18.043Z,99.90
2019-05-01T01:10:41.180Z,99.90
2019-05-01T01:13:01.123Z,99.90
2019-05-01T01:15:21.600Z,99.90
2019-05-01T01:17:42.141Z,99.90
2019-05-01T01:20:02.751Z,99.90
2019-05-01T01:22:23.407Z,99.90
2019-05-01T01:24:44.207Z,99.90
2019-05-01T01:27:04.852Z,99.90
2019-05-01T01:29:25.367Z,99.90
2019-05-01T01:31:46.082Z,99.90
2019-05-01T01:34:06.619Z,99.90
2019-05-01T01:36:27.120Z,99.90
2019-05-01T01:38:47.736Z,99.90
2019-05-01T01:41:20.029Z,99.90
2019-05-01T01:43:51.438Z,99.90
2019-05-01T01:46:31.968Z,99.90
2019-05-01T01:48:55.501Z,99.90
2019-05-01T01:51:16.215Z,99.90
2019-05-01T01:53:37.118Z,99.90
2019-05-01T01:55:57.772Z,99.90
2019-05-01T01:58:19.838Z,99.90
2019-05-01T02:01:08.884Z,99.90
2019-05-01T02:03:22.449Z,99.90
2019-05-01T02:05:44.122Z,99.90
2019-05-01T02:08:04.729Z,99.90
2019-05-01T02:10:25.546Z,99.90
2019-05-01T02:12:46.221Z,99.90
2019-05-01T02:15:07.358Z,99.90
2019-05-01T02:17:28.025Z,99.90
2019-05-01T02:19:48.645Z,99.90
2019-05-01T02:22:09.125Z,99.90
2019-05-01T02:24:29.687Z,99.90
2019-05-01T02:26:54.700Z,99.90
2019-05-01T02:29:16.964Z,99.90
2019-05-01T02:31:51.840Z,99.90
2019-05-01T02:34:12.526Z,99.90
2019-05-01T02:36:36.654Z,99.90
2019-05-01T02:38:57.762Z,99.90
2019-05-01T02:41:20.457Z,99.90
2019-05-01T02:43:43.751Z,99.90
2019-05-01T02:46:06.327Z,99.90
2019-05-01T02:48:32.126Z,99.90
2019-05-01T02:50:58.228Z,99.90
2019-05-01T02:53:22.008Z,99.90
2019-05-01T02:55:53.791Z,99.90
2019-05-01T02:58:14.695Z,99.90
2019-05-01T03:00:35.653Z,99.90
2019-05-01T03:02:56.328Z,99.90
2019-05-01T03:05:16.899Z,99.90
2019-05-01T03:07:39.377Z,99.90
2019-05-01T03:10:00.581Z,99.90
2019-05-01T03:12:24.696Z,99.90
2019-05-01T03:14:49.969Z,99.90
2019-05-01T03:17:43.713Z,99.90
2019-05-01T03:20:06.345Z,99.90
2019-05-01T03:22:37.689Z,99.90
2019-05-01T03:25:01.390Z,99.90
2019-05-01T03:27:22.279Z,99.90
2019-05-01T03:29:42.888Z,99.90
2019-05-01T03:32:17.258Z,99.90
2019-05-01T03:34:25.424Z,99.90
2019-05-01T03:36:46.296Z,99.90
2019-05-01T03:39:07.182Z,99.90
2019-05-01T03:41:28.212Z,99.90
2019-05-01T03:43:48.760Z,99.90
2019-05-01T03:46:10.090Z,99.90
2019-05-01T03:48:30.961Z,99.90
2019-05-01T03:50:51.752Z,99.90
2019-05-01T03:53:14.234Z,99.90
2019-05-01T03:55:35.397Z,99.90
2019-05-01T03:57:56.298Z,99.90
2019-05-01T04:00:34.767Z,99.90
2019-05-01T04:03:12.978Z,99.90
2019-05-01T04:05:35.147Z,99.90
2019-05-01T04:07:58.955Z,99.90
2019-05-01T04:10:19.670Z,99.90
2019-05-01T04:12:40.603Z,99.90
2019-05-01T04:15:01.314Z,99.90
2019-05-01T04:17:36.631Z,99.90
2019-05-01T04:19:57.525Z,99.90
2019-05-01T04:22:18.141Z,99.90
2019-05-01T04:24:38.845Z,99.90
2019-05-01T04:27:01.177Z,99.90
2019-05-01T04:29:29.232Z,99.90
2019-05-01T04:31:54.330Z,99.90
2019-05-01T04:34:20.994Z,99.90
2019-05-01T04:36:43.311Z,99.90
2019-05-01T04:39:05.916Z,99.90
2019-05-01T04:41:27.149Z,99.90
2019-05-01T04:43:47.818Z,99.90
2019-05-01T04:46:08.598Z,99.90
2019-05-01T04:48:29.624Z,99.90
2019-05-01T04:50:50.365Z,99.90
2019-05-01T04:53:11.278Z,99.90
2019-05-01T04:55:32.454Z,99.90
2019-05-01T04:57:53.193Z,99.90
2019-05-01T05:00:14.125Z,99.90
2019-05-01T05:02:37.267Z,99.90
2019-05-01T05:04:57.384Z,99.90
2019-05-01T05:07:18.223Z,99.90
2019-05-01T05:09:44.965Z,99.90
2019-05-01T05:12:07.461Z,99.90
2019-05-01T05:14:32.373Z,99.90
2019-05-01T05:16:55.268Z,99.90
2019-05-01T05:19:15.844Z,99.90
2019-05-01T05:21:36.428Z,99.90
2019-05-01T05:23:57.142Z,99.90
2019-05-01T05:26:17.721Z,99.90
2019-05-01T05:28:41.159Z,99.90
2019-05-01T05:31:03.515Z,99.90
2019-05-01T05:33:26.761Z,99.90
2019-05-01T05:35:50.443Z,99.90
2019-05-01T05:38:19.978Z,99.90
2019-05-01T05:40:42.884Z,99.90
2019-05-01T05:43:03.939Z,99.90
2019-05-01T05:45:24.570Z,99.90
2019-05-01T05:47:45.168Z,99.90
2019-05-01T05:50:07.124Z,99.90
2019-05-01T05:52:43.305Z,99.90
2019-05-01T05:55:07.182Z,99.90
2019-05-01T05:57:32.415Z,99.90
2019-05-01T06:00:03.388Z,99.90
2019-05-01T06:02:43.523Z,99.90
2019-05-01T06:05:06.679Z,99.90
2019-05-01T06:07:34.489Z,99.90
2019-05-01T06:10:01.019Z,99.90
2019-05-01T06:12:26.562Z,99.90
2019-05-01T06:14:51.243Z,99.90
2019-05-01T06:17:28.600Z,99.90
2019-05-01T06:19:49.596Z,99.90
2019-05-01T06:22:18.675Z,99.90
2019-05-01T06:24:43.173Z,99.90
2019-05-01T06:27:17.711Z,99.90
2019-05-01T06:29:37.885Z,99.90
2019-05-01T06:32:00.038Z,99.90
2019-05-01T06:34:23.977Z,99.90
2019-05-01T06:36:44.379Z,99.90
2019-05-01T06:39:11.755Z,99.90
2019-05-01T06:41:33.728Z,99.90
2019-05-01T06:43:57.092Z,95.60
2019-05-01T06:46:21.947Z,87.00
2019-05-01T06:49:01.260Z,79.50
2019-05-01T06:51:35.163Z,76.70
2019-05-01T06:53:55.358Z,76.20
2019-05-01T06:56:15.524Z,77.30
2019-05-01T06:58:35.656Z,72.90
2019-05-01T07:00:56.179Z,66.40
2019-05-01T07:03:16.637Z,69.50
2019-05-01T07:05:37.881Z,75.30
2019-05-01T07:07:58.659Z,75.60
2019-05-01T07:10:30.626Z,72.70
2019-05-01T07:12:42.179Z,62.90
2019-05-01T07:15:04.345Z,58.90
2019-05-01T07:17:24.782Z,53.70
2019-05-01T07:19:50.669Z,54.20
2019-05-01T07:22:11.036Z,52.10
2019-05-01T07:24:31.410Z,50.80
2019-05-01T07:26:51.774Z,50.60
2019-05-01T07:29:13.711Z,47.40
2019-05-01T07:31:35.527Z,48.10
2019-05-01T07:33:55.915Z,47.00
2019-05-01T07:36:16.543Z,47.50
2019-05-01T07:38:38.378Z,46.80
2019-05-01T07:41:03.333Z,45.40
2019-05-01T07:43:23.923Z,46.50
2019-05-01T07:45:46.718Z,44.50
2019-05-01T07:48:07.723Z,45.60
2019-05-01T07:50:31.557Z,46.40
2019-05-01T07:52:52.184Z,45.80
2019-05-01T07:55:18.182Z,43.50
2019-05-01T07:57:41.083Z,43.60
2019-05-01T08:00:08.550Z,43.30
2019-05-01T08:02:30.978Z,42.90
2019-05-01T08:04:50.848Z,42.70
2019-05-01T08:07:14.088Z,43.80
2019-05-01T08:09:34.222Z,43.00
2019-05-01T08:11:54.184Z,46.00
2019-05-01T08:14:16.624Z,43.30
2019-05-01T08:16:37.882Z,42.20
2019-05-01T08:19:06.650Z,41.40
2019-05-01T08:21:34.563Z,43.00
2019-05-01T08:23:54.911Z,41.60
2019-05-01T08:26:16.700Z,43.80
2019-05-01T08:28:50.276Z,42.00
2019-05-01T08:31:27.798Z,42.00
2019-05-01T08:33:55.718Z,42.00
2019-05-01T08:36:16.443Z,41.70
2019-05-01T08:38:36.801Z,43.10
2019-05-01T08:40:58.205Z,40.60
2019-05-01T08:43:19.497Z,41.60
2019-05-01T08:45:47.515Z,41.10
2019-05-01T08:48:12.210Z,42.50
2019-05-01T08:50:32.571Z,40.60
2019-05-01T08:52:52.796Z,41.50
2019-05-01T08:55:13.308Z,42.20
2019-05-01T08:57:34.492Z,40.00
2019-05-01T08:59:55.731Z,41.50
2019-05-01T09:02:18.310Z,40.90
2019-05-01T09:04:38.362Z,41.10
2019-05-01T09:07:01.086Z,40.80
2019-05-01T09:09:24.800Z,41.40
2019-05-01T09:11:46.219Z,40.40
2019-05-01T09:14:06.933Z,40.10
2019-05-01T09:16:28.380Z,38.40
2019-05-01T09:18:50.511Z,38.80
2019-05-01T09:21:10.730Z,37.90
2019-05-01T09:23:34.142Z,37.70
2019-05-01T09:26:14.544Z,38.70
2019-05-01T09:28:35.997Z,40.60
2019-05-01T09:31:02.106Z,40.70
2019-05-01T09:33:26.182Z,38.60
2019-05-01T09:35:45.644Z,40.90
2019-05-01T09:38:07.274Z,39.00
2019-05-01T09:40:27.691Z,37.80
2019-05-01T09:42:47.981Z,37.70
2019-05-01T09:45:08.686Z,36.80
2019-05-01T09:47:29.056Z,37.00
2019-05-01T09:49:53.932Z,36.30
2019-05-01T09:52:23.505Z,37.70
2019-05-01T09:54:46.704Z,38.60
2019-05-01T09:57:08.342Z,36.70
2019-05-01T09:59:28.557Z,35.70
2019-05-01T10:01:48.946Z,37.30
2019-05-01T10:04:09.219Z,38.50
2019-05-01T10:06:29.413Z,36.60
2019-05-01T10:08:49.729Z,36.70
2019-05-01T10:11:09.966Z,36.20
2019-05-01T10:13:30.225Z,37.80
2019-05-01T10:15:50.467Z,37.10
2019-05-01T10:18:11.136Z,36.30
2019-05-01T10:20:31.457Z,36.80
2019-05-01T10:22:53.385Z,35.00
2019-05-01T10:25:13.851Z,33.80
2019-05-01T10:27:37.383Z,33.20
2019-05-01T10:30:01.906Z,35.40
2019-05-01T10:32:28.510Z,37.10
2019-05-01T10:35:02.095Z,34.20
2019-05-01T10:37:23.712Z,35.00
2019-05-01T10:39:50.139Z,34.60
2019-05-01T10:42:09.189Z,36.30
2019-05-01T10:44:29.551Z,33.40
2019-05-01T10:46:49.807Z,35.30
2019-05-01T10:49:10.060Z,33.40
2019-05-01T10:51:30.387Z,32.70
2019-05-01T10:53:50.554Z,31.70
2019-05-01T10:56:10.891Z,32.10
2019-05-01T10:58:31.145Z,32.20
2019-05-01T11:00:53.139Z,31.30
2019-05-01T11:03:13.457Z,33.00
2019-05-01T11:05:33.601Z,32.60
2019-05-01T11:07:53.642Z,31.70
2019-05-01T11:10:14.101Z,31.50
2019-05-01T11:12:34.068Z,31.30
2019-05-01T11:14:54.028Z,32.20
2019-05-01T11:17:14.392Z,33.00
2019-05-01T11:19:34.550Z,32.60
2019-05-01T11:21:54.916Z,31.10
2019-05-01T11:24:15.168Z,30.50
2019-05-01T11:26:35.308Z,31.40
2019-05-01T11:28:55.566Z,32.00
2019-05-01T11:31:17.504Z,31.70
2019-05-01T11:33:41.826Z,32.40
2019-05-01T11:36:09.796Z,32.00
2019-05-01T11:38:29.933Z,31.20
2019-05-01T11:40:51.838Z,33.80
2019-05-01T11:43:12.146Z,34.40
2019-05-01T11:45:32.577Z,31.90
2019-05-01T11:47:52.826Z,32.80
2019-05-01T11:50:15.908Z,32.70
2019-05-01T11:52:36.197Z,32.20
2019-05-01T11:54:56.517Z,31.60
2019-05-01T11:57:16.700Z,31.70
2019-05-01T11:59:36.963Z,31.70
2019-05-01T12:01:57.111Z,31.20
2019-05-01T12:04:17.096Z,30.80
2019-05-01T12:06:37.056Z,31.90
2019-05-01T12:08:57.444Z,31.80
2019-05-01T12:11:19.485Z,31.10
2019-05-01T12:13:43.862Z,31.50
2019-05-01T12:16:03.295Z,31.60
2019-05-01T12:18:24.507Z,30.80
2019-05-01T12:20:47.411Z,30.40
2019-05-01T12:23:07.532Z,30.10
2019-05-01T12:25:27.575Z,31.20
2019-05-01T12:27:47.809Z,32.00
2019-05-01T12:30:09.118Z,31.60
2019-05-01T12:32:29.139Z,32.20
2019-05-01T12:34:49.196Z,29.90
2019-05-01T12:37:28.734Z,30.50
2019-05-01T12:39:48.939Z,31.00
2019-05-01T12:42:08.866Z,30.60
2019-05-01T12:44:28.746Z,31.00
2019-05-01T12:47:05.588Z,30.10
2019-05-01T12:49:25.627Z,30.00
2019-05-01T12:51:47.246Z,30.30
2019-05-01T12:54:25.092Z,30.90
2019-05-01T12:56:56.069Z,30.40
2019-05-01T12:59:17.297Z,29.50
2019-05-01T13:01:39.356Z,29.70
2019-05-01T13:04:00.105Z,31.40
2019-05-01T13:06:20.589Z,31.90
2019-05-01T13:08:40.837Z,32.20
2019-05-01T13:11:02.297Z,32.20
2019-05-01T13:13:22.961Z,31.60
2019-05-01T13:15:43.588Z,31.20
2019-05-01T13:18:03.918Z,31.10
2019-05-01T13:20:25.457Z,30.60
2019-05-01T13:22:45.828Z,33.10
2019-05-01T13:25:07.953Z,34.20
2019-05-01T13:27:30.144Z,33.80
2019-05-01T13:29:52.659Z,34.00
2019-05-01T13:32:14.449Z,33.80
2019-05-01T13:34:35.125Z,33.40
2019-05-01T13:37:02.711Z,34.10
2019-05-01T13:39:18.106Z,33.70
2019-05-01T13:41:38.422Z,35.30
2019-05-01T13:44:01.490Z,35.10
2019-05-01T13:46:21.217Z,35.50
2019-05-01T13:48:42.978Z,35.80
2019-05-01T13:51:03.803Z,36.10
2019-05-01T13:53:24.217Z,35.10
2019-05-01T13:55:44.474Z,35.00
2019-05-01T13:58:04.713Z,35.20
2019-05-01T14:00:26.983Z,33.30
2019-05-01T14:02:47.339Z,31.70
2019-05-01T14:05:07.561Z,30.90
2019-05-01T14:07:27.730Z,30.40
2019-05-01T14:09:48.038Z,29.50
2019-05-01T14:12:08.284Z,30.50
2019-05-01T14:14:28.433Z,30.20
2019-05-01T14:16:48.677Z,30.10
2019-05-01T14:19:08.931Z,29.70
2019-05-01T14:21:30.884Z,30.00
2019-05-01T14:24:00.300Z,30.20
2019-05-01T14:26:20.570Z,30.00
2019-05-01T14:28:40.817Z,30.00
2019-05-01T14:31:01.036Z,30.00
2019-05-01T14:33:22.306Z,30.20
2019-05-01T14:35:42.649Z,31.00
2019-05-01T14:38:02.951Z,29.70
2019-05-01T14:40:23.354Z,29.80
2019-05-01T14:42:45.538Z,29.70
2019-05-01T14:45:08.621Z,30.40
2019-05-01T14:47:28.855Z,29.80
2019-05-01T14:49:49.181Z,29.50
2019-05-01T14:52:12.035Z,30.00
2019-05-01T14:54:32.350Z,31.10
2019-05-01T14:56:52.304Z,30.50
2019-05-01T14:59:12.344Z,31.20
2019-05-01T15:01:32.327Z,31.10
2019-05-01T15:03:52.270Z,31.30
2019-05-01T15:06:12.533Z,30.60
2019-05-01T15:08:32.837Z,30.00
2019-05-01T15:10:53.084Z,30.00
2019-05-01T15:13:27.003Z,30.30
2019-05-01T15:15:48.814Z,30.00
2019-05-01T15:18:25.521Z,29.80
2019-05-01T15:20:46.553Z,31.00
2019-05-01T15:23:06.931Z,31.70
2019-05-01T15:25:28.785Z,30.50
2019-05-01T15:27:48.998Z,30.30
2019-05-01T15:30:09.466Z,31.00
2019-05-01T15:32:29.515Z,30.90
2019-05-01T15:34:50.282Z,31.70
2019-05-01T15:37:13.031Z,34.50
2019-05-01T15:39:34.797Z,36.70
2019-05-01T15:42:12.656Z,38.20
2019-05-01T15:44:34.370Z,37.20
2019-05-01T15:46:54.256Z,36.10
2019-05-01T15:49:14.229Z,37.40
2019-05-01T15:51:34.581Z,37.70
2019-05-01T15:53:55.406Z,38.40
2019-05-01T15:56:16.097Z,39.10
2019-05-01T15:58:36.485Z,38.90
2019-05-01T16:00:56.881Z,39.00
2019-05-01T16:03:18.425Z,40.00
2019-05-01T16:05:38.414Z,39.90
2019-05-01T16:08:09.126Z,40.70
2019-05-01T16:10:22.389Z,41.50
2019-05-01T16:12:48.589Z,41.50
2019-05-01T16:15:14.594Z,41.80
2019-05-01T16:17:34.891Z,42.60
2019-05-01T16:19:55.145Z,42.90
2019-05-01T16:22:15.472Z,43.20
2019-05-01T16:24:35.773Z,43.20
2019-05-01T16:26:56.985Z,43.70
2019-05-01T16:29:17.358Z,44.00
2019-05-01T16:31:38.804Z,43.90
2019-05-01T16:33:59.095Z,43.70
2019-05-01T16:36:20.474Z,43.30
2019-05-01T16:38:51.465Z,44.20
2019-05-01T16:41:11.674Z,44.60
2019-05-01T16:43:31.965Z,44.40
2019-05-01T16:45:52.466Z,44.90
2019-05-01T16:48:12.783Z,44.90
2019-05-01T16:50:33.216Z,45.00
2019-05-01T16:52:53.664Z,45.00
2019-05-01T16:55:15.856Z,45.60
2019-05-01T16:57:36.547Z,45.40
2019-05-01T16:59:58.357Z,46.20
2019-05-01T17:02:36.896Z,46.20
2019-05-01T17:05:17.376Z,45.90
2019-05-01T17:07:43.307Z,46.30
2019-05-01T17:10:12.099Z,46.70
2019-05-01T17:12:34.061Z,46.40
2019-05-01T17:14:54.899Z,46.50
2019-05-01T17:17:20.041Z,46.40
2019-05-01T17:19:40.770Z,47.30
2019-05-01T17:22:01.064Z,47.10
2019-05-01T17:24:21.366Z,46.80
2019-05-01T17:26:41.736Z,47.20
2019-05-01T17:29:02.074Z,47.20
2019-05-01T17:31:24.310Z,47.10
2019-05-01T17:33:45.521Z,47.50
2019-05-01T17:36:05.849Z,47.30
2019-05-01T17:38:26.108Z,47.80
2019-05-01T17:40:47.480Z,47.40
2019-05-01T17:43:13.327Z,48.00
2019-05-01T17:45:34.778Z,48.30
2019-05-01T17:47:57.886Z,48.00
2019-05-01T17:50:16.433Z,47.70
2019-05-01T17:52:36.834Z,48.00
2019-05-01T17:54:57.262Z,48.20
2019-05-01T17:57:17.587Z,48.50
2019-05-01T17:59:37.852Z,48.60
2019-05-01T18:02:05.354Z,49.20
2019-05-01T18:04:35.059Z,49.30
2019-05-01T18:06:55.446Z,49.60
2019-05-01T18:09:17.125Z,49.60
2019-05-01T18:11:37.444Z,50.10
2019-05-01T18:13:57.833Z,50.30
2019-05-01T18:16:18.167Z,50.60
2019-05-01T18:18:38.584Z,51.10
2019-05-01T18:20:59.012Z,50.70
2019-05-01T18:23:37.414Z,50.90
2019-05-01T18:26:11.158Z,51.50
2019-05-01T18:28:35.687Z,51.60
2019-05-01T18:30:56.607Z,52.00
2019-05-01T18:33:22.112Z,52.30
2019-05-01T18:35:40.098Z,52.50
2019-05-01T18:38:18.422Z,52.50
2019-05-01T18:40:40.295Z,52.80
2019-05-01T18:43:00.593Z,52.90
2019-05-01T18:45:46.227Z,53.40
2019-05-01T18:48:06.853Z,53.30
2019-05-01T18:50:27.096Z,53.60
2019-05-01T18:52:47.451Z,53.80
2019-05-01T18:55:07.868Z,54.40
2019-05-01T18:57:28.184Z,55.20
2019-05-01T18:59:48.830Z,55.40
2019-05-01T19:02:12.058Z,55.30
2019-05-01T19:04:32.339Z,55.30
2019-05-01T19:06:53.030Z,55.30
2019-05-01T19:09:15.171Z,55.30
2019-05-01T19:11:35.625Z,55.70
2019-05-01T19:13:56.574Z,56.20
2019-05-01T19:16:17.069Z,56.10
2019-05-01T19:18:37.068Z,56.50
2019-05-01T19:20:59.762Z,56.60
2019-05-01T19:23:22.351Z,56.70
2019-05-01T19:25:41.427Z,57.70
2019-05-01T19:28:03.928Z,58.20
2019-05-01T19:30:24.094Z,58.10
2019-05-01T19:32:44.357Z,58.50
2019-05-01T19:35:06.194Z,59.00
2019-05-01T19:37:30.889Z,59.60
2019-05-01T19:39:53.795Z,59.10
2019-05-01T19:42:12.168Z,59.60
2019-05-01T19:44:33.841Z,60.00
2019-05-01T19:46:54.725Z,60.50
2019-05-01T19:49:16.179Z,61.90
2019-05-01T19:51:36.362Z,62.80
2019-05-01T19:53:56.816Z,63.00
2019-05-01T19:56:21.501Z,62.90
2019-05-01T19:58:41.672Z,63.10
2019-05-01T20:01:04.432Z,63.60
2019-05-01T20:03:24.968Z,63.40
2019-05-01T20:05:45.343Z,63.80
2019-05-01T20:08:07.039Z,64.60
2019-05-01T20:10:28.468Z,64.80
2019-05-01T20:12:49.967Z,65.40
2019-05-01T20:15:10.884Z,65.10
2019-05-01T20:17:35.716Z,65.50
2019-05-01T20:19:57.316Z,64.60
2019-05-01T20:22:18.876Z,65.50
2019-05-01T20:24:39.843Z,66.20
2019-05-01T20:27:01.740Z,67.40
2019-05-01T20:29:22.605Z,68.10
2019-05-01T20:31:45.736Z,69.10
2019-05-01T20:34:05.290Z,68.60
2019-05-01T20:36:26.424Z,68.30
2019-05-01T20:38:47.248Z,68.30
2019-05-01T20:41:10.069Z,68.20
2019-05-01T20:43:33.329Z,69.00
2019-05-01T20:45:52.630Z,69.80
2019-05-01T20:48:13.520Z,69.10
2019-05-01T20:50:34.217Z,69.70
2019-05-01T20:52:54.908Z,69.60
2019-05-01T20:55:15.196Z,69.50
2019-05-01T20:57:36.970Z,69.60
2019-05-01T20:59:57.363Z,68.80
2019-05-01T21:02:18.210Z,68.80
2019-05-01T21:04:52.085Z,69.00
2019-05-01T21:07:15.409Z,69.90
2019-05-01T21:09:47.372Z,70.30
2019-05-01T21:12:05.595Z,70.00
2019-05-01T21:14:22.934Z,70.60
2019-05-01T21:16:45.243Z,71.60
2019-05-01T21:19:05.817Z,72.00
2019-05-01T21:21:26.517Z,72.40
2019-05-01T21:23:48.032Z,72.70
2019-05-01T21:26:09.419Z,72.50
2019-05-01T21:28:29.735Z,73.30
2019-05-01T21:30:49.971Z,73.00
2019-05-01T21:33:13.428Z,73.20
2019-05-01T21:35:34.079Z,74.00
2019-05-01T21:37:54.466Z,74.20
2019-05-01T21:40:18.137Z,75.30
2019-05-01T21:42:38.789Z,75.00
2019-05-01T21:44:59.618Z,75.50
2019-05-01T21:47:19.538Z,76.00
2019-05-01T21:49:40.073Z,77.00
2019-05-01T21:52:00.102Z,77.40
2019-05-01T21:54:21.901Z,78.20
2019-05-01T21:56:42.809Z,78.50
2019-05-01T21:59:06.651Z,78.50
2019-05-01T22:01:26.032Z,78.60
2019-05-01T22:03:47.824Z,79.10
2019-05-01T22:06:11.325Z,78.00
2019-05-01T22:08:30.075Z,78.00
2019-05-01T22:10:52.203Z,78.30
2019-05-01T22:13:13.497Z,77.50
2019-05-01T22:15:42.093Z,77.80
2019-05-01T22:18:06.934Z,78.90
2019-05-01T22:20:43.667Z,79.20
2019-05-01T22:23:22.006Z,78.90
2019-05-01T22:31:52.942Z,81.50
2019-05-01T22:34:16.865Z,80.50
2019-05-01T22:43:52.574Z,78.70
2019-05-01T22:55:12.047Z,81.90
2019-05-01T22:57:32.571Z,80.90
2019-05-01T22:59:53.057Z,81.00
2019-05-01T23:02:24.321Z,81.00
2019-05-01T23:04:48.311Z,80.40
2019-05-01T23:07:11.750Z,79.50
2019-05-01T23:09:31.010Z,78.60
2019-05-01T23:11:53.895Z,79.20
2019-05-01T23:14:13.227Z,80.00
2019-05-01T23:16:36.137Z,79.90
2019-05-01T23:18:56.091Z,80.00
2019-05-01T23:21:16.215Z,80.90
2019-05-01T23:23:36.495Z,80.80
2019-05-01T23:25:57.163Z,80.60
2019-05-01T23:28:17.226Z,80.00
2019-05-01T23:30:37.869Z,79.70
2019-05-01T23:32:58.418Z,79.00
2019-05-01T23:35:18.666Z,78.50
2019-05-01T23:37:38.969Z,79.10
2019-05-01T23:39:59.618Z,80.70
2019-05-01T23:42:20.143Z,78.90
2019-05-01T23:44:43.060Z,79.00
2019-05-01T23:47:02.498Z,79.10
2019-05-01T23:49:22.464Z,79.30
2019-05-01T23:51:43.079Z,78.40
2019-05-01T23:54:03.664Z,81.20
2019-05-01T23:56:23.718Z,81.50
2019-05-01T23:58:43.610Z,78.50
