createdAt,value
2023-12-22T00:02:19.702Z,100.00
2023-12-22T00:04:46.727Z,100.00
2023-12-22T00:07:13.381Z,100.00
2023-12-22T00:09:40.118Z,100.00
2023-12-22T00:12:07.092Z,100.00
2023-12-22T00:14:33.742Z,100.00
2023-12-22T00:17:00.380Z,100.00
2023-12-22T00:19:27.040Z,100.00
2023-12-22T00:21:53.639Z,100.00
2023-12-22T00:24:20.227Z,100.00
2023-12-22T00:26:47.104Z,100.00
2023-12-22T00:29:13.677Z,100.00
2023-12-22T00:31:40.293Z,100.00
2023-12-22T00:34:07.119Z,100.00
2023-12-22T00:36:33.729Z,100.00
2023-12-22T00:39:00.290Z,100.00
2023-12-22T00:41:26.864Z,100.00
2023-12-22T00:43:53.489Z,100.00
2023-12-22T00:46:21.144Z,100.00
2023-12-22T00:48:47.723Z,100.00
2023-12-22T00:51:14.786Z,100.00
2023-12-22T00:53:41.360Z,100.00
2023-12-22T00:56:08.349Z,100.00
2023-12-22T00:58:35.077Z,100.00
2023-12-22T01:01:01.751Z,100.00
2023-12-22T01:03:28.444Z,100.00
2023-12-22T01:05:55.207Z,100.00
2023-12-22T01:08:22.032Z,100.00
2023-12-22T01:10:49.076Z,100.00
2023-12-22T01:13:16.564Z,100.00
2023-12-22T01:15:44.854Z,100.00
2023-12-22T01:18:12.609Z,100.00
2023-12-22T01:20:39.351Z,100.00
2023-12-22T01:23:06.018Z,100.00
2023-12-22T01:25:32.674Z,100.00
2023-12-22T01:28:00.152Z,100.00
2023-12-22T01:30:27.293Z,100.00
2023-12-22T01:32:54.115Z,100.00
2023-12-22T01:35:20.712Z,100.00
2023-12-22T01:37:49.301Z,100.00
2023-12-22T01:40:16.348Z,100.00
2023-12-22T01:42:42.994Z,100.00
2023-12-22T01:45:10.192Z,100.00
2023-12-22T01:47:37.854Z,100.00
2023-12-22T01:50:05.541Z,100.00
2023-12-22T01:52:32.776Z,100.00
2023-12-22T01:54:59.611Z,100.00
2023-12-22T01:57:26.285Z,100.00
2023-12-22T01:59:53.518Z,100.00
2023-12-22T02:02:20.375Z,100.00
2023-12-22T02:04:48.704Z,100.00
2023-12-22T02:07:16.463Z,100.00
2023-12-22T02:09:43.408Z,100.00
2023-12-22T02:12:10.206Z,100.00
2023-12-22T02:14:38.313Z,100.00
2023-12-22T02:17:28.588Z,100.00
2023-12-22T02:19:59.408Z,100.00
2023-12-22T02:22:26.198Z,100.00
2023-12-22T02:24:53.099Z,100.00
2023-12-22T02:27:46.040Z,100.00
2023-12-22T02:30:27.039Z,100.00
2023-12-22T02:33:01.520Z,100.00
2023-12-22T02:35:33.674Z,100.00
2023-12-22T02:38:04.600Z,100.00
2023-12-22T02:40:33.067Z,100.00
2023-12-22T02:43:01.505Z,100.00
2023-12-22T02:45:28.456Z,100.00
2023-12-22T02:47:55.158Z,100.00
2023-12-22T02:50:21.972Z,100.00
2023-12-22T02:52:48.622Z,100.00
2023-12-22T02:55:15.346Z,100.00
2023-12-22T02:57:42.001Z,100.00
2023-12-22T03:00:09.522Z,100.00
2023-12-22T03:02:36.220Z,100.00
2023-12-22T03:05:02.886Z,100.00
2023-12-22T03:07:29.482Z,100.00
2023-12-22T03:09:56.105Z,100.00
2023-12-22T03:12:22.779Z,100.00
2023-12-22T03:14:49.623Z,100.00
2023-12-22T03:17:16.340Z,100.00
2023-12-22T03:19:43.007Z,100.00
2023-12-22T03:22:09.619Z,100.00
2023-12-22T03:24:37.538Z,100.00
2023-12-22T03:27:04.472Z,100.00
2023-12-22T03:29:31.048Z,100.00
2023-12-22T03:31:57.674Z,100.00
2023-12-22T03:34:24.300Z,100.00
2023-12-22T03:36:51.023Z,100.00
2023-12-22T03:39:17.756Z,100.00
2023-12-22T03:41:44.544Z,100.00
2023-12-22T03:44:11.284Z,100.00
2023-12-22T03:46:38.122Z,100.00
2023-12-22T03:49:04.896Z,100.00
2023-12-22T03:51:31.704Z,100.00
2023-12-22T03:53:58.363Z,100.00
2023-12-22T03:56:24.956Z,100.00
2023-12-22T03:58:51.737Z,100.00
2023-12-22T04:01:18.593Z,100.00
2023-12-22T04:03:45.271Z,100.00
2023-12-22T04:06:11.994Z,100.00
2023-12-22T04:08:38.561Z,100.00
2023-12-22T04:11:05.247Z,100.00
2023-12-22T04:13:31.825Z,100.00
2023-12-22T04:15:58.955Z,100.00
2023-12-22T04:18:25.688Z,100.00
2023-12-22T04:20:54.909Z,100.00
2023-12-22T04:23:21.725Z,100.00
2023-12-22T04:25:49.236Z,100.00
2023-12-22T04:28:15.886Z,100.00
2023-12-22T04:30:42.570Z,100.00
2023-12-22T04:33:09.273Z,100.00
2023-12-22T04:35:35.887Z,100.00
2023-12-22T04:38:02.512Z,100.00
2023-12-22T04:40:29.444Z,100.00
2023-12-22T04:42:56.359Z,100.00
2023-12-22T04:45:23.119Z,100.00
2023-12-22T04:47:50.009Z,100.00
2023-12-22T04:50:17.149Z,100.00
2023-12-22T04:52:43.782Z,100.00
2023-12-22T04:55:10.418Z,100.00
2023-12-22T04:57:36.967Z,100.00
2023-12-22T05:00:04.511Z,100.00
2023-12-22T05:02:31.112Z,100.00
2023-12-22T05:04:58.093Z,100.00
2023-12-22T05:07:24.983Z,100.00
2023-12-22T05:09:53.180Z,100.00
2023-12-22T05:12:20.826Z,100.00
2023-12-22T05:14:47.507Z,100.00
2023-12-22T05:17:14.191Z,100.00
2023-12-22T05:19:40.829Z,100.00
2023-12-22T05:22:07.496Z,100.00
2023-12-22T05:24:34.105Z,100.00
2023-12-22T05:27:00.829Z,100.00
2023-12-22T05:29:27.401Z,100.00
2023-12-22T05:31:54.051Z,100.00
2023-12-22T05:34:20.779Z,100.00
2023-12-22T05:36:47.593Z,100.00
2023-12-22T05:39:14.173Z,100.00
2023-12-22T05:41:40.828Z,100.00
2023-12-22T05:44:07.709Z,100.00
2023-12-22T05:46:42.056Z,100.00
2023-12-22T05:49:09.142Z,100.00
2023-12-22T05:51:39.404Z,100.00
2023-12-22T05:54:08.513Z,100.00
2023-12-22T05:56:35.497Z,100.00
2023-12-22T05:59:02.184Z,100.00
2023-12-22T06:01:28.971Z,100.00
2023-12-22T06:03:56.024Z,100.00
2023-12-22T06:06:23.281Z,100.00
2023-12-22T06:08:50.430Z,100.00
2023-12-22T06:11:17.308Z,100.00
2023-12-22T06:13:43.946Z,100.00
2023-12-22T06:16:15.627Z,100.00
2023-12-22T06:18:43.585Z,100.00
2023-12-22T06:21:11.556Z,100.00
2023-12-22T06:23:38.717Z,100.00
2023-12-22T06:26:13.177Z,100.00
2023-12-22T06:28:41.590Z,100.00
2023-12-22T06:31:19.423Z,100.00
2023-12-22T06:33:46.417Z,100.00
2023-12-22T06:36:25.490Z,100.00
2023-12-22T06:38:54.713Z,99.42
2023-12-22T06:41:28.401Z,100.00
2023-12-22T06:43:56.965Z,98.98
2023-12-22T06:46:27.469Z,100.00
2023-12-22T06:48:56.824Z,100.00
2023-12-22T06:51:32.558Z,96.85
2023-12-22T06:54:03.481Z,100.00
2023-12-22T06:56:36.650Z,100.00
2023-12-22T06:59:04.018Z,99.21
2023-12-22T07:01:36.474Z,98.69
2023-12-22T07:04:05.798Z,100.00
2023-12-22T07:06:35.476Z,100.00
2023-12-22T07:09:22.035Z,100.00
2023-12-22T07:11:51.980Z,100.00
2023-12-22T07:14:19.069Z,100.00
2023-12-22T07:16:46.268Z,100.00
2023-12-22T07:19:14.380Z,100.00
2023-12-22T07:21:44.705Z,100.00
2023-12-22T07:24:14.866Z,100.00
2023-12-22T07:26:42.744Z,100.00
2023-12-22T07:29:09.695Z,100.00
2023-12-22T07:31:36.384Z,100.00
2023-12-22T07:34:03.342Z,100.00
2023-12-22T07:36:29.958Z,100.00
2023-12-22T07:38:58.447Z,100.00
2023-12-22T07:41:25.408Z,100.00
2023-12-22T07:43:52.012Z,100.00
2023-12-22T07:46:21.265Z,100.00
2023-12-22T07:48:48.794Z,100.00
2023-12-22T07:51:16.278Z,100.00
2023-12-22T07:53:43.196Z,100.00
2023-12-22T07:56:12.551Z,100.00
2023-12-22T07:58:39.993Z,100.00
2023-12-22T08:01:06.877Z,100.00
2023-12-22T08:03:34.615Z,100.00
2023-12-22T08:06:01.660Z,100.00
2023-12-22T08:08:28.462Z,100.00
2023-12-22T08:10:55.181Z,100.00
2023-12-22T08:13:21.808Z,100.00
2023-12-22T08:15:48.427Z,100.00
2023-12-22T08:18:15.325Z,100.00
2023-12-22T08:20:43.821Z,100.00
2023-12-22T08:23:13.882Z,100.00
2023-12-22T08:25:44.111Z,100.00
2023-12-22T08:28:13.264Z,100.00
2023-12-22T08:30:39.958Z,100.00
2023-12-22T08:33:06.670Z,100.00
2023-12-22T08:35:33.301Z,100.00
2023-12-22T08:38:00.095Z,100.00
2023-12-22T08:40:28.264Z,100.00
2023-12-22T08:42:55.770Z,100.00
2023-12-22T08:45:22.701Z,100.00
2023-12-22T08:47:49.632Z,100.00
2023-12-22T08:50:16.541Z,100.00
2023-12-22T08:52:43.270Z,100.00
2023-12-22T08:55:09.954Z,100.00
2023-12-22T08:57:36.483Z,100.00
2023-12-22T09:00:04.717Z,100.00
2023-12-22T09:02:31.485Z,100.00
2023-12-22T09:04:58.192Z,100.00
2023-12-22T09:07:25.766Z,100.00
2023-12-22T09:09:52.561Z,100.00
2023-12-22T09:12:21.244Z,100.00
2023-12-22T09:14:47.891Z,100.00
2023-12-22T09:17:14.636Z,100.00
2023-12-22T09:19:41.605Z,100.00
2023-12-22T09:22:08.196Z,100.00
2023-12-22T09:24:35.008Z,100.00
2023-12-22T09:27:03.972Z,100.00
2023-12-22T09:29:32.770Z,100.00
2023-12-22T09:31:59.869Z,100.00
2023-12-22T09:34:28.713Z,100.00
2023-12-22T09:36:57.239Z,100.00
2023-12-22T09:39:23.984Z,100.00
2023-12-22T09:41:51.912Z,100.00
2023-12-22T09:44:22.176Z,100.00
2023-12-22T09:46:51.113Z,100.00
2023-12-22T09:49:23.418Z,100.00
2023-12-22T09:51:52.574Z,100.00
2023-12-22T09:54:20.895Z,100.00
2023-12-22T09:56:51.224Z,100.00
2023-12-22T09:59:20.297Z,100.00
2023-12-22T10:01:52.018Z,100.00
2023-12-22T10:04:18.958Z,100.00
2023-12-22T10:06:49.722Z,100.00
2023-12-22T10:09:17.653Z,100.00
2023-12-22T10:11:53.116Z,100.00
2023-12-22T10:14:23.465Z,100.00
2023-12-22T10:16:52.881Z,100.00
2023-12-22T10:19:21.761Z,100.00
2023-12-22T10:21:51.793Z,100.00
2023-12-22T10:24:40.262Z,100.00
2023-12-22T10:27:07.087Z,100.00
2023-12-22T10:29:33.964Z,100.00
2023-12-22T10:32:08.437Z,100.00
2023-12-22T10:34:36.366Z,100.00
2023-12-22T10:37:03.947Z,100.00
2023-12-22T10:39:32.719Z,100.00
2023-12-22T10:42:00.795Z,100.00
2023-12-22T10:44:29.350Z,100.00
2023-12-22T10:46:57.914Z,100.00
2023-12-22T10:49:26.460Z,100.00
2023-12-22T10:51:53.762Z,100.00
2023-12-22T10:54:21.117Z,100.00
2023-12-22T10:56:48.054Z,100.00
2023-12-22T10:59:20.039Z,100.00
2023-12-22T11:01:49.415Z,100.00
2023-12-22T11:04:21.468Z,100.00
2023-12-22T11:06:56.111Z,100.00
2023-12-22T11:09:27.125Z,100.00
2023-12-22T11:11:54.249Z,100.00
2023-12-22T11:14:22.695Z,100.00
2023-12-22T11:16:52.519Z,100.00
2023-12-22T11:19:20.326Z,100.00
2023-12-22T11:21:51.866Z,100.00
2023-12-22T11:24:20.719Z,100.00
2023-12-22T11:26:52.714Z,100.00
2023-12-22T11:29:22.825Z,100.00
2023-12-22T11:31:55.517Z,100.00
2023-12-22T11:34:25.728Z,100.00
2023-12-22T11:36:54.570Z,100.00
2023-12-22T11:39:21.828Z,100.00
2023-12-22T11:41:52.725Z,100.00
2023-12-22T11:44:20.677Z,100.00
2023-12-22T11:46:48.586Z,100.00
2023-12-22T11:49:16.707Z,100.00
2023-12-22T11:51:44.605Z,100.00
2023-12-22T11:54:52.504Z,100.00
2023-12-22T11:57:37.532Z,100.00
2023-12-22T12:00:05.743Z,100.00
2023-12-22T12:02:35.574Z,100.00
2023-12-22T12:05:04.217Z,100.00
2023-12-22T12:07:41.113Z,100.00
2023-12-22T12:10:10.137Z,100.00
2023-12-22T12:12:37.620Z,100.00
2023-12-22T12:15:14.179Z,100.00
2023-12-22T12:17:43.566Z,100.00
2023-12-22T12:20:12.232Z,100.00
2023-12-22T12:22:40.340Z,100.00
2023-12-22T12:25:18.430Z,100.00
2023-12-22T12:28:07.541Z,100.00
2023-12-22T12:30:39.303Z,100.00
2023-12-22T12:33:10.143Z,100.00
2023-12-22T12:35:43.194Z,100.00
2023-12-22T12:38:12.986Z,100.00
2023-12-22T12:40:42.407Z,100.00
2023-12-22T12:43:09.712Z,100.00
2023-12-22T12:45:36.443Z,100.00
2023-12-22T12:48:06.407Z,100.00
2023-12-22T12:50:35.641Z,100.00
2023-12-22T12:53:03.537Z,100.00
2023-12-22T12:55:31.014Z,100.00
2023-12-22T12:57:57.914Z,100.00
2023-12-22T13:00:34.021Z,100.00
2023-12-22T13:03:06.163Z,100.00
2023-12-22T13:05:36.171Z,100.00
2023-12-22T13:08:11.184Z,100.00
2023-12-22T13:10:39.828Z,100.00
2023-12-22T13:13:07.041Z,100.00
2023-12-22T13:15:33.824Z,100.00
2023-12-22T13:18:00.822Z,100.00
2023-12-22T13:20:29.338Z,100.00
2023-12-22T13:22:56.722Z,100.00
2023-12-22T13:25:25.146Z,100.00
2023-12-22T13:27:53.928Z,100.00
2023-12-22T13:30:39.031Z,100.00
2023-12-22T13:33:05.959Z,100.00
2023-12-22T13:35:33.346Z,100.00
2023-12-22T13:38:00.496Z,100.00
2023-12-22T13:40:27.385Z,100.00
2023-12-22T13:42:59.473Z,100.00
2023-12-22T13:45:27.324Z,100.00
2023-12-22T13:47:54.853Z,100.00
2023-12-22T13:50:24.556Z,100.00
2023-12-22T13:52:52.400Z,100.00
2023-12-22T13:55:24.227Z,100.00
2023-12-22T13:58:02.778Z,100.00
2023-12-22T14:00:30.825Z,100.00
2023-12-22T14:02:58.294Z,100.00
2023-12-22T14:05:25.515Z,100.00
2023-12-22T14:07:53.336Z,100.00
2023-12-22T14:10:20.152Z,100.00
2023-12-22T14:12:47.012Z,100.00
2023-12-22T14:15:14.414Z,100.00
2023-12-22T14:17:43.889Z,100.00
2023-12-22T14:20:11.643Z,100.00
2023-12-22T14:22:39.406Z,100.00
2023-12-22T14:25:07.184Z,100.00
2023-12-22T14:27:33.885Z,100.00
2023-12-22T14:30:00.619Z,100.00
2023-12-22T14:32:27.355Z,100.00
2023-12-22T14:34:54.399Z,100.00
2023-12-22T14:37:22.248Z,100.00
2023-12-22T14:39:49.381Z,100.00
2023-12-22T14:42:16.090Z,100.00
2023-12-22T14:44:42.730Z,100.00
2023-12-22T14:47:12.070Z,100.00
2023-12-22T14:49:41.128Z,100.00
2023-12-22T14:52:08.080Z,100.00
2023-12-22T14:54:34.729Z,100.00
2023-12-22T14:57:01.800Z,100.00
2023-12-22T14:59:28.868Z,100.00
2023-12-22T15:01:55.739Z,100.00
2023-12-22T15:04:22.709Z,100.00
2023-12-22T15:06:52.453Z,100.00
2023-12-22T15:09:27.199Z,100.00
2023-12-22T15:11:54.580Z,100.00
2023-12-22T15:14:22.721Z,100.00
2023-12-22T15:16:52.086Z,100.00
2023-12-22T15:19:20.399Z,100.00
2023-12-22T15:21:47.281Z,100.00
2023-12-22T15:24:13.978Z,100.00
2023-12-22T15:26:40.600Z,100.00
2023-12-22T15:29:07.561Z,98.58
2023-12-22T15:31:37.103Z,100.00
2023-12-22T15:34:06.049Z,100.00
2023-12-22T15:36:32.978Z,100.00
2023-12-22T15:39:00.394Z,100.00
2023-12-22T15:41:31.411Z,100.00
2023-12-22T15:43:58.225Z,100.00
2023-12-22T15:46:24.946Z,100.00
2023-12-22T15:48:51.651Z,100.00
2023-12-22T15:51:20.649Z,100.00
2023-12-22T15:53:48.030Z,100.00
2023-12-22T15:56:16.607Z,100.00
2023-12-22T15:58:44.358Z,100.00
2023-12-22T16:01:13.908Z,100.00
2023-12-22T16:03:42.103Z,100.00
2023-12-22T16:06:09.640Z,100.00
2023-12-22T16:08:36.992Z,100.00
2023-12-22T16:11:05.679Z,100.00
2023-12-22T16:13:34.135Z,100.00
2023-12-22T16:16:03.236Z,100.00
2023-12-22T16:18:30.466Z,100.00
2023-12-22T16:20:57.922Z,100.00
2023-12-22T16:23:24.859Z,100.00
2023-12-22T16:25:53.291Z,100.00
2023-12-22T16:28:21.333Z,100.00
2023-12-22T16:30:49.517Z,100.00
2023-12-22T16:33:17.864Z,100.00
2023-12-22T16:35:44.824Z,100.00
2023-12-22T16:38:12.132Z,100.00
2023-12-22T16:40:40.369Z,100.00
2023-12-22T16:43:07.238Z,100.00
2023-12-22T16:45:33.805Z,100.00
2023-12-22T16:48:02.168Z,100.00
2023-12-22T16:50:29.233Z,100.00
2023-12-22T16:52:56.458Z,100.00
2023-12-22T16:55:23.659Z,100.00
2023-12-22T16:57:50.997Z,100.00
2023-12-22T17:00:20.724Z,100.00
2023-12-22T17:02:47.927Z,100.00
2023-12-22T17:05:15.322Z,100.00
2023-12-22T17:07:42.653Z,100.00
2023-12-22T17:10:10.172Z,100.00
2023-12-22T17:12:36.768Z,100.00
2023-12-22T17:15:05.447Z,100.00
2023-12-22T17:17:34.305Z,100.00
2023-12-22T17:20:03.180Z,100.00
2023-12-22T17:22:31.352Z,100.00
2023-12-22T17:24:58.104Z,100.00
2023-12-22T17:27:24.753Z,100.00
2023-12-22T17:29:51.391Z,100.00
2023-12-22T17:32:19.042Z,100.00
2023-12-22T17:34:45.940Z,100.00
2023-12-22T17:37:13.803Z,100.00
2023-12-22T17:39:40.411Z,100.00
2023-12-22T17:42:07.110Z,100.00
2023-12-22T17:44:33.697Z,100.00
2023-12-22T17:47:04.595Z,100.00
2023-12-22T17:49:33.324Z,100.00
2023-12-22T17:52:00.505Z,100.00
2023-12-22T17:54:27.931Z,100.00
2023-12-22T17:56:55.068Z,100.00
2023-12-22T17:59:22.219Z,100.00
2023-12-22T18:01:50.595Z,100.00
2023-12-22T18:04:17.438Z,100.00
2023-12-22T18:06:44.059Z,100.00
2023-12-22T18:09:10.578Z,100.00
2023-12-22T18:11:42.197Z,100.00
2023-12-22T18:14:09.947Z,100.00
2023-12-22T18:16:40.513Z,100.00
2023-12-22T18:19:07.332Z,100.00
2023-12-22T18:21:34.788Z,100.00
2023-12-22T18:24:01.465Z,100.00
2023-12-22T18:26:28.682Z,100.00
2023-12-22T18:28:55.504Z,100.00
2023-12-22T18:31:22.105Z,100.00
2023-12-22T18:33:49.032Z,100.00
2023-12-22T18:36:15.700Z,100.00
2023-12-22T18:38:42.512Z,100.00
2023-12-22T18:41:12.112Z,100.00
2023-12-22T18:43:39.407Z,100.00
2023-12-22T18:46:07.181Z,100.00
2023-12-22T18:48:34.044Z,100.00
2023-12-22T18:51:01.145Z,100.00
2023-12-22T18:53:27.780Z,100.00
2023-12-22T18:55:54.675Z,100.00
2023-12-22T18:58:21.559Z,100.00
2023-12-22T19:00:48.667Z,100.00
2023-12-22T19:03:15.734Z,100.00
2023-12-22T19:05:43.099Z,100.00
2023-12-22T19:08:09.991Z,100.00
2023-12-22T19:10:36.666Z,100.00
2023-12-22T19:13:03.487Z,100.00
2023-12-22T19:15:30.442Z,100.00
2023-12-22T19:17:58.624Z,100.00
2023-12-22T19:20:26.874Z,100.00
2023-12-22T19:22:53.916Z,100.00
2023-12-22T19:25:20.834Z,100.00
2023-12-22T19:27:48.742Z,100.00
2023-12-22T19:30:17.004Z,100.00
2023-12-22T19:32:46.416Z,100.00
2023-12-22T19:35:13.904Z,100.00
2023-12-22T19:37:41.014Z,100.00
2023-12-22T19:40:08.659Z,100.00
2023-12-22T19:42:35.331Z,100.00
2023-12-22T19:45:02.500Z,100.00
2023-12-22T19:47:29.171Z,100.00
2023-12-22T19:49:55.833Z,100.00
2023-12-22T19:52:22.433Z,100.00
2023-12-22T19:54:49.073Z,100.00
2023-12-22T19:57:15.788Z,100.00
2023-12-22T19:59:42.477Z,100.00
2023-12-22T20:02:09.136Z,100.00
2023-12-22T20:04:37.065Z,100.00
2023-12-22T20:07:04.094Z,100.00
2023-12-22T20:09:30.852Z,100.00
2023-12-22T20:11:58.282Z,97.32
2023-12-22T20:14:25.129Z,100.00
2023-12-22T20:16:54.279Z,100.00
2023-12-22T20:19:26.139Z,100.00
2023-12-22T20:21:52.874Z,99.25
2023-12-22T20:24:24.717Z,99.12
2023-12-22T20:26:51.713Z,98.48
2023-12-22T20:29:19.245Z,94.17
2023-12-22T20:31:46.707Z,96.22
2023-12-22T20:34:13.286Z,93.77
2023-12-22T20:36:41.297Z,95.13
2023-12-22T20:39:07.881Z,93.18
2023-12-22T20:41:34.455Z,92.60
2023-12-22T20:44:01.102Z,92.83
2023-12-22T20:46:27.723Z,92.45
2023-12-22T20:48:54.510Z,91.86
2023-12-22T20:51:21.423Z,87.86
2023-12-22T20:53:48.169Z,89.75
2023-12-22T20:56:24.760Z,89.69
2023-12-22T20:58:51.500Z,85.45
2023-12-22T21:01:19.132Z,89.78
2023-12-22T21:03:45.896Z,88.24
2023-12-22T21:06:12.857Z,87.05
2023-12-22T21:08:39.591Z,86.01
2023-12-22T21:11:09.084Z,85.94
2023-12-22T21:13:37.149Z,88.83
2023-12-22T21:16:06.950Z,88.08
2023-12-22T21:18:34.152Z,86.18
2023-12-22T21:21:05.680Z,89.83
2023-12-22T21:23:32.764Z,90.04
2023-12-22T21:26:00.035Z,89.54
2023-12-22T21:28:28.477Z,89.92
2023-12-22T21:30:55.118Z,90.18
2023-12-22T21:33:22.257Z,88.69
2023-12-22T21:35:49.333Z,89.26
2023-12-22T21:38:16.116Z,89.15
2023-12-22T21:40:42.965Z,88.28
2023-12-22T21:43:09.590Z,89.75
2023-12-22T21:45:36.615Z,89.78
2023-12-22T21:48:04.598Z,90.54
2023-12-22T21:50:31.647Z,89.19
2023-12-22T21:52:59.356Z,88.84
2023-12-22T21:55:26.087Z,89.84
2023-12-22T21:57:53.963Z,87.26
2023-12-22T22:00:20.640Z,89.40
2023-12-22T22:02:47.300Z,91.54
2023-12-22T22:05:14.016Z,91.93
2023-12-22T22:07:40.770Z,92.78
2023-12-22T22:10:10.695Z,88.83
2023-12-22T22:12:37.438Z,89.92
2023-12-22T22:15:05.032Z,96.19
2023-12-22T22:17:31.805Z,98.43
2023-12-22T22:19:58.503Z,100.00
2023-12-22T22:22:25.413Z,100.00
2023-12-22T22:24:51.990Z,100.00
2023-12-22T22:27:18.700Z,100.00
2023-12-22T22:29:45.378Z,100.00
2023-12-22T22:32:12.456Z,99.89
2023-12-22T22:34:39.182Z,100.00
2023-12-22T22:37:05.918Z,100.00
2023-12-22T22:39:32.480Z,100.00
2023-12-22T22:41:59.386Z,99.42
2023-12-22T22:44:26.004Z,100.00
2023-12-22T22:46:53.033Z,100.00
2023-12-22T22:49:21.500Z,100.00
2023-12-22T22:51:48.239Z,100.00
2023-12-22T22:54:14.818Z,100.00
2023-12-22T22:56:43.274Z,100.00
2023-12-22T22:59:10.781Z,100.00
2023-12-22T23:01:38.125Z,100.00
2023-12-22T23:04:05.052Z,100.00
2023-12-22T23:06:32.077Z,100.00
2023-12-22T23:09:01.003Z,100.00
2023-12-22T23:11:27.881Z,100.00
2023-12-22T23:13:54.611Z,100.00
2023-12-22T23:16:21.307Z,100.00
2023-12-22T23:18:47.951Z,100.00
2023-12-22T23:21:14.855Z,100.00
2023-12-22T23:23:41.487Z,100.00
2023-12-22T23:26:08.277Z,100.00
2023-12-22T23:28:34.946Z,100.00
2023-12-22T23:31:03.583Z,100.00
2023-12-22T23:33:30.216Z,100.00
2023-12-22T23:35:58.930Z,100.00
2023-12-22T23:38:26.892Z,100.00
2023-12-22T23:40:54.167Z,100.00
2023-12-22T23:43:20.768Z,100.00
2023-12-22T23:45:47.512Z,100.00
2023-12-22T23:48:14.248Z,100.00
2023-12-22T23:50:40.994Z,100.00
2023-12-22T23:53:07.635Z,100.00
2023-12-22T23:55:34.330Z,100.00
2023-12-22T23:58:00.976Z,100.00
