createdAt,value
2022-09-05T00:00:38.987Z,83.90
2022-09-05T00:04:47.608Z,83.70
2022-09-05T00:08:55.907Z,83.10
2022-09-05T00:13:07.211Z,83.20
2022-09-05T00:17:16.296Z,83.00
2022-09-05T00:24:29.931Z,83.10
2022-09-05T00:25:57.537Z,83.30
2022-09-05T00:30:57.344Z,83.50
2022-09-05T00:34:48.150Z,83.40
2022-09-05T00:38:58.588Z,83.20
2022-09-05T00:43:03.143Z,83.50
2022-09-05T00:47:10.935Z,83.40
2022-09-05T00:51:21.009Z,83.40
2022-09-05T00:55:37.862Z,84.20
2022-09-05T00:59:59.036Z,83.50
2022-09-05T01:04:10.950Z,83.20
2022-09-05T01:08:21.118Z,83.80
2022-09-05T01:12:34.847Z,84.10
2022-09-05T01:16:57.743Z,83.50
2022-09-05T01:21:08.897Z,83.50
2022-09-05T01:25:20.467Z,83.50
2022-09-05T01:29:28.273Z,83.70
2022-09-05T01:33:34.152Z,84.00
2022-09-05T01:37:42.298Z,84.70
2022-09-05T01:41:49.880Z,83.90
2022-09-05T01:45:56.283Z,83.80
2022-09-05T01:50:07.056Z,84.10
2022-09-05T01:54:27.813Z,83.80
2022-09-05T01:58:41.749Z,83.70
2022-09-05T02:02:56.032Z,83.80
2022-09-05T02:07:22.501Z,83.70
2022-09-05T02:11:40.032Z,83.80
2022-09-05T02:15:59.307Z,83.70
2022-09-05T02:20:12.207Z,83.90
2022-09-05T02:24:17.603Z,83.90
2022-09-05T02:28:25.815Z,85.10
2022-09-05T02:32:32.672Z,84.30
2022-09-05T02:36:42.239Z,84.50
2022-09-05T02:45:14.354Z,84.20
2022-09-05T02:45:25.858Z,84.40
2022-09-05T02:50:36.362Z,84.30
2022-09-05T02:57:43.273Z,85.00
2022-09-05T02:59:05.821Z,85.10
2022-09-05T03:03:08.925Z,85.50
2022-09-05T03:07:26.846Z,84.80
2022-09-05T03:11:45.025Z,84.80
2022-09-05T03:16:06.274Z,84.30
2022-09-05T03:20:21.904Z,84.90
2022-09-05T03:24:58.332Z,85.10
2022-09-05T03:29:11.056Z,86.20
2022-09-05T03:33:40.273Z,85.60
2022-09-05T03:38:03.012Z,86.50
2022-09-05T03:42:15.660Z,87.30
2022-09-05T03:46:24.561Z,87.10
2022-09-05T03:57:04.412Z,87.30
2022-09-05T03:57:27.828Z,87.20
2022-09-05T04:00:02.560Z,87.90
2022-09-05T04:08:27.682Z,88.00
2022-09-05T04:08:43.097Z,88.70
2022-09-05T04:12:49.429Z,88.10
2022-09-05T04:16:56.285Z,87.70
2022-09-05T04:21:01.840Z,87.60
2022-09-05T04:25:08.267Z,86.60
2022-09-05T04:29:17.253Z,86.30
2022-09-05T04:33:35.926Z,86.40
2022-09-05T04:37:48.482Z,85.80
2022-09-05T04:41:53.941Z,85.20
2022-09-05T04:45:58.749Z,85.30
2022-09-05T04:50:08.770Z,86.00
2022-09-05T04:54:23.454Z,85.80
2022-09-05T04:58:40.506Z,86.20
2022-09-05T05:06:14.654Z,86.60
2022-09-05T05:07:23.380Z,86.20
2022-09-05T05:16:39.762Z,86.00
2022-09-05T05:18:16.389Z,85.60
2022-09-05T05:20:42.319Z,86.20
2022-09-05T05:24:49.765Z,85.60
2022-09-05T05:28:57.153Z,87.20
2022-09-05T05:33:03.128Z,86.60
2022-09-05T05:37:08.824Z,86.30
2022-09-05T05:41:18.502Z,87.00
2022-09-05T05:45:25.485Z,87.60
2022-09-05T05:49:40.547Z,87.20
2022-09-05T05:53:52.166Z,88.40
2022-09-05T05:58:04.211Z,87.60
2022-09-05T06:02:25.621Z,88.40
2022-09-05T06:06:36.287Z,87.50
2022-09-05T06:14:48.389Z,87.40
2022-09-05T06:15:50.296Z,87.50
2022-09-05T06:22:06.807Z,87.90
2022-09-05T06:24:53.689Z,88.00
2022-09-05T06:29:04.009Z,88.50
2022-09-05T06:33:14.665Z,88.30
2022-09-05T06:37:25.425Z,88.40
2022-09-05T06:41:34.939Z,88.70
2022-09-05T06:45:58.748Z,89.00
2022-09-05T06:50:23.827Z,89.20
2022-09-05T06:54:33.862Z,88.00
2022-09-05T06:58:58.937Z,88.40
2022-09-05T07:03:13.514Z,89.00
2022-09-05T07:07:20.042Z,90.40
2022-09-05T07:11:25.895Z,89.40
2022-09-05T07:15:34.571Z,88.80
2022-09-05T07:19:39.749Z,90.00
2022-09-05T07:24:06.540Z,90.20
2022-09-05T07:28:28.792Z,90.30
2022-09-05T07:32:35.136Z,90.00
2022-09-05T07:36:40.788Z,89.70
2022-09-05T07:40:47.120Z,90.30
2022-09-05T07:44:56.375Z,89.50
2022-09-05T07:49:00.861Z,90.30
2022-09-05T07:56:52.411Z,90.30
2022-09-05T07:57:41.046Z,90.40
2022-09-05T08:01:56.335Z,90.50
2022-09-05T08:06:02.452Z,90.60
2022-09-05T08:10:10.425Z,90.40
2022-09-05T08:14:43.990Z,90.60
2022-09-05T08:18:46.064Z,90.60
2022-09-05T08:22:52.291Z,90.60
2022-09-05T08:26:59.408Z,90.90
2022-09-05T08:31:06.801Z,90.80
2022-09-05T08:35:14.572Z,90.70
2022-09-05T08:39:19.052Z,90.80
2022-09-05T08:43:51.796Z,90.80
2022-09-05T08:47:56.246Z,90.80
2022-09-05T08:52:04.574Z,91.00
2022-09-05T08:56:11.296Z,91.20
2022-09-05T09:00:24.368Z,91.30
2022-09-05T09:05:00.756Z,91.20
2022-09-05T09:09:11.875Z,91.20
2022-09-05T09:13:20.612Z,91.30
2022-09-05T09:17:41.416Z,91.40
2022-09-05T09:21:48.353Z,91.40
2022-09-05T09:25:54.852Z,91.40
2022-09-05T09:30:03.887Z,91.20
2022-09-05T09:34:32.906Z,91.00
2022-09-05T09:38:47.910Z,90.80
2022-09-05T09:42:54.537Z,90.30
2022-09-05T09:46:57.852Z,90.50
2022-09-05T09:51:06.288Z,90.40
2022-09-05T09:55:28.477Z,90.60
2022-09-05T09:59:54.572Z,90.40
2022-09-05T10:10:33.201Z,90.20
2022-09-05T10:10:56.269Z,90.30
2022-09-05T10:13:28.908Z,90.50
2022-09-05T10:17:40.032Z,90.60
2022-09-05T10:26:27.587Z,90.80
2022-09-05T10:31:23.757Z,89.90
2022-09-05T10:35:22.421Z,90.30
2022-09-05T10:39:27.882Z,90.30
2022-09-05T10:43:32.528Z,90.30
2022-09-05T10:47:38.448Z,90.30
2022-09-05T10:51:45.077Z,89.40
2022-09-05T10:56:01.742Z,90.10
2022-09-05T11:02:19.846Z,89.70
2022-09-05T11:04:46.756Z,89.40
2022-09-05T11:08:58.779Z,89.20
2022-09-05T11:13:08.577Z,88.50
2022-09-05T11:17:16.211Z,88.00
2022-09-05T11:21:22.369Z,87.50
2022-09-05T11:25:39.838Z,87.90
2022-09-05T11:29:45.724Z,87.30
2022-09-05T11:39:26.309Z,85.60
2022-09-05T11:39:52.068Z,85.80
2022-09-05T11:43:09.996Z,85.10
2022-09-05T11:47:36.306Z,84.90
2022-09-05T11:52:07.390Z,85.60
2022-09-05T11:56:31.088Z,86.00
2022-09-05T12:00:42.548Z,85.60
2022-09-05T12:05:47.431Z,84.10
2022-09-05T12:09:23.824Z,85.40
2022-09-05T12:13:35.274Z,84.00
2022-09-05T12:17:43.203Z,84.40
2022-09-05T12:22:08.690Z,83.60
2022-09-05T12:27:42.197Z,81.50
2022-09-05T12:30:53.113Z,82.80
2022-09-05T12:36:07.740Z,82.90
2022-09-05T12:41:34.467Z,82.00
2022-09-05T12:48:25.876Z,80.30
2022-09-05T12:52:44.226Z,80.40
2022-09-05T13:02:09.286Z,81.80
2022-09-05T13:03:11.872Z,81.00
2022-09-05T13:05:52.621Z,80.90
2022-09-05T13:11:30.174Z,80.60
2022-09-05T13:15:00.499Z,80.60
2022-09-05T13:18:48.340Z,80.90
2022-09-05T13:22:54.164Z,81.10
2022-09-05T13:26:57.964Z,80.70
2022-09-05T13:34:37.790Z,80.60
2022-09-05T13:37:59.202Z,79.00
2022-09-05T13:39:55.095Z,79.80
2022-09-05T13:44:00.227Z,80.60
2022-09-05T13:48:30.107Z,80.80
2022-09-05T13:52:37.785Z,80.10
2022-09-05T13:56:46.308Z,80.10
2022-09-05T14:01:17.626Z,80.20
2022-09-05T14:05:27.280Z,80.00
2022-09-05T14:09:43.072Z,80.00
2022-09-05T14:13:58.508Z,80.50
2022-09-05T14:18:20.697Z,80.60
2022-09-05T14:22:34.544Z,80.60
2022-09-05T14:26:42.988Z,80.20
2022-09-05T14:37:42.670Z,80.90
2022-09-05T14:37:44.831Z,80.50
2022-09-05T14:39:46.253Z,81.10
2022-09-05T14:43:58.436Z,81.60
2022-09-05T14:48:16.164Z,82.20
2022-09-05T14:52:23.634Z,82.50
2022-09-05T14:57:23.814Z,82.50
2022-09-05T15:02:53.850Z,82.50
2022-09-05T15:05:22.380Z,81.70
2022-09-05T15:12:21.669Z,81.20
2022-09-05T15:13:57.130Z,80.80
2022-09-05T15:18:01.338Z,80.60
2022-09-05T15:22:20.115Z,80.70
2022-09-05T15:26:31.518Z,81.00
2022-09-05T15:30:35.809Z,81.80
2022-09-05T15:34:39.165Z,81.90
2022-09-05T15:38:55.023Z,81.70
2022-09-05T15:43:02.094Z,81.00
2022-09-05T15:47:07.303Z,81.40
2022-09-05T15:51:18.099Z,81.90
2022-09-05T15:55:23.537Z,81.50
2022-09-05T15:59:30.284Z,81.50
2022-09-05T16:07:41.165Z,81.80
2022-09-05T16:10:46.541Z,82.10
2022-09-05T16:12:30.171Z,80.60
2022-09-05T16:23:17.724Z,80.50
2022-09-05T16:23:19.711Z,79.80
2022-09-05T16:25:24.770Z,80.50
2022-09-05T16:29:28.621Z,79.70
2022-09-05T16:33:34.439Z,78.60
2022-09-05T16:37:39.012Z,78.40
2022-09-05T16:41:44.933Z,79.00
2022-09-05T16:45:51.219Z,77.60
2022-09-05T16:49:58.840Z,78.10
2022-09-05T16:54:05.428Z,77.80
2022-09-05T16:58:16.720Z,77.20
2022-09-05T17:02:27.262Z,77.40
2022-09-05T17:06:37.359Z,77.40
2022-09-05T17:10:43.892Z,77.60
2022-09-05T17:14:48.691Z,77.40
2022-09-05T17:18:53.047Z,77.50
2022-09-05T17:28:58.378Z,77.60
2022-09-05T17:29:32.370Z,78.50
2022-09-05T17:31:54.945Z,78.00
2022-09-05T17:36:02.028Z,78.10
2022-09-05T17:40:14.567Z,78.30
2022-09-05T17:44:19.767Z,78.40
2022-09-05T17:48:37.451Z,78.50
2022-09-05T17:53:26.467Z,78.60
2022-09-05T17:57:35.717Z,78.70
2022-09-05T18:01:38.556Z,78.90
2022-09-05T18:06:03.830Z,78.80
2022-09-05T18:10:14.615Z,79.00
2022-09-05T18:14:42.740Z,79.00
2022-09-05T18:19:32.322Z,79.10
2022-09-05T18:23:43.890Z,79.10
2022-09-05T18:28:05.402Z,79.60
2022-09-05T18:32:11.621Z,79.70
2022-09-05T18:36:29.834Z,79.60
2022-09-05T18:40:39.432Z,79.60
2022-09-05T18:44:44.614Z,80.00
2022-09-05T18:48:59.645Z,79.70
2022-09-05T18:53:14.008Z,80.10
2022-09-05T18:57:26.602Z,80.40
2022-09-05T19:01:35.748Z,80.80
2022-09-05T19:05:41.906Z,80.80
2022-09-05T19:09:59.230Z,81.10
2022-09-05T19:14:25.971Z,81.10
2022-09-05T19:18:33.133Z,81.00
2022-09-05T19:23:10.722Z,81.10
2022-09-05T19:28:13.910Z,81.10
2022-09-05T19:37:02.249Z,81.50
2022-09-05T19:37:12.523Z,81.60
2022-09-05T19:46:05.511Z,81.80
2022-09-05T19:47:44.521Z,81.90
2022-09-05T19:49:17.214Z,82.20
2022-09-05T19:53:21.072Z,82.30
2022-09-05T19:57:26.555Z,82.60
2022-09-05T20:01:29.766Z,83.50
2022-09-05T20:05:32.776Z,83.40
2022-09-05T20:09:42.471Z,84.10
2022-09-05T20:13:46.675Z,84.10
2022-09-05T20:17:49.920Z,84.30
2022-09-05T20:21:56.857Z,84.90
2022-09-05T20:26:00.508Z,84.40
2022-09-05T20:30:05.977Z,84.90
2022-09-05T20:34:40.704Z,85.10
2022-09-05T20:43:18.016Z,85.30
2022-09-05T20:43:32.823Z,85.80
2022-09-05T20:53:09.719Z,85.90
2022-09-05T20:54:21.351Z,85.40
2022-09-05T20:56:19.007Z,86.40
2022-09-05T21:00:26.109Z,86.50
2022-09-05T21:04:34.101Z,86.40
2022-09-05T21:08:36.943Z,86.70
2022-09-05T21:12:43.064Z,86.60
2022-09-05T21:16:47.609Z,86.60
2022-09-05T21:20:55.786Z,87.30
2022-09-05T21:25:25.976Z,86.80
2022-09-05T21:29:44.454Z,87.40
2022-09-05T21:33:57.472Z,87.50
2022-09-05T21:38:03.951Z,87.50
2022-09-05T21:42:38.888Z,87.10
2022-09-05T21:47:44.916Z,87.60
2022-09-05T21:50:58.315Z,87.90
2022-09-05T21:59:16.893Z,88.40
2022-09-05T21:59:41.407Z,88.20
2022-09-05T22:03:48.695Z,88.10
2022-09-05T22:07:54.510Z,88.60
2022-09-05T22:12:00.077Z,88.80
2022-09-05T22:16:09.416Z,88.50
2022-09-05T22:20:14.407Z,88.50
2022-09-05T22:24:18.020Z,88.60
2022-09-05T22:28:31.855Z,89.50
2022-09-05T22:32:36.736Z,88.90
2022-09-05T22:36:39.544Z,89.30
2022-09-05T22:40:42.791Z,89.30
2022-09-05T22:44:48.137Z,89.60
2022-09-05T22:48:50.971Z,89.30
2022-09-05T22:52:53.971Z,89.40
2022-09-05T22:56:56.751Z,89.80
2022-09-05T23:01:02.806Z,89.90
2022-09-05T23:05:06.238Z,89.90
2022-09-05T23:09:09.823Z,90.20
2022-09-05T23:13:12.714Z,89.70
2022-09-05T23:17:16.863Z,90.00
2022-09-05T23:21:19.919Z,89.90
2022-09-05T23:25:23.137Z,90.00
2022-09-05T23:29:25.980Z,90.10
2022-09-05T23:33:30.376Z,90.00
2022-09-05T23:37:33.197Z,90.30
2022-09-05T23:41:36.098Z,90.40
2022-09-05T23:45:38.965Z,90.40
2022-09-05T23:49:43.136Z,90.20
2022-09-05T23:53:46.797Z,90.00
2022-09-05T23:57:49.604Z,89.50
