createdAt,value
2023-01-10T00:01:18.605Z,-9.55
2023-01-10T00:06:46.442Z,-9.52
2023-01-10T00:12:28.869Z,-9.48
2023-01-10T00:17:52.061Z,-9.48
2023-01-10T00:23:24.415Z,-9.49
2023-01-10T00:28:49.423Z,-9.55
2023-01-10T00:34:12.788Z,-9.62
2023-01-10T00:39:36.582Z,-9.68
2023-01-10T00:45:08.465Z,-9.67
2023-01-10T00:50:36.881Z,-9.59
2023-01-10T00:56:07.025Z,-9.61
2023-01-10T01:01:37.629Z,-9.51
2023-01-10T01:07:06.656Z,-9.28
2023-01-10T01:12:30.711Z,-9.30
2023-01-10T01:18:01.535Z,-9.19
2023-01-10T01:23:31.531Z,-9.38
2023-01-10T01:29:00.698Z,-9.30
2023-01-10T01:34:31.430Z,-9.28
2023-01-10T01:39:59.999Z,-9.24
2023-01-10T01:45:48.099Z,-9.32
2023-01-10T01:51:25.342Z,-9.34
2023-01-10T01:57:00.098Z,-9.28
2023-01-10T02:02:34.114Z,-9.32
2023-01-10T02:08:04.971Z,-9.24
2023-01-10T02:13:35.255Z,-9.36
2023-01-10T02:19:09.251Z,-9.30
2023-01-10T02:25:19.706Z,-9.31
2023-01-10T02:31:17.436Z,-9.26
2023-01-10T02:36:54.391Z,-9.28
2023-01-10T02:42:30.821Z,-9.39
2023-01-10T02:48:00.610Z,-9.47
2023-01-10T02:53:38.106Z,-9.55
2023-01-10T02:59:51.025Z,-9.67
2023-01-10T03:05:30.276Z,-9.73
2023-01-10T03:11:03.687Z,-9.72
2023-01-10T03:16:35.471Z,-9.68
2023-01-10T03:22:06.367Z,-9.76
2023-01-10T03:27:45.716Z,-9.68
2023-01-10T03:33:18.968Z,-9.64
2023-01-10T03:38:53.207Z,-9.65
2023-01-10T03:44:44.758Z,-9.58
2023-01-10T03:50:19.226Z,-9.56
2023-01-10T03:55:47.802Z,-9.58
2023-01-10T04:01:18.408Z,-9.54
2023-01-10T08:18:43.311Z,-6.43
2023-01-10T08:24:09.183Z,-6.25
2023-01-10T08:29:34.188Z,-6.13
2023-01-10T08:35:00.385Z,-6.14
2023-01-10T08:40:27.017Z,-6.11
2023-01-10T08:45:55.760Z,-6.09
2023-01-10T08:51:20.827Z,-5.94
2023-01-10T08:56:49.948Z,-5.91
2023-01-10T09:02:19.063Z,-5.74
2023-01-10T09:07:43.892Z,-5.76
2023-01-10T09:13:10.834Z,-5.50
2023-01-10T09:18:34.199Z,-5.50
2023-01-10T09:24:00.834Z,-5.48
2023-01-10T09:29:30.185Z,-5.23
2023-01-10T09:34:59.259Z,-4.95
2023-01-10T09:40:44.777Z,-4.99
2023-01-10T09:46:14.010Z,-4.98
2023-01-10T09:51:39.360Z,-4.89
2023-01-10T09:57:17.956Z,-4.86
2023-01-10T10:02:50.758Z,-4.77
2023-01-10T10:08:21.189Z,-4.80
2023-01-10T10:13:57.081Z,-4.38
2023-01-10T10:19:35.587Z,-4.36
2023-01-10T10:25:17.670Z,-4.14
2023-01-10T10:30:57.646Z,-4.13
2023-01-10T10:36:36.166Z,-4.31
2023-01-10T10:42:11.972Z,-4.18
2023-01-10T10:47:50.029Z,-4.05
2023-01-10T10:53:19.823Z,-3.75
2023-01-10T10:58:53.808Z,-3.60
2023-01-10T11:04:25.117Z,-3.76
2023-01-10T11:10:10.656Z,-3.83
2023-01-10T11:15:42.800Z,-3.60
2023-01-10T11:21:16.549Z,-3.46
2023-01-10T11:26:46.045Z,-3.83
2023-01-10T11:32:18.164Z,-3.73
2023-01-10T11:38:00.761Z,-3.81
2023-01-10T11:43:34.420Z,-3.77
2023-01-10T11:49:08.149Z,-3.87
2023-01-10T11:54:43.010Z,-3.98
2023-01-10T12:00:15.717Z,-4.01
2023-01-10T12:05:52.793Z,-3.92
2023-01-10T12:11:29.328Z,-3.88
2023-01-10T12:17:01.352Z,-3.87
2023-01-10T12:22:33.465Z,-3.91
2023-01-10T12:28:03.870Z,-3.93
2023-01-10T12:33:37.008Z,-3.84
2023-01-10T12:39:17.520Z,-3.95
2023-01-10T12:44:53.764Z,-4.27
2023-01-10T12:50:25.110Z,-4.32
2023-01-10T12:55:58.548Z,-4.87
2023-01-10T13:01:33.028Z,-4.96
2023-01-10T13:07:02.824Z,-5.01
2023-01-10T13:12:37.851Z,-5.36
2023-01-10T13:18:21.506Z,-5.44
2023-01-10T13:23:53.201Z,-5.60
2023-01-10T13:29:24.482Z,-5.53
2023-01-10T13:34:55.863Z,-5.59
2023-01-10T13:40:30.441Z,-6.03
2023-01-10T13:46:32.303Z,-6.14
2023-01-10T17:06:41.653Z,-9.21
2023-01-10T17:12:19.466Z,-9.50
2023-01-10T17:17:44.986Z,-9.78
2023-01-10T17:23:16.418Z,-9.85
2023-01-10T17:28:46.658Z,-9.91
2023-01-10T17:34:11.524Z,-10.02
2023-01-10T17:45:46.302Z,-10.22
2023-01-10T17:51:58.351Z,-10.27
2023-01-10T17:57:43.955Z,-10.24
2023-01-10T18:03:11.537Z,-10.40
2023-01-10T18:08:54.933Z,-10.27
2023-01-10T18:14:35.715Z,-10.54
2023-01-10T18:20:04.697Z,-10.72
2023-01-10T18:25:36.326Z,-10.90
2023-01-10T18:31:05.512Z,-10.98
2023-01-10T18:36:34.917Z,-11.06
2023-01-10T18:42:04.148Z,-10.99
2023-01-10T18:47:33.792Z,-10.97
2023-01-10T18:53:03.489Z,-11.12
2023-01-10T18:58:28.775Z,-11.40
2023-01-10T19:03:54.019Z,-11.37
2023-01-10T19:09:35.592Z,-11.48
2023-01-10T19:15:02.829Z,-11.49
2023-01-10T19:20:33.516Z,-11.49
2023-01-10T19:26:02.159Z,-11.55
2023-01-10T19:31:31.070Z,-11.47
2023-01-10T19:37:01.322Z,-11.57
2023-01-10T19:42:30.034Z,-11.55
2023-01-10T19:47:59.139Z,-11.64
2023-01-10T19:53:29.462Z,-11.67
2023-01-10T19:58:58.895Z,-11.80
2023-01-10T20:04:28.509Z,-11.83
2023-01-10T20:09:59.475Z,-11.81
2023-01-10T20:15:28.416Z,-11.84
2023-01-10T20:20:57.931Z,-11.84
2023-01-10T20:26:30.562Z,-11.82
2023-01-10T20:32:01.125Z,-11.78
2023-01-10T20:37:30.849Z,-11.83
2023-01-10T20:43:01.586Z,-11.86
2023-01-10T20:48:30.777Z,-11.96
2023-01-10T20:53:59.832Z,-11.96
2023-01-10T20:59:32.354Z,-11.92
2023-01-10T21:05:01.092Z,-12.00
2023-01-10T21:10:30.499Z,-12.13
2023-01-10T21:16:00.770Z,-12.11
2023-01-10T21:21:29.263Z,-11.97
2023-01-10T21:26:58.233Z,-11.89
2023-01-10T21:32:28.643Z,-12.14
2023-01-10T21:37:57.634Z,-12.17
2023-01-10T21:43:26.381Z,-12.25
2023-01-10T21:48:56.854Z,-12.24
2023-01-10T21:54:26.084Z,-12.32
2023-01-10T21:59:55.629Z,-12.18
2023-01-10T22:05:26.036Z,-12.22
