createdAt,value
2022-12-09T00:01:26.539Z,5.20
2022-12-09T00:03:55.268Z,11.63
2022-12-09T00:06:24.084Z,12.97
2022-12-09T00:08:52.202Z,12.33
2022-12-09T00:11:20.349Z,14.03
2022-12-09T00:13:49.012Z,13.33
2022-12-09T00:16:16.720Z,15.13
2022-12-09T00:18:45.842Z,14.50
2022-12-09T00:21:14.066Z,14.97
2022-12-09T00:23:41.923Z,14.97
2022-12-09T00:26:09.826Z,13.97
2022-12-09T00:28:37.223Z,14.27
2022-12-09T00:31:05.047Z,15.83
2022-12-09T00:33:32.884Z,15.17
2022-12-09T00:36:06.329Z,12.87
2022-12-09T00:38:33.642Z,13.60
2022-12-09T00:41:00.975Z,12.37
2022-12-09T00:43:28.826Z,17.13
2022-12-09T00:45:56.169Z,16.57
2022-12-09T00:48:23.776Z,17.47
2022-12-09T00:50:51.107Z,16.93
2022-12-09T00:53:19.945Z,17.20
2022-12-09T00:55:47.592Z,18.40
2022-12-09T00:58:15.132Z,18.37
2022-12-09T01:00:42.496Z,16.80
2022-12-09T01:03:12.852Z,18.13
2022-12-09T01:05:40.845Z,16.83
2022-12-09T01:08:08.736Z,17.40
2022-12-09T01:10:38.363Z,13.40
2022-12-09T01:13:06.187Z,16.23
2022-12-09T01:15:33.811Z,16.37
2022-12-09T01:18:01.280Z,14.30
2022-12-09T01:20:28.576Z,15.23
2022-12-09T01:22:56.173Z,13.83
2022-12-09T01:25:26.382Z,14.57
2022-12-09T01:27:55.523Z,15.37
2022-12-09T01:30:22.801Z,15.67
2022-12-09T01:32:50.197Z,15.17
2022-12-09T01:35:17.695Z,16.70
2022-12-09T01:37:45.869Z,15.17
2022-12-09T01:40:15.545Z,14.73
2022-12-09T01:42:43.128Z,16.43
2022-12-09T01:45:38.031Z,15.90
2022-12-09T01:48:08.119Z,14.30
2022-12-09T01:50:44.240Z,14.50
2022-12-09T01:53:12.426Z,15.60
2022-12-09T01:55:40.575Z,14.47
2022-12-09T01:58:08.236Z,12.87
2022-12-09T02:00:55.632Z,12.17
2022-12-09T02:03:37.309Z,11.03
2022-12-09T02:06:05.189Z,11.73
2022-12-09T02:08:32.538Z,10.13
2022-12-09T02:11:03.315Z,12.03
2022-12-09T02:13:34.957Z,12.07
2022-12-09T02:16:06.147Z,10.90
2022-12-09T02:21:13.023Z,9.23
2022-12-09T02:23:42.011Z,9.60
2022-12-09T02:26:16.908Z,10.13
2022-12-09T02:29:05.684Z,10.07
2022-12-09T02:31:57.974Z,7.73
2022-12-09T02:34:44.879Z,10.23
2022-12-09T02:37:16.939Z,10.30
2022-12-09T02:39:52.266Z,10.40
2022-12-09T02:42:22.266Z,10.00
2022-12-09T02:44:50.809Z,10.03
2022-12-09T02:47:21.484Z,9.20
2022-12-09T02:50:10.419Z,10.70
2022-12-09T02:52:40.567Z,11.53
2022-12-09T02:55:10.067Z,11.60
2022-12-09T02:57:39.442Z,11.10
2022-12-09T03:03:20.259Z,11.07
2022-12-09T03:05:50.815Z,11.93
2022-12-09T03:08:25.061Z,11.80
2022-12-09T03:10:56.041Z,13.23
2022-12-09T03:13:29.903Z,12.20
2022-12-09T03:16:01.051Z,12.87
2022-12-09T03:21:13.503Z,12.00
2022-12-09T03:23:43.841Z,10.77
2022-12-09T03:26:11.999Z,10.90
2022-12-09T03:28:42.284Z,12.10
2022-12-09T03:31:18.055Z,11.50
2022-12-09T03:34:11.074Z,12.30
2022-12-09T03:39:54.560Z,12.37
2022-12-09T03:42:23.265Z,13.83
2022-12-09T03:44:51.757Z,11.73
2022-12-09T03:47:19.574Z,13.63
2022-12-09T03:49:50.681Z,14.43
2022-12-09T03:52:21.055Z,12.63
2022-12-09T03:54:50.799Z,10.87
2022-12-09T03:57:21.311Z,14.27
2022-12-09T03:59:52.191Z,13.77
2022-12-09T04:02:19.899Z,13.87
2022-12-09T04:04:47.551Z,11.10
2022-12-09T04:07:14.938Z,10.43
2022-12-09T04:09:42.312Z,15.27
2022-12-09T04:12:10.076Z,14.03
2022-12-09T04:14:38.664Z,13.83
2022-12-09T04:17:06.033Z,9.87
2022-12-09T04:23:14.564Z,12.10
2022-12-09T04:25:42.258Z,12.83
2022-12-09T04:28:09.545Z,13.53
2022-12-09T04:30:39.062Z,13.53
2022-12-09T04:33:06.348Z,14.10
2022-12-09T04:35:33.581Z,14.57
2022-12-09T04:38:13.238Z,14.93
2022-12-09T04:40:40.978Z,15.57
2022-12-09T04:43:08.341Z,15.30
2022-12-09T04:45:35.895Z,13.63
2022-12-09T04:48:11.165Z,13.40
2022-12-09T04:50:50.910Z,13.53
2022-12-09T04:56:28.737Z,16.10
2022-12-09T04:58:56.011Z,13.97
2022-12-09T05:01:30.023Z,10.40
2022-12-09T05:03:59.683Z,16.70
2022-12-09T05:06:27.518Z,16.17
2022-12-09T05:08:55.668Z,16.30
2022-12-09T05:11:23.864Z,14.67
2022-12-09T05:13:51.948Z,15.10
2022-12-09T05:16:19.823Z,13.57
2022-12-09T05:22:36.955Z,13.73
2022-12-09T05:25:04.685Z,13.87
2022-12-09T05:27:32.389Z,13.93
2022-12-09T05:29:59.630Z,14.53
2022-12-09T05:32:27.314Z,17.37
2022-12-09T05:34:54.938Z,14.77
2022-12-09T05:37:31.787Z,14.57
2022-12-09T05:40:00.643Z,15.07
2022-12-09T05:42:28.235Z,14.30
2022-12-09T05:44:55.856Z,9.37
2022-12-09T05:47:23.462Z,16.33
2022-12-09T05:50:13.910Z,15.87
2022-12-09T05:52:54.009Z,15.47
2022-12-09T05:55:23.275Z,14.30
2022-12-09T05:57:51.060Z,16.17
2022-12-09T06:00:18.734Z,17.37
2022-12-09T06:02:46.357Z,17.10
2022-12-09T06:05:14.559Z,15.80
2022-12-09T06:07:45.033Z,14.77
2022-12-09T06:10:13.113Z,13.53
2022-12-09T06:12:42.432Z,16.57
2022-12-09T06:15:11.352Z,15.87
2022-12-09T06:17:58.931Z,17.40
2022-12-09T06:24:11.758Z,14.87
2022-12-09T06:26:39.416Z,15.57
2022-12-09T06:29:08.195Z,16.70
2022-12-09T06:31:35.826Z,15.97
2022-12-09T06:34:03.720Z,16.57
2022-12-09T06:39:10.648Z,17.83
2022-12-09T06:41:38.848Z,18.30
2022-12-09T06:44:07.558Z,17.33
2022-12-09T06:46:35.212Z,17.83
2022-12-09T06:49:02.717Z,17.07
2022-12-09T06:51:49.337Z,19.37
2022-12-09T06:58:06.579Z,17.53
2022-12-09T07:00:35.451Z,20.97
2022-12-09T07:03:03.009Z,20.03
2022-12-09T07:05:30.900Z,19.27
2022-12-09T07:07:58.910Z,21.53
2022-12-09T07:10:26.522Z,18.70
2022-12-09T07:12:54.241Z,19.67
2022-12-09T07:15:21.699Z,18.63
2022-12-09T07:17:50.521Z,17.70
2022-12-09T07:20:17.931Z,14.93
2022-12-09T07:26:34.490Z,18.67
2022-12-09T07:29:02.946Z,21.67
2022-12-09T07:31:30.479Z,24.20
2022-12-09T07:34:00.158Z,12.87
2022-12-09T07:36:28.950Z,21.17
2022-12-09T07:38:57.159Z,20.73
2022-12-09T07:41:28.245Z,20.47
2022-12-09T07:43:55.884Z,19.57
2022-12-09T07:46:24.303Z,21.03
2022-12-09T07:48:51.992Z,21.70
2022-12-09T07:51:40.150Z,10.00
2022-12-09T07:54:35.765Z,20.80
2022-12-09T07:57:06.196Z,19.60
2022-12-09T07:59:33.637Z,19.63
2022-12-09T08:02:05.702Z,19.20
2022-12-09T08:04:35.494Z,21.27
2022-12-09T08:07:03.560Z,21.17
2022-12-09T08:09:31.319Z,18.73
2022-12-09T08:11:58.785Z,21.40
2022-12-09T08:14:28.379Z,19.90
2022-12-09T08:16:56.239Z,17.50
2022-12-09T08:19:23.955Z,19.63
2022-12-09T08:21:54.529Z,18.60
2022-12-09T08:24:22.684Z,19.80
2022-12-09T08:26:51.371Z,19.67
2022-12-09T08:29:19.290Z,20.20
2022-12-09T08:31:48.330Z,19.63
2022-12-09T08:34:16.188Z,22.27
2022-12-09T08:36:44.368Z,23.40
2022-12-09T08:39:12.420Z,24.30
2022-12-09T08:41:40.452Z,24.47
2022-12-09T08:44:09.690Z,25.20
2022-12-09T08:46:38.186Z,24.77
2022-12-09T08:49:08.172Z,27.33
2022-12-09T08:55:24.150Z,21.00
2022-12-09T08:57:51.947Z,21.37
2022-12-09T09:00:20.373Z,24.63
2022-12-09T09:02:47.969Z,24.47
2022-12-09T09:05:17.694Z,24.87
2022-12-09T09:07:45.745Z,26.23
2022-12-09T09:10:13.634Z,21.67
2022-12-09T09:12:43.903Z,23.87
2022-12-09T09:15:12.830Z,21.27
2022-12-09T09:17:42.036Z,13.37
2022-12-09T09:20:11.943Z,24.13
2022-12-09T09:22:41.186Z,23.87
2022-12-09T09:25:09.683Z,22.70
2022-12-09T09:27:38.029Z,23.67
2022-12-09T09:30:06.225Z,23.73
2022-12-09T09:32:33.845Z,27.43
2022-12-09T09:35:01.593Z,23.37
2022-12-09T09:37:29.178Z,24.73
2022-12-09T09:39:58.355Z,26.33
2022-12-09T09:42:30.279Z,26.70
2022-12-09T09:44:58.295Z,25.13
2022-12-09T09:47:30.434Z,21.23
2022-12-09T09:50:04.124Z,28.63
2022-12-09T09:52:32.430Z,30.80
2022-12-09T09:55:07.018Z,29.67
2022-12-09T09:57:41.217Z,26.20
2022-12-09T10:00:14.094Z,29.83
2022-12-09T10:02:53.577Z,27.57
2022-12-09T10:05:23.251Z,25.17
2022-12-09T10:07:53.516Z,25.93
2022-12-09T10:10:28.418Z,24.03
2022-12-09T10:13:07.239Z,24.90
2022-12-09T10:15:42.848Z,25.77
2022-12-09T10:18:14.669Z,21.57
2022-12-09T10:20:42.647Z,25.13
2022-12-09T10:23:13.113Z,23.77
2022-12-09T10:25:45.764Z,25.07
2022-12-09T10:28:18.796Z,25.73
2022-12-09T10:30:46.208Z,25.23
2022-12-09T10:33:15.061Z,24.47
2022-12-09T10:35:42.717Z,27.27
2022-12-09T10:38:11.832Z,22.03
2022-12-09T10:41:04.454Z,10.70
2022-12-09T10:43:34.538Z,26.40
2022-12-09T10:46:19.694Z,26.13
2022-12-09T10:48:53.055Z,24.93
2022-12-09T10:51:48.892Z,24.47
2022-12-09T10:54:36.613Z,23.97
2022-12-09T10:57:06.000Z,28.10
2022-12-09T10:59:36.047Z,28.13
2022-12-09T11:02:04.743Z,29.17
2022-12-09T11:04:35.148Z,26.93
2022-12-09T11:07:04.057Z,28.73
2022-12-09T11:12:43.237Z,31.43
2022-12-09T11:15:25.582Z,28.87
2022-12-09T11:17:57.065Z,30.00
2022-12-09T11:24:27.868Z,30.93
2022-12-09T11:26:55.563Z,35.30
2022-12-09T11:29:22.962Z,34.57
2022-12-09T11:31:52.338Z,32.53
2022-12-09T11:34:21.538Z,28.47
2022-12-09T11:36:50.573Z,31.80
2022-12-09T11:42:02.488Z,28.50
2022-12-09T11:44:30.928Z,28.37
2022-12-09T11:47:01.100Z,23.57
2022-12-09T11:49:52.087Z,19.90
2022-12-09T11:56:14.664Z,22.17
2022-12-09T11:58:44.478Z,21.67
2022-12-09T12:01:13.314Z,23.13
2022-12-09T12:03:45.177Z,22.30
2022-12-09T12:06:16.450Z,21.27
2022-12-09T12:09:01.867Z,22.80
2022-12-09T12:11:29.994Z,18.17
2022-12-09T12:14:01.762Z,20.97
2022-12-09T12:16:37.804Z,20.50
2022-12-09T12:22:56.280Z,20.60
2022-12-09T12:25:34.842Z,20.23
2022-12-09T12:28:07.159Z,22.00
2022-12-09T12:30:40.550Z,20.87
2022-12-09T12:33:59.734Z,20.87
2022-12-09T12:36:11.026Z,20.70
2022-12-09T12:41:33.154Z,19.57
2022-12-09T12:44:05.756Z,21.17
2022-12-09T12:46:38.566Z,18.53
2022-12-09T12:53:06.893Z,20.97
2022-12-09T12:55:41.038Z,21.37
2022-12-09T12:58:11.824Z,20.03
2022-12-09T13:00:44.541Z,21.50
2022-12-09T13:03:20.446Z,19.50
2022-12-09T13:05:49.618Z,18.57
2022-12-09T13:11:12.979Z,20.03
2022-12-09T13:13:43.007Z,19.77
2022-12-09T13:16:16.298Z,20.17
2022-12-09T13:22:31.925Z,16.97
2022-12-09T13:25:01.416Z,16.60
2022-12-09T13:27:34.895Z,18.53
2022-12-09T13:30:03.799Z,19.50
2022-12-09T13:32:40.984Z,19.67
2022-12-09T13:35:13.109Z,18.43
2022-12-09T13:38:02.755Z,18.73
2022-12-09T13:40:31.717Z,18.50
2022-12-09T13:43:07.941Z,16.63
2022-12-09T13:45:36.029Z,18.07
2022-12-09T13:48:23.956Z,17.23
2022-12-09T13:54:29.329Z,18.63
2022-12-09T13:57:06.535Z,16.77
2022-12-09T13:59:41.228Z,19.57
2022-12-09T14:02:29.265Z,20.10
2022-12-09T14:05:00.713Z,17.37
2022-12-09T14:10:37.318Z,17.47
2022-12-09T14:13:06.407Z,16.30
2022-12-09T14:15:38.997Z,18.13
2022-12-09T14:24:52.083Z,14.77
2022-12-09T14:27:20.413Z,14.90
2022-12-09T14:29:49.878Z,14.33
2022-12-09T14:32:22.330Z,15.33
2022-12-09T14:34:59.278Z,14.97
2022-12-09T14:37:40.045Z,15.60
2022-12-09T14:40:20.303Z,14.73
2022-12-09T14:42:49.852Z,16.37
2022-12-09T14:45:20.725Z,15.67
2022-12-09T14:51:42.928Z,17.37
2022-12-09T14:54:16.782Z,17.03
2022-12-09T14:56:46.293Z,18.40
2022-12-09T14:59:17.577Z,17.13
2022-12-09T15:01:52.532Z,14.27
2022-12-09T15:04:24.589Z,16.40
2022-12-09T15:07:08.116Z,17.43
2022-12-09T15:09:36.939Z,19.50
2022-12-09T15:12:08.385Z,17.60
2022-12-09T15:14:36.617Z,19.17
2022-12-09T15:20:29.767Z,11.83
2022-12-09T15:23:01.354Z,18.77
2022-12-09T15:25:30.255Z,21.57
2022-12-09T15:27:58.792Z,20.17
2022-12-09T15:30:27.952Z,19.60
2022-12-09T15:32:55.293Z,18.83
2022-12-09T15:38:06.924Z,19.30
2022-12-09T15:40:37.001Z,19.23
2022-12-09T15:43:06.216Z,19.07
2022-12-09T15:45:35.232Z,20.03
2022-12-09T15:48:04.251Z,19.13
2022-12-09T15:50:58.777Z,20.17
2022-12-09T15:53:53.603Z,17.23
2022-12-09T15:56:50.153Z,18.30
2022-12-09T15:59:20.197Z,18.63
2022-12-09T16:01:48.355Z,17.63
2022-12-09T16:04:17.082Z,17.40
2022-12-09T16:07:05.887Z,16.77
2022-12-09T16:09:33.674Z,17.17
2022-12-09T16:12:02.720Z,17.87
2022-12-09T16:14:41.537Z,17.33
2022-12-09T16:17:18.594Z,16.00
2022-12-09T16:19:45.890Z,17.10
2022-12-09T16:22:29.514Z,16.20
2022-12-09T16:25:16.576Z,16.80
2022-12-09T16:27:46.559Z,17.73
2022-12-09T16:30:15.334Z,16.73
2022-12-09T16:36:25.811Z,16.80
2022-12-09T16:39:11.955Z,16.63
2022-12-09T16:41:55.252Z,17.00
2022-12-09T16:44:28.424Z,14.93
2022-12-09T16:47:03.536Z,16.03
2022-12-09T16:49:30.822Z,16.97
2022-12-09T16:51:58.064Z,17.47
2022-12-09T16:54:25.458Z,17.67
2022-12-09T16:56:52.727Z,17.43
2022-12-09T16:59:20.029Z,17.47
2022-12-09T17:05:24.325Z,19.10
2022-12-09T17:07:51.778Z,19.30
2022-12-09T17:10:19.072Z,22.07
2022-12-09T17:12:46.463Z,20.83
2022-12-09T17:15:14.966Z,21.03
2022-12-09T17:17:46.787Z,21.13
2022-12-09T17:22:59.388Z,21.13
2022-12-09T17:25:26.877Z,20.80
2022-12-09T17:27:54.291Z,22.17
2022-12-09T17:37:00.907Z,21.83
2022-12-09T17:39:29.707Z,23.00
2022-12-09T17:41:56.897Z,24.17
2022-12-09T17:44:24.138Z,24.60
2022-12-09T17:46:51.344Z,23.03
2022-12-09T17:52:08.081Z,21.33
2022-12-09T17:54:37.217Z,24.20
2022-12-09T17:57:04.528Z,22.00
2022-12-09T17:59:33.009Z,23.27
2022-12-09T18:02:00.278Z,24.73
2022-12-09T18:04:40.140Z,24.50
2022-12-09T18:11:04.640Z,24.47
2022-12-09T18:13:31.896Z,23.57
2022-12-09T18:15:59.175Z,25.07
2022-12-09T18:18:26.488Z,22.53
2022-12-09T18:20:53.711Z,24.90
2022-12-09T18:23:21.369Z,25.10
2022-12-09T18:25:53.805Z,26.10
2022-12-09T18:28:22.497Z,26.23
2022-12-09T18:30:49.811Z,25.57
2022-12-09T18:33:17.093Z,26.47
2022-12-09T18:39:10.372Z,24.97
2022-12-09T18:41:37.747Z,25.07
2022-12-09T18:44:07.381Z,27.13
2022-12-09T18:46:36.496Z,25.50
2022-12-09T18:49:05.317Z,20.00
2022-12-09T18:51:32.975Z,27.10
2022-12-09T18:57:05.140Z,25.63
2022-12-09T18:59:33.763Z,28.00
2022-12-09T19:02:01.025Z,27.90
2022-12-09T19:04:29.224Z,28.07
2022-12-09T19:06:57.630Z,30.10
2022-12-09T19:09:31.592Z,26.27
2022-12-09T19:15:01.088Z,25.27
2022-12-09T19:17:28.639Z,28.20
2022-12-09T19:19:56.034Z,27.93
2022-12-09T19:22:23.295Z,27.73
2022-12-09T19:25:09.366Z,27.07
2022-12-09T19:27:36.774Z,27.90
2022-12-09T19:30:06.739Z,29.90
2022-12-09T19:32:52.832Z,28.87
2022-12-09T19:35:20.683Z,21.73
2022-12-09T19:37:47.973Z,26.43
2022-12-09T19:40:27.388Z,28.50
2022-12-09T19:42:54.931Z,27.97
2022-12-09T19:45:23.583Z,28.50
2022-12-09T19:47:50.858Z,28.07
2022-12-09T19:54:13.818Z,26.27
2022-12-09T19:56:41.203Z,29.07
2022-12-09T19:59:08.459Z,28.97
2022-12-09T20:01:38.141Z,31.80
2022-12-09T20:04:25.300Z,30.13
2022-12-09T20:06:54.258Z,29.27
2022-12-09T20:09:21.708Z,31.30
2022-12-09T20:11:49.050Z,30.30
2022-12-09T20:14:16.350Z,28.77
2022-12-09T20:16:45.005Z,27.37
2022-12-09T20:19:35.121Z,27.07
2022-12-09T20:25:13.426Z,29.13
2022-12-09T20:27:40.763Z,28.60
2022-12-09T20:30:09.074Z,26.80
2022-12-09T20:32:37.995Z,27.23
2022-12-09T20:35:08.734Z,26.87
2022-12-09T20:38:00.900Z,27.50
2022-12-09T20:40:28.182Z,27.27
2022-12-09T20:42:55.427Z,24.57
2022-12-09T20:45:22.682Z,26.23
2022-12-09T20:48:24.975Z,26.67
2022-12-09T20:54:23.571Z,25.93
2022-12-09T20:56:51.016Z,30.23
2022-12-09T20:59:18.338Z,28.10
2022-12-09T21:01:45.711Z,30.90
2022-12-09T21:04:12.909Z,31.47
2022-12-09T21:06:41.200Z,29.50
2022-12-09T21:09:09.812Z,31.50
2022-12-09T21:11:38.795Z,29.27
2022-12-09T21:14:07.146Z,29.93
2022-12-09T21:16:35.668Z,20.67
2022-12-09T21:23:25.100Z,28.50
2022-12-09T21:25:44.410Z,26.63
2022-12-09T21:28:13.078Z,27.77
2022-12-09T21:30:40.298Z,26.83
2022-12-09T21:33:07.553Z,25.53
2022-12-09T21:35:34.859Z,28.63
2022-12-09T21:38:20.683Z,28.17
2022-12-09T21:40:48.858Z,27.53
2022-12-09T21:43:17.506Z,27.13
2022-12-09T21:45:44.795Z,26.93
2022-12-09T21:48:35.029Z,27.33
2022-12-09T21:51:22.840Z,25.03
2022-12-09T21:53:50.513Z,25.80
2022-12-09T21:56:19.244Z,23.50
2022-12-09T21:58:49.451Z,23.20
2022-12-09T22:01:18.028Z,24.47
2022-12-09T22:03:45.681Z,23.97
2022-12-09T22:06:28.851Z,18.03
2022-12-09T22:08:56.132Z,22.40
2022-12-09T22:11:24.375Z,20.47
2022-12-09T22:13:53.479Z,21.30
2022-12-09T22:16:39.899Z,19.23
2022-12-09T22:20:22.585Z,20.87
2022-12-09T22:22:46.702Z,20.17
2022-12-09T22:25:14.053Z,24.80
2022-12-09T22:27:41.283Z,24.90
2022-12-09T22:30:10.835Z,18.10
2022-12-09T22:32:41.609Z,18.37
2022-12-09T22:35:10.790Z,25.07
2022-12-09T22:37:59.144Z,25.03
2022-12-09T22:40:26.668Z,25.53
2022-12-09T22:42:54.065Z,24.53
2022-12-09T22:45:22.819Z,26.70
2022-12-09T22:51:48.403Z,29.00
2022-12-09T22:54:15.706Z,26.17
2022-12-09T22:56:43.484Z,26.80
2022-12-09T22:59:11.213Z,25.47
2022-12-09T23:01:39.899Z,29.73
2022-12-09T23:04:07.928Z,21.13
2022-12-09T23:06:44.555Z,22.97
2022-12-09T23:09:14.288Z,29.10
2022-12-09T23:11:41.497Z,30.77
2022-12-09T23:14:08.693Z,23.63
2022-12-09T23:20:28.384Z,31.27
2022-12-09T23:22:55.694Z,25.83
2022-12-09T23:25:22.970Z,28.80
2022-12-09T23:27:50.184Z,31.03
2022-12-09T23:30:17.579Z,32.70
2022-12-09T23:32:44.823Z,29.97
2022-12-09T23:38:03.407Z,32.27
2022-12-09T23:40:30.636Z,29.23
2022-12-09T23:42:57.859Z,31.27
2022-12-09T23:49:16.555Z,30.77
2022-12-09T23:51:44.109Z,30.17
2022-12-09T23:54:13.549Z,30.00
2022-12-09T23:56:41.222Z,27.30
2022-12-09T23:59:09.330Z,30.60
