createdAt,value
2018-10-12T00:02:07.873Z,18.00
2018-10-12T00:04:42.530Z,18.00
2018-10-12T00:07:17.089Z,18.10
2018-10-12T00:09:51.588Z,18.10
2018-10-12T00:12:26.269Z,18.10
2018-10-12T00:15:00.960Z,18.00
2018-10-12T00:17:35.533Z,17.80
2018-10-12T00:20:10.334Z,17.80
2018-10-12T00:22:45.035Z,17.80
2018-10-12T00:25:19.750Z,17.90
2018-10-12T00:27:54.534Z,17.80
2018-10-12T00:30:29.091Z,17.70
2018-10-12T00:33:03.693Z,17.70
2018-10-12T00:35:38.146Z,17.80
2018-10-12T00:38:12.755Z,17.90
2018-10-12T00:40:47.393Z,17.90
2018-10-12T00:43:21.878Z,17.90
2018-10-12T00:45:56.463Z,17.90
2018-10-12T00:48:31.056Z,17.80
2018-10-12T00:51:05.607Z,17.80
2018-10-12T00:53:40.068Z,17.70
2018-10-12T00:56:14.676Z,17.30
2018-10-12T00:58:49.360Z,17.10
2018-10-12T01:01:24.068Z,17.10
2018-10-12T01:03:58.802Z,17.10
2018-10-12T01:06:33.686Z,17.10
2018-10-12T01:09:08.251Z,17.20
2018-10-12T01:11:42.847Z,17.00
2018-10-12T01:14:17.269Z,17.00
2018-10-12T01:16:52.188Z,16.90
2018-10-12T01:19:26.859Z,16.80
2018-10-12T01:22:01.739Z,16.70
2018-10-12T01:24:36.378Z,16.70
2018-10-12T01:27:11.120Z,16.60
2018-10-12T01:29:45.732Z,16.60
2018-10-12T01:32:25.517Z,16.60
2018-10-12T01:35:00.209Z,16.70
2018-10-12T01:37:34.992Z,16.60
2018-10-12T01:40:09.501Z,16.50
2018-10-12T01:42:44.181Z,16.50
2018-10-12T01:45:19.689Z,16.40
2018-10-12T01:47:54.297Z,16.40
2018-10-12T01:50:28.882Z,16.30
2018-10-12T01:53:03.560Z,16.20
2018-10-12T01:55:38.147Z,16.20
2018-10-12T01:58:12.725Z,16.30
2018-10-12T02:00:47.312Z,16.30
2018-10-12T02:03:21.810Z,16.40
2018-10-12T02:05:56.521Z,16.30
2018-10-12T02:08:31.165Z,16.30
2018-10-12T02:11:05.824Z,16.20
2018-10-12T02:13:40.409Z,16.10
2018-10-12T02:16:15.084Z,16.20
2018-10-12T02:18:49.665Z,16.20
2018-10-12T02:21:24.294Z,16.20
2018-10-12T02:23:59.081Z,16.30
2018-10-12T02:26:33.690Z,16.30
2018-10-12T02:29:08.294Z,16.20
2018-10-12T02:31:43.273Z,16.20
2018-10-12T02:34:17.827Z,16.10
2018-10-12T02:36:52.505Z,16.00
2018-10-12T02:39:33.818Z,16.00
2018-10-12T02:42:08.433Z,16.00
2018-10-12T02:44:43.043Z,16.10
2018-10-12T02:47:17.718Z,16.10
2018-10-12T02:49:52.504Z,16.10
2018-10-12T02:52:27.087Z,16.10
2018-10-12T02:55:01.763Z,16.10
2018-10-12T02:57:36.451Z,16.10
2018-10-12T03:00:11.047Z,16.10
2018-10-12T03:02:45.693Z,16.00
2018-10-12T03:05:20.468Z,16.00
2018-10-12T03:07:55.186Z,16.00
2018-10-12T03:10:29.736Z,16.10
2018-10-12T03:13:04.397Z,16.00
2018-10-12T03:15:39.173Z,16.00
2018-10-12T03:18:13.902Z,16.00
2018-10-12T03:20:48.612Z,15.90
2018-10-12T03:23:23.103Z,15.80
2018-10-12T03:26:01.845Z,15.80
2018-10-12T03:28:37.029Z,15.80
2018-10-12T03:31:11.624Z,15.80
2018-10-12T03:33:46.478Z,15.80
2018-10-12T03:36:21.237Z,15.70
2018-10-12T03:38:55.929Z,15.70
2018-10-12T03:41:30.567Z,15.70
2018-10-12T03:44:05.139Z,15.70
2018-10-12T03:46:40.008Z,15.70
2018-10-12T03:49:14.652Z,15.60
2018-10-12T03:51:49.269Z,15.60
2018-10-12T03:54:23.944Z,15.60
2018-10-12T03:56:58.638Z,15.50
2018-10-12T03:59:33.243Z,15.30
2018-10-12T04:02:07.808Z,15.30
2018-10-12T04:04:42.570Z,15.30
2018-10-12T04:07:17.039Z,15.20
2018-10-12T04:09:51.749Z,15.10
2018-10-12T04:12:26.421Z,15.10
2018-10-12T04:15:01.071Z,15.00
2018-10-12T04:17:35.615Z,15.00
2018-10-12T04:20:10.798Z,14.80
2018-10-12T04:22:45.336Z,14.70
2018-10-12T04:25:20.048Z,14.60
2018-10-12T04:27:54.465Z,14.70
2018-10-12T04:30:29.237Z,14.60
2018-10-12T04:33:03.870Z,14.60
2018-10-12T04:35:38.622Z,14.50
2018-10-12T04:38:13.140Z,14.40
2018-10-12T04:41:00.142Z,14.20
2018-10-12T04:43:34.762Z,13.80
2018-10-12T04:46:12.143Z,13.60
2018-10-12T04:48:47.462Z,13.70
2018-10-12T04:51:32.832Z,13.80
2018-10-12T04:54:07.888Z,13.70
2018-10-12T04:56:42.611Z,13.40
2018-10-12T04:59:17.287Z,13.40
2018-10-12T05:01:52.023Z,13.50
2018-10-12T05:04:26.823Z,13.50
2018-10-12T05:07:01.271Z,13.40
2018-10-12T05:09:35.899Z,13.50
2018-10-12T05:12:10.517Z,13.50
2018-10-12T05:14:45.149Z,13.50
2018-10-12T05:17:19.725Z,13.50
2018-10-12T05:19:54.204Z,13.50
2018-10-12T05:22:28.988Z,13.50
2018-10-12T05:25:03.735Z,13.50
2018-10-12T05:27:38.400Z,13.50
2018-10-12T05:30:13.018Z,13.40
2018-10-12T05:32:47.605Z,13.30
2018-10-12T05:35:22.143Z,13.30
2018-10-12T05:37:56.579Z,13.20
2018-10-12T05:40:31.030Z,12.90
2018-10-12T05:43:05.949Z,12.80
2018-10-12T05:45:40.535Z,12.90
2018-10-12T05:48:26.963Z,12.90
2018-10-12T05:51:02.171Z,12.90
2018-10-12T05:53:36.855Z,12.90
2018-10-12T05:56:13.484Z,13.00
2018-10-12T05:58:48.066Z,13.00
2018-10-12T06:01:22.713Z,13.10
2018-10-12T06:03:57.370Z,13.10
2018-10-12T06:06:31.912Z,13.10
2018-10-12T06:09:07.675Z,13.20
2018-10-12T06:11:42.152Z,13.20
2018-10-12T06:14:16.594Z,13.10
2018-10-12T06:16:51.084Z,13.10
2018-10-12T06:19:25.548Z,13.10
2018-10-12T06:21:59.992Z,13.10
2018-10-12T06:24:34.547Z,13.20
2018-10-12T06:27:09.104Z,13.20
2018-10-12T06:29:43.766Z,13.10
2018-10-12T06:32:18.396Z,13.30
2018-10-12T06:34:53.197Z,13.30
2018-10-12T06:37:27.701Z,13.40
2018-10-12T06:40:02.196Z,13.50
2018-10-12T06:42:36.686Z,13.70
2018-10-12T06:45:11.289Z,13.80
2018-10-12T06:47:46.108Z,13.80
2018-10-12T06:50:20.819Z,13.90
2018-10-12T06:52:55.448Z,14.10
2018-10-12T06:55:29.992Z,14.20
2018-10-12T06:58:04.565Z,14.20
2018-10-12T07:00:39.158Z,14.40
2018-10-12T07:03:13.632Z,14.60
2018-10-12T07:05:48.326Z,14.70
2018-10-12T07:08:22.715Z,14.90
2018-10-12T07:10:57.386Z,15.10
2018-10-12T07:13:31.947Z,15.20
2018-10-12T07:16:06.391Z,15.30
2018-10-12T07:18:40.878Z,15.50
2018-10-12T07:21:15.514Z,15.60
2018-10-12T07:23:50.014Z,15.80
2018-10-12T07:26:24.489Z,15.90
2018-10-12T07:28:58.891Z,16.00
2018-10-12T07:31:33.403Z,16.20
2018-10-12T07:34:07.910Z,16.30
2018-10-12T07:36:42.414Z,16.50
2018-10-12T07:41:51.221Z,16.70
2018-10-12T07:44:26.596Z,16.90
2018-10-12T07:47:01.201Z,17.10
2018-10-12T07:49:35.688Z,17.20
2018-10-12T07:52:10.086Z,17.40
2018-10-12T07:54:44.748Z,17.60
2018-10-12T07:57:19.250Z,17.70
2018-10-12T07:59:53.886Z,17.80
2018-10-12T08:02:28.644Z,17.90
2018-10-12T08:05:03.427Z,18.00
2018-10-12T08:07:38.180Z,18.10
2018-10-12T08:10:12.596Z,18.20
2018-10-12T08:12:47.190Z,18.40
2018-10-12T08:15:21.861Z,18.30
2018-10-12T08:17:56.381Z,18.40
2018-10-12T08:20:31.125Z,18.50
2018-10-12T08:23:05.695Z,18.60
2018-10-12T08:25:40.460Z,18.70
2018-10-12T08:28:14.921Z,18.80
2018-10-12T08:30:49.405Z,18.80
2018-10-12T08:33:24.123Z,18.80
2018-10-12T08:37:27.924Z,18.80
2018-10-12T08:40:02.396Z,18.90
2018-10-12T08:42:36.956Z,19.00
2018-10-12T08:45:11.467Z,19.10
2018-10-12T08:47:45.874Z,19.40
2018-10-12T08:50:20.574Z,19.80
2018-10-12T08:52:55.260Z,20.00
2018-10-12T08:55:30.004Z,20.20
2018-10-12T08:58:04.627Z,20.40
2018-10-12T09:00:39.255Z,20.50
2018-10-12T09:03:13.620Z,20.70
2018-10-12T09:05:48.283Z,20.90
2018-10-12T09:08:22.998Z,20.80
2018-10-12T09:10:57.595Z,20.80
2018-10-12T09:13:32.065Z,20.90
2018-10-12T09:16:07.107Z,21.10
2018-10-12T09:18:41.947Z,21.20
2018-10-12T09:21:17.142Z,21.40
2018-10-12T09:23:51.816Z,21.40
2018-10-12T09:26:26.433Z,21.30
2018-10-12T09:29:01.124Z,21.50
2018-10-12T09:31:35.655Z,21.60
2018-10-12T09:34:10.448Z,21.80
2018-10-12T09:36:45.359Z,22.00
2018-10-12T09:39:19.979Z,22.20
2018-10-12T09:41:54.711Z,22.30
2018-10-12T09:44:29.842Z,22.40
2018-10-12T09:47:04.636Z,22.50
2018-10-12T09:49:39.467Z,22.60
2018-10-12T09:52:14.358Z,22.50
2018-10-12T09:54:48.728Z,22.50
2018-10-12T09:57:30.365Z,22.60
2018-10-12T10:00:08.851Z,22.30
2018-10-12T10:02:48.357Z,22.20
2018-10-12T10:05:22.655Z,22.00
2018-10-12T10:07:57.371Z,22.10
2018-10-12T10:10:31.796Z,22.10
2018-10-12T10:13:06.191Z,22.00
2018-10-12T10:15:40.613Z,21.90
2018-10-12T10:18:15.077Z,22.10
2018-10-12T10:20:49.423Z,22.40
2018-10-12T10:23:23.824Z,22.70
2018-10-12T10:25:58.263Z,22.80
2018-10-12T10:28:32.834Z,22.80
2018-10-12T10:31:07.562Z,23.00
2018-10-12T10:33:42.188Z,23.20
2018-10-12T10:36:17.015Z,23.30
2018-10-12T10:38:51.585Z,23.40
2018-10-12T10:41:26.272Z,23.50
2018-10-12T10:44:00.921Z,23.60
2018-10-12T10:46:36.461Z,23.50
2018-10-12T10:49:11.098Z,23.60
2018-10-12T10:51:45.678Z,23.50
2018-10-12T10:54:20.011Z,23.60
2018-10-12T10:56:59.105Z,23.50
2018-10-12T10:59:35.291Z,23.50
2018-10-12T11:02:09.846Z,23.70
2018-10-12T11:04:44.518Z,23.70
2018-10-12T11:07:19.293Z,23.80
2018-10-12T11:09:53.963Z,24.00
2018-10-12T11:12:33.654Z,24.00
2018-10-12T11:15:13.465Z,24.10
2018-10-12T11:17:49.028Z,24.20
2018-10-12T11:20:23.493Z,24.30
2018-10-12T11:22:58.073Z,24.10
2018-10-12T11:25:32.540Z,23.80
2018-10-12T11:28:07.263Z,23.70
2018-10-12T11:30:41.650Z,23.50
2018-10-12T11:33:16.064Z,23.60
2018-10-12T11:35:50.660Z,23.70
2018-10-12T11:38:25.156Z,23.60
2018-10-12T11:40:59.575Z,23.50
2018-10-12T11:43:35.382Z,23.60
2018-10-12T11:46:09.779Z,23.60
2018-10-12T11:48:44.169Z,23.70
2018-10-12T11:51:32.335Z,23.60
2018-10-12T11:54:07.045Z,23.70
2018-10-12T11:56:41.689Z,23.90
2018-10-12T11:59:16.238Z,24.10
2018-10-12T12:01:50.636Z,24.10
2018-10-12T12:04:25.062Z,24.00
2018-10-12T12:12:40.781Z,24.20
2018-10-12T12:15:15.636Z,24.30
2018-10-12T12:20:32.398Z,24.60
2018-10-12T12:23:07.298Z,24.60
2018-10-12T12:25:42.365Z,24.60
2018-10-12T12:28:17.316Z,24.70
2018-10-12T12:30:52.213Z,24.60
2018-10-12T12:33:27.420Z,24.80
2018-10-12T12:36:02.485Z,24.70
2018-10-12T12:38:37.056Z,24.80
2018-10-12T12:41:12.683Z,24.70
2018-10-12T12:44:20.308Z,24.70
2018-10-12T12:50:26.428Z,25.00
2018-10-12T12:53:00.892Z,25.00
2018-10-12T12:55:35.845Z,24.90
2018-10-12T12:58:10.864Z,24.90
2018-10-12T13:00:45.726Z,24.90
2018-10-12T13:03:20.585Z,24.80
2018-10-12T13:05:55.270Z,24.70
2018-10-12T13:08:29.921Z,24.70
2018-10-12T13:11:06.715Z,24.50
2018-10-12T13:13:41.413Z,24.60
2018-10-12T13:16:16.366Z,24.60
2018-10-12T13:18:51.356Z,24.50
2018-10-12T13:24:11.409Z,24.60
2018-10-12T13:26:46.018Z,24.40
2018-10-12T13:29:20.956Z,24.30
2018-10-12T13:31:55.466Z,24.40
2018-10-12T13:34:30.105Z,24.40
2018-10-12T13:37:04.577Z,24.30
2018-10-12T13:39:39.072Z,24.20
2018-10-12T13:42:13.893Z,24.10
2018-10-12T13:44:48.587Z,24.00
2018-10-12T13:47:22.994Z,24.00
2018-10-12T13:49:57.348Z,23.80
2018-10-12T13:52:31.888Z,23.60
2018-10-12T13:55:06.408Z,23.50
2018-10-12T13:57:40.820Z,23.40
2018-10-12T14:00:15.530Z,23.40
2018-10-12T14:02:49.997Z,23.60
2018-10-12T14:05:24.558Z,23.70
2018-10-12T14:07:59.221Z,23.70
2018-10-12T14:10:33.760Z,23.70
2018-10-12T14:13:08.226Z,23.60
2018-10-12T14:15:42.809Z,23.60
2018-10-12T14:18:17.321Z,23.40
2018-10-12T14:20:51.823Z,23.60
2018-10-12T14:23:26.140Z,23.60
2018-10-12T14:26:00.655Z,23.70
2018-10-12T14:28:35.276Z,23.70
2018-10-12T14:31:09.818Z,23.70
2018-10-12T14:33:44.704Z,23.80
2018-10-12T14:36:19.112Z,23.90
2018-10-12T14:38:53.528Z,23.80
2018-10-12T14:41:28.002Z,23.70
2018-10-12T14:44:02.550Z,23.50
2018-10-12T14:46:36.928Z,23.40
2018-10-12T14:49:11.435Z,23.10
2018-10-12T14:51:46.056Z,23.10
2018-10-12T14:54:20.268Z,23.00
2018-10-12T14:56:54.604Z,23.00
2018-10-12T14:59:28.935Z,23.10
2018-10-12T15:02:03.233Z,23.10
2018-10-12T15:04:37.643Z,23.00
2018-10-12T15:07:12.077Z,22.90
2018-10-12T15:09:46.394Z,22.80
2018-10-12T15:12:20.710Z,22.80
2018-10-12T15:15:06.232Z,22.80
2018-10-12T15:17:40.817Z,22.70
2018-10-12T15:20:15.241Z,22.70
2018-10-12T15:22:49.752Z,22.80
2018-10-12T15:25:24.288Z,22.80
2018-10-12T15:27:58.640Z,22.70
2018-10-12T15:30:33.000Z,22.60
2018-10-12T15:33:07.411Z,22.60
2018-10-12T15:35:41.861Z,22.60
2018-10-12T15:38:16.325Z,22.70
2018-10-12T15:40:50.765Z,22.70
2018-10-12T15:43:25.208Z,22.70
2018-10-12T15:45:59.511Z,22.70
2018-10-12T15:48:33.862Z,22.60
2018-10-12T15:51:08.432Z,22.50
2018-10-12T15:53:42.779Z,22.50
2018-10-12T15:56:17.149Z,22.40
2018-10-12T15:58:51.437Z,22.50
2018-10-12T16:01:25.961Z,22.60
2018-10-12T16:04:00.309Z,22.70
2018-10-12T16:06:34.668Z,22.80
2018-10-12T16:09:09.194Z,22.80
2018-10-12T16:11:43.628Z,22.90
2018-10-12T16:14:18.040Z,22.90
2018-10-12T16:16:52.363Z,22.90
2018-10-12T16:19:27.080Z,22.90
2018-10-12T16:22:01.441Z,22.80
2018-10-12T16:24:35.926Z,22.70
2018-10-12T16:27:10.383Z,22.50
2018-10-12T16:29:44.896Z,22.40
2018-10-12T16:32:19.356Z,22.30
2018-10-12T16:34:53.733Z,22.30
2018-10-12T16:37:28.375Z,22.20
2018-10-12T16:40:02.822Z,22.00
2018-10-12T16:42:37.216Z,21.90
2018-10-12T16:45:11.510Z,21.80
2018-10-12T16:47:45.951Z,21.70
2018-10-12T16:50:20.292Z,21.60
2018-10-12T16:52:54.583Z,21.50
2018-10-12T16:55:28.990Z,21.40
2018-10-12T16:58:03.540Z,21.30
2018-10-12T17:00:37.839Z,21.30
2018-10-12T17:03:12.494Z,21.20
2018-10-12T17:05:46.796Z,21.20
2018-10-12T17:08:21.322Z,21.10
2018-10-12T17:10:55.635Z,20.90
2018-10-12T17:13:30.070Z,20.70
2018-10-12T17:16:04.644Z,20.60
2018-10-12T17:18:39.020Z,20.70
2018-10-12T17:21:13.410Z,20.60
2018-10-12T17:23:47.672Z,20.60
2018-10-12T17:26:21.985Z,20.60
2018-10-12T17:28:56.378Z,20.60
2018-10-12T17:31:30.886Z,20.50
2018-10-12T17:34:05.496Z,20.50
2018-10-12T17:36:39.986Z,20.40
2018-10-12T17:39:14.324Z,20.30
2018-10-12T17:41:48.819Z,20.30
2018-10-12T17:44:23.232Z,20.30
2018-10-12T17:46:57.453Z,20.30
2018-10-12T17:49:31.748Z,20.30
2018-10-12T17:52:06.365Z,20.30
2018-10-12T17:54:40.758Z,20.20
2018-10-12T17:57:15.136Z,20.20
2018-10-12T17:59:49.481Z,20.20
2018-10-12T18:02:23.882Z,20.20
2018-10-12T18:04:58.205Z,20.10
2018-10-12T18:07:32.488Z,20.00
2018-10-12T18:10:08.422Z,19.90
2018-10-12T18:12:43.011Z,19.60
2018-10-12T18:15:17.420Z,19.30
2018-10-12T18:17:51.684Z,19.20
2018-10-12T18:20:26.097Z,19.10
2018-10-12T18:23:00.470Z,19.00
2018-10-12T18:25:34.760Z,18.90
2018-10-12T18:28:09.013Z,18.80
2018-10-12T18:30:43.387Z,18.70
2018-10-12T18:33:17.815Z,18.60
2018-10-12T18:35:52.091Z,18.60
2018-10-12T18:38:26.444Z,18.40
2018-10-12T18:41:00.994Z,18.40
2018-10-12T18:43:35.559Z,18.30
2018-10-12T18:46:09.989Z,18.30
2018-10-12T18:48:44.580Z,18.40
2018-10-12T18:51:19.355Z,18.40
2018-10-12T18:53:53.796Z,18.40
2018-10-12T18:56:28.232Z,18.00
2018-10-12T18:59:03.453Z,17.70
2018-10-12T19:01:38.127Z,17.50
2018-10-12T19:04:12.539Z,17.60
2018-10-12T19:06:47.004Z,17.70
2018-10-12T19:09:21.240Z,17.70
2018-10-12T19:11:55.685Z,17.70
2018-10-12T19:14:30.100Z,17.70
2018-10-12T19:17:04.684Z,17.60
2018-10-12T19:19:39.771Z,17.60
2018-10-12T19:22:14.291Z,17.50
2018-10-12T19:24:49.805Z,17.40
2018-10-12T19:27:24.175Z,17.30
2018-10-12T19:29:58.567Z,17.30
2018-10-12T19:32:33.073Z,17.20
2018-10-12T19:35:07.532Z,17.10
2018-10-12T19:37:42.028Z,17.00
2018-10-12T19:40:16.361Z,16.90
2018-10-12T19:42:50.759Z,16.80
2018-10-12T19:45:25.307Z,16.80
2018-10-12T19:47:59.656Z,16.70
2018-10-12T19:50:34.060Z,16.70
2018-10-12T19:53:08.427Z,16.70
2018-10-12T19:55:42.796Z,16.60
2018-10-12T19:58:17.076Z,16.60
2018-10-12T20:00:51.427Z,16.60
2018-10-12T20:03:25.812Z,16.60
2018-10-12T20:06:00.181Z,16.60
2018-10-12T20:08:34.655Z,16.50
2018-10-12T20:11:09.095Z,16.30
2018-10-12T20:13:43.488Z,16.30
2018-10-12T20:16:17.885Z,16.20
2018-10-12T20:18:52.344Z,16.00
2018-10-12T20:21:26.797Z,15.90
2018-10-12T20:24:01.236Z,15.90
2018-10-12T20:26:35.600Z,15.90
2018-10-12T20:29:09.926Z,15.90
2018-10-12T20:31:44.340Z,15.90
2018-10-12T20:34:18.858Z,15.80
2018-10-12T20:36:53.292Z,15.60
2018-10-12T20:39:27.625Z,15.50
2018-10-12T20:42:02.047Z,15.50
2018-10-12T20:44:36.645Z,15.40
2018-10-12T20:47:11.828Z,15.20
2018-10-12T20:49:46.323Z,15.20
2018-10-12T20:52:20.995Z,15.20
2018-10-12T20:54:55.343Z,15.20
2018-10-12T20:57:29.816Z,15.20
2018-10-12T21:00:04.287Z,15.20
2018-10-12T21:02:38.606Z,15.10
2018-10-12T21:05:13.040Z,15.00
2018-10-12T21:07:47.582Z,15.00
2018-10-12T21:10:21.873Z,15.00
2018-10-12T21:12:56.184Z,15.00
2018-10-12T21:15:30.524Z,14.90
2018-10-12T21:18:05.281Z,14.90
2018-10-12T21:20:39.768Z,14.90
2018-10-12T21:23:14.027Z,14.80
2018-10-12T21:25:48.412Z,14.80
2018-10-12T21:28:22.928Z,14.80
2018-10-12T21:30:57.275Z,14.80
2018-10-12T21:33:31.636Z,14.80
2018-10-12T21:36:05.994Z,14.80
2018-10-12T21:38:40.401Z,14.70
2018-10-12T21:41:14.950Z,14.60
2018-10-12T21:43:49.366Z,14.40
2018-10-12T21:46:23.674Z,14.30
2018-10-12T21:48:58.092Z,14.40
2018-10-12T21:51:32.512Z,14.40
2018-10-12T21:54:06.857Z,14.40
2018-10-12T21:56:41.124Z,14.20
2018-10-12T21:59:15.456Z,14.10
2018-10-12T22:01:49.939Z,14.10
2018-10-12T22:04:24.372Z,14.10
2018-10-12T22:06:58.649Z,14.10
2018-10-12T22:09:33.005Z,14.00
2018-10-12T22:12:07.300Z,14.00
2018-10-12T22:14:41.656Z,13.90
2018-10-12T22:17:16.115Z,13.90
2018-10-12T22:19:50.588Z,14.00
2018-10-12T22:22:24.876Z,13.80
2018-10-12T22:24:59.226Z,13.80
2018-10-12T22:27:33.752Z,13.80
2018-10-12T22:30:08.176Z,13.80
2018-10-12T22:32:42.700Z,13.90
2018-10-12T22:35:17.230Z,13.90
2018-10-12T22:37:51.513Z,13.90
2018-10-12T22:40:25.841Z,13.90
2018-10-12T22:43:00.274Z,13.90
2018-10-12T22:45:34.706Z,13.80
2018-10-12T22:48:08.988Z,13.60
2018-10-12T22:50:43.497Z,13.60
2018-10-12T22:53:17.925Z,13.70
2018-10-12T22:55:52.309Z,13.60
2018-10-12T22:58:26.778Z,13.70
2018-10-12T23:01:01.042Z,13.50
2018-10-12T23:03:35.545Z,13.50
2018-10-12T23:06:10.016Z,13.30
2018-10-12T23:08:44.571Z,13.20
2018-10-12T23:11:19.110Z,13.10
2018-10-12T23:13:53.628Z,13.10
2018-10-12T23:16:28.066Z,13.10
2018-10-12T23:19:02.447Z,13.20
2018-10-12T23:21:36.872Z,13.20
2018-10-12T23:24:11.392Z,13.20
2018-10-12T23:26:45.832Z,13.20
2018-10-12T23:29:20.344Z,13.10
2018-10-12T23:31:54.860Z,13.10
2018-10-12T23:34:29.276Z,13.10
2018-10-12T23:37:03.583Z,13.00
2018-10-12T23:39:38.011Z,12.80
2018-10-12T23:42:12.425Z,12.70
2018-10-12T23:44:46.762Z,12.60
2018-10-12T23:47:21.143Z,12.40
2018-10-12T23:49:55.511Z,12.10
2018-10-12T23:52:30.082Z,12.10
2018-10-12T23:55:04.336Z,12.20
2018-10-12T23:57:38.615Z,12.20
