createdAt,value
2019-02-10T00:04:39.871Z,100.00
2019-02-10T00:07:29.658Z,100.00
2019-02-10T00:10:19.409Z,100.00
2019-02-10T00:13:47.306Z,100.00
2019-02-10T00:16:37.094Z,100.00
2019-02-10T00:19:07.839Z,100.00
2019-02-10T00:22:16.782Z,100.00
2019-02-10T00:25:07.165Z,100.00
2019-02-10T00:27:49.707Z,100.00
2019-02-10T00:30:39.447Z,100.00
2019-02-10T00:33:21.791Z,100.00
2019-02-10T00:36:11.526Z,100.00
2019-02-10T00:38:54.400Z,100.00
2019-02-10T00:41:44.591Z,100.00
2019-02-10T00:44:26.677Z,100.00
2019-02-10T00:47:16.419Z,100.00
2019-02-10T00:49:59.151Z,100.00
2019-02-10T00:52:49.325Z,100.00
2019-02-10T00:55:32.187Z,100.00
2019-02-10T00:58:21.913Z,100.00
2019-02-10T01:01:04.297Z,100.00
2019-02-10T01:03:54.073Z,100.00
2019-02-10T01:06:41.426Z,100.00
2019-02-10T01:09:20.653Z,100.00
2019-02-10T01:12:10.864Z,100.00
2019-02-10T01:15:00.757Z,100.00
2019-02-10T01:17:50.472Z,100.00
2019-02-10T01:20:40.167Z,100.00
2019-02-10T01:23:29.899Z,100.00
2019-02-10T01:26:12.449Z,100.00
2019-02-10T01:29:02.177Z,100.00
2019-02-10T01:31:51.872Z,100.00
2019-02-10T01:34:34.567Z,100.00
2019-02-10T01:37:24.347Z,100.00
2019-02-10T01:40:07.711Z,100.00
2019-02-10T01:42:57.480Z,100.00
2019-02-10T01:45:47.253Z,100.00
2019-02-10T01:48:56.161Z,100.00
2019-02-10T01:51:38.432Z,100.00
2019-02-10T01:54:28.268Z,100.00
2019-02-10T01:57:18.061Z,100.00
2019-02-10T02:06:12.516Z,100.00
2019-02-10T02:11:58.038Z,100.00
2019-02-10T02:17:44.236Z,100.00
2019-02-10T02:20:33.951Z,100.00
2019-02-10T02:26:26.820Z,100.00
2019-02-10T02:29:09.061Z,100.00
2019-02-10T02:31:58.875Z,100.00
2019-02-10T02:34:48.595Z,100.00
2019-02-10T02:37:38.303Z,100.00
2019-02-10T02:40:20.961Z,100.00
2019-02-10T02:43:10.744Z,100.00
2019-02-10T02:46:00.469Z,100.00
2019-02-10T02:48:42.714Z,100.00
2019-02-10T02:51:32.488Z,100.00
2019-02-10T02:54:22.212Z,100.00
2019-02-10T02:57:11.960Z,100.00
2019-02-10T03:00:01.688Z,100.00
2019-02-10T03:02:43.656Z,100.00
2019-02-10T03:05:52.494Z,100.00
2019-02-10T03:08:35.753Z,100.00
2019-02-10T03:11:25.508Z,100.00
2019-02-10T03:14:10.214Z,100.00
2019-02-10T03:16:59.939Z,100.00
2019-02-10T03:19:41.981Z,100.00
2019-02-10T03:22:31.720Z,100.00
2019-02-10T03:25:13.766Z,100.00
2019-02-10T03:28:03.462Z,100.00
2019-02-10T03:30:45.486Z,100.00
2019-02-10T03:33:35.204Z,100.00
2019-02-10T03:36:17.134Z,100.00
2019-02-10T03:39:07.479Z,100.00
2019-02-10T03:41:50.212Z,100.00
2019-02-10T03:44:39.939Z,100.00
2019-02-10T03:47:22.420Z,100.00
2019-02-10T03:50:12.171Z,100.00
2019-02-10T03:52:54.183Z,100.00
2019-02-10T03:55:43.873Z,100.00
2019-02-10T03:58:26.356Z,100.00
2019-02-10T04:01:16.089Z,100.00
2019-02-10T04:03:59.051Z,100.00
2019-02-10T04:07:01.581Z,100.00
2019-02-10T04:09:44.077Z,100.00
2019-02-10T04:12:33.849Z,100.00
2019-02-10T04:15:16.657Z,100.00
2019-02-10T04:18:06.396Z,100.00
2019-02-10T04:20:48.806Z,100.00
2019-02-10T04:23:38.515Z,100.00
2019-02-10T04:26:20.575Z,100.00
2019-02-10T04:29:10.300Z,100.00
2019-02-10T04:31:53.699Z,100.00
2019-02-10T04:34:43.399Z,100.00
2019-02-10T04:37:26.859Z,100.00
2019-02-10T04:40:16.552Z,100.00
2019-02-10T04:42:58.708Z,100.00
2019-02-10T04:45:48.421Z,100.00
2019-02-10T04:48:30.639Z,100.00
2019-02-10T04:51:13.393Z,100.00
2019-02-10T04:54:03.151Z,100.00
2019-02-10T04:56:52.841Z,100.00
2019-02-10T04:59:42.527Z,100.00
2019-02-10T05:02:32.281Z,100.00
2019-02-10T05:05:14.361Z,100.00
2019-02-10T05:08:04.081Z,100.00
2019-02-10T05:10:46.286Z,100.00
2019-02-10T05:13:35.969Z,100.00
2019-02-10T05:16:19.793Z,100.00
2019-02-10T05:19:09.498Z,100.00
2019-02-10T05:21:52.168Z,100.00
2019-02-10T05:24:41.858Z,100.00
2019-02-10T05:27:24.505Z,100.00
2019-02-10T05:30:14.361Z,100.00
2019-02-10T05:32:56.886Z,100.00
2019-02-10T05:35:46.617Z,100.00
2019-02-10T05:38:29.006Z,100.00
2019-02-10T05:41:18.730Z,100.00
2019-02-10T05:44:00.962Z,100.00
2019-02-10T05:46:50.703Z,100.00
2019-02-10T05:49:32.800Z,100.00
2019-02-10T05:52:22.516Z,100.00
2019-02-10T05:55:04.865Z,100.00
2019-02-10T05:57:54.591Z,100.00
2019-02-10T06:00:37.751Z,100.00
2019-02-10T06:06:28.778Z,100.00
2019-02-10T06:09:18.482Z,100.00
2019-02-10T06:12:01.068Z,100.00
2019-02-10T06:14:50.776Z,100.00
2019-02-10T06:17:32.960Z,100.00
2019-02-10T06:20:41.821Z,100.00
2019-02-10T06:23:23.814Z,100.00
2019-02-10T06:25:54.452Z,100.00
2019-02-10T06:28:44.202Z,100.00
2019-02-10T06:31:26.670Z,100.00
2019-02-10T06:34:16.454Z,100.00
2019-02-10T06:37:06.274Z,100.00
2019-02-10T06:39:55.998Z,100.00
2019-02-10T06:42:45.742Z,100.00
2019-02-10T06:45:35.445Z,100.00
2019-02-10T06:48:18.817Z,100.00
2019-02-10T06:51:08.559Z,100.00
2019-02-10T06:53:50.609Z,100.00
2019-02-10T06:56:40.355Z,100.00
2019-02-10T06:59:41.775Z,100.00
2019-02-10T07:02:56.439Z,100.00
2019-02-10T07:05:39.382Z,100.00
2019-02-10T07:08:30.680Z,100.00
2019-02-10T07:11:13.221Z,100.00
2019-02-10T07:14:04.043Z,100.00
2019-02-10T07:17:05.732Z,100.00
2019-02-10T07:20:33.587Z,100.00
2019-02-10T07:23:37.623Z,100.00
2019-02-10T07:27:05.459Z,100.00
2019-02-10T07:29:58.726Z,100.00
2019-02-10T07:32:50.929Z,100.00
2019-02-10T07:35:53.224Z,100.00
2019-02-10T07:39:06.067Z,100.00
2019-02-10T07:42:33.979Z,100.00
2019-02-10T07:45:26.677Z,100.00
2019-02-10T07:48:54.575Z,100.00
2019-02-10T07:52:22.492Z,100.00
2019-02-10T07:55:50.469Z,100.00
2019-02-10T07:58:36.727Z,100.00
2019-02-10T08:02:04.603Z,100.00
2019-02-10T08:05:00.226Z,100.00
2019-02-10T08:08:16.681Z,100.00
2019-02-10T08:11:18.219Z,100.00
2019-02-10T08:14:46.043Z,100.00
2019-02-10T08:17:48.945Z,100.00
2019-02-10T08:21:16.848Z,100.00
2019-02-10T08:24:22.639Z,100.00
2019-02-10T08:27:50.457Z,100.00
2019-02-10T08:30:40.111Z,100.00
2019-02-10T08:34:07.979Z,100.00
2019-02-10T08:37:00.401Z,100.00
2019-02-10T08:40:28.245Z,100.00
2019-02-10T08:43:21.577Z,100.00
2019-02-10T08:46:49.455Z,100.00
2019-02-10T08:49:50.713Z,100.00
2019-02-10T08:53:01.983Z,100.00
2019-02-10T08:55:44.230Z,100.00
2019-02-10T08:58:34.015Z,100.00
2019-02-10T09:01:16.342Z,100.00
2019-02-10T09:04:06.119Z,100.00
2019-02-10T09:06:48.488Z,99.40
2019-02-10T09:12:36.287Z,96.47
2019-02-10T09:15:26.017Z,96.79
2019-02-10T09:18:08.230Z,95.87
2019-02-10T09:20:58.142Z,94.98
2019-02-10T09:23:47.880Z,94.17
2019-02-10T09:26:30.053Z,92.43
2019-02-10T09:29:19.807Z,90.93
2019-02-10T09:32:09.577Z,90.84
2019-02-10T09:34:51.792Z,92.90
2019-02-10T09:37:41.674Z,90.12
2019-02-10T09:40:31.701Z,88.29
2019-02-10T09:43:21.436Z,88.90
2019-02-10T09:46:03.771Z,88.70
2019-02-10T09:48:53.570Z,86.29
2019-02-10T09:51:43.364Z,85.71
2019-02-10T09:54:33.088Z,84.76
2019-02-10T09:57:23.108Z,84.10
2019-02-10T10:00:05.424Z,80.61
2019-02-10T10:02:55.177Z,83.85
2019-02-10T10:05:37.523Z,79.83
2019-02-10T10:08:27.278Z,77.20
2019-02-10T10:11:09.600Z,76.28
2019-02-10T10:13:59.301Z,75.57
2019-02-10T10:17:08.162Z,73.68
2019-02-10T10:19:50.293Z,72.03
2019-02-10T10:22:40.123Z,72.81
2019-02-10T10:25:30.214Z,73.42
2019-02-10T10:28:20.064Z,72.13
2019-02-10T10:31:09.866Z,73.06
2019-02-10T10:33:59.694Z,74.34
2019-02-10T10:36:49.456Z,76.47
2019-02-10T10:39:39.381Z,75.32
2019-02-10T10:48:31.982Z,77.22
2019-02-10T10:51:21.768Z,77.60
2019-02-10T10:54:04.433Z,78.02
2019-02-10T10:56:54.225Z,77.45
2019-02-10T10:59:44.068Z,77.77
2019-02-10T11:02:33.898Z,79.73
2019-02-10T11:05:23.727Z,80.54
2019-02-10T11:08:13.494Z,80.39
2019-02-10T11:10:55.858Z,80.55
2019-02-10T11:13:45.620Z,76.58
2019-02-10T11:16:35.470Z,79.43
2019-02-10T11:19:25.244Z,77.53
2019-02-10T11:22:15.045Z,78.87
2019-02-10T11:25:05.104Z,77.97
2019-02-10T11:27:54.850Z,74.25
2019-02-10T11:30:37.177Z,73.98
2019-02-10T11:33:27.129Z,73.36
2019-02-10T11:36:16.911Z,73.04
2019-02-10T11:42:21.902Z,72.14
2019-02-10T11:45:04.303Z,72.11
2019-02-10T11:47:54.114Z,70.73
2019-02-10T11:50:36.245Z,71.80
2019-02-10T11:53:26.045Z,72.43
2019-02-10T11:56:10.835Z,75.31
2019-02-10T11:59:00.601Z,74.12
2019-02-10T12:01:42.855Z,75.99
2019-02-10T12:04:32.581Z,76.71
2019-02-10T12:07:22.548Z,74.94
2019-02-10T12:10:04.625Z,75.37
2019-02-10T12:12:54.440Z,76.88
2019-02-10T12:15:44.185Z,76.32
2019-02-10T12:18:33.997Z,76.93
2019-02-10T12:21:42.911Z,75.85
2019-02-10T12:24:32.721Z,77.00
2019-02-10T12:27:22.499Z,76.45
2019-02-10T12:36:39.695Z,80.86
2019-02-10T12:39:29.444Z,83.64
2019-02-10T12:42:12.375Z,84.83
2019-02-10T12:45:02.315Z,87.18
2019-02-10T12:47:44.595Z,87.70
2019-02-10T12:50:34.467Z,87.89
2019-02-10T12:53:24.357Z,84.19
2019-02-10T12:56:14.244Z,82.88
2019-02-10T12:59:16.556Z,84.77
2019-02-10T13:01:59.004Z,81.62
2019-02-10T13:04:48.709Z,79.94
2019-02-10T13:07:30.670Z,80.67
2019-02-10T13:10:20.415Z,75.24
2019-02-10T13:13:02.748Z,78.36
2019-02-10T13:18:48.048Z,74.12
2019-02-10T13:21:37.862Z,75.03
2019-02-10T13:24:27.642Z,75.86
2019-02-10T13:27:36.655Z,76.21
2019-02-10T13:30:26.460Z,76.88
2019-02-10T13:33:16.250Z,77.49
2019-02-10T13:36:06.013Z,77.29
2019-02-10T13:38:55.729Z,78.35
2019-02-10T13:41:38.511Z,79.67
2019-02-10T13:44:28.264Z,80.67
2019-02-10T13:47:11.196Z,81.78
2019-02-10T13:50:00.970Z,81.95
2019-02-10T13:52:51.050Z,83.65
2019-02-10T13:55:40.796Z,84.88
2019-02-10T13:58:30.680Z,84.84
2019-02-10T14:01:20.482Z,87.75
2019-02-10T14:04:10.250Z,88.46
2019-02-10T14:07:00.044Z,89.00
2019-02-10T14:10:03.898Z,88.81
2019-02-10T14:12:46.469Z,89.23
2019-02-10T14:15:36.206Z,88.52
2019-02-10T14:18:19.025Z,89.91
2019-02-10T14:21:08.761Z,90.27
2019-02-10T14:23:51.150Z,90.80
2019-02-10T14:26:40.966Z,90.75
2019-02-10T14:29:24.947Z,91.24
2019-02-10T14:32:14.703Z,90.29
2019-02-10T14:34:57.629Z,89.38
2019-02-10T14:37:47.332Z,89.00
2019-02-10T14:40:33.679Z,90.29
2019-02-10T14:43:21.349Z,90.42
2019-02-10T14:46:03.749Z,90.56
2019-02-10T14:48:53.531Z,89.58
2019-02-10T14:51:36.018Z,88.18
2019-02-10T14:54:25.798Z,87.55
2019-02-10T14:57:08.692Z,88.28
2019-02-10T14:59:58.441Z,89.13
2019-02-10T15:02:48.131Z,88.54
2019-02-10T15:05:30.848Z,90.50
2019-02-10T15:08:20.694Z,93.80
2019-02-10T15:11:10.398Z,94.50
2019-02-10T15:14:00.092Z,95.84
2019-02-10T15:16:49.831Z,96.22
2019-02-10T15:19:32.055Z,98.14
2019-02-10T15:22:42.701Z,96.33
2019-02-10T15:25:32.599Z,95.39
2019-02-10T15:28:22.331Z,95.12
2019-02-10T15:31:12.069Z,94.56
2019-02-10T15:34:01.828Z,95.24
2019-02-10T15:36:51.619Z,95.18
2019-02-10T15:39:41.401Z,97.30
2019-02-10T15:42:31.168Z,97.92
2019-02-10T15:45:20.919Z,98.50
2019-02-10T15:48:10.669Z,100.00
2019-02-10T15:51:00.429Z,100.00
2019-02-10T15:53:50.151Z,100.00
2019-02-10T15:56:39.973Z,100.00
2019-02-10T15:59:29.926Z,100.00
2019-02-10T16:02:19.687Z,100.00
2019-02-10T16:05:01.555Z,100.00
2019-02-10T16:07:51.343Z,100.00
2019-02-10T16:10:41.154Z,100.00
2019-02-10T16:13:30.901Z,100.00
2019-02-10T16:16:20.635Z,100.00
2019-02-10T16:19:10.329Z,100.00
2019-02-10T16:21:52.299Z,100.00
2019-02-10T16:24:42.099Z,100.00
2019-02-10T16:27:32.039Z,100.00
2019-02-10T16:30:21.837Z,100.00
2019-02-10T16:33:11.625Z,100.00
2019-02-10T16:36:20.595Z,100.00
2019-02-10T16:39:29.370Z,100.00
2019-02-10T16:42:19.063Z,100.00
2019-02-10T16:45:01.935Z,100.00
2019-02-10T16:47:51.658Z,100.00
2019-02-10T16:50:41.479Z,100.00
2019-02-10T16:53:31.241Z,100.00
2019-02-10T16:56:21.020Z,100.00
2019-02-10T16:59:10.829Z,100.00
2019-02-10T17:02:19.699Z,100.00
2019-02-10T17:05:09.490Z,100.00
2019-02-10T17:07:59.243Z,100.00
2019-02-10T17:11:14.199Z,100.00
2019-02-10T17:13:51.969Z,100.00
2019-02-10T17:16:41.893Z,100.00
2019-02-10T17:19:31.758Z,100.00
2019-02-10T17:22:21.757Z,100.00
2019-02-10T17:25:13.373Z,100.00
2019-02-10T17:28:03.403Z,100.00
2019-02-10T17:30:53.193Z,100.00
2019-02-10T17:33:42.970Z,100.00
2019-02-10T17:36:32.799Z,100.00
2019-02-10T17:39:24.202Z,100.00
2019-02-10T17:42:14.020Z,100.00
2019-02-10T17:45:03.798Z,100.00
2019-02-10T17:47:53.583Z,100.00
2019-02-10T17:50:43.380Z,100.00
2019-02-10T17:53:33.121Z,100.00
2019-02-10T17:56:22.860Z,100.00
2019-02-10T17:59:12.840Z,100.00
2019-02-10T18:02:02.608Z,100.00
2019-02-10T18:04:45.119Z,100.00
2019-02-10T18:07:34.822Z,100.00
2019-02-10T18:10:17.487Z,100.00
2019-02-10T18:13:07.226Z,100.00
2019-02-10T18:16:08.473Z,100.00
2019-02-10T18:19:17.022Z,100.00
2019-02-10T18:22:11.776Z,100.00
2019-02-10T18:25:20.412Z,100.00
2019-02-10T18:28:18.846Z,100.00
2019-02-10T18:31:24.546Z,100.00
2019-02-10T18:34:19.704Z,100.00
2019-02-10T18:37:28.342Z,100.00
2019-02-10T18:40:36.964Z,100.00
2019-02-10T18:43:33.412Z,100.00
2019-02-10T18:46:11.672Z,100.00
2019-02-10T18:49:20.286Z,100.00
2019-02-10T18:52:28.850Z,100.00
2019-02-10T18:55:30.201Z,100.00
2019-02-10T18:58:26.391Z,100.00
2019-02-10T19:01:27.602Z,100.00
2019-02-10T19:04:36.146Z,100.00
2019-02-10T19:07:36.944Z,100.00
2019-02-10T19:10:45.560Z,100.00
2019-02-10T19:13:47.089Z,100.00
2019-02-10T19:16:55.689Z,100.00
2019-02-10T19:19:56.981Z,100.00
2019-02-10T19:23:05.583Z,100.00
2019-02-10T19:25:57.750Z,100.00
2019-02-10T19:29:06.268Z,100.00
2019-02-10T19:32:07.645Z,100.00
2019-02-10T19:35:16.240Z,100.00
2019-02-10T19:38:18.200Z,100.00
2019-02-10T19:41:07.895Z,100.00
2019-02-10T19:44:16.472Z,100.00
2019-02-10T19:47:11.745Z,100.00
2019-02-10T19:50:20.361Z,100.00
2019-02-10T19:53:20.674Z,100.00
2019-02-10T19:56:29.302Z,100.00
2019-02-10T19:59:34.741Z,100.00
2019-02-10T20:05:48.332Z,100.00
2019-02-10T20:08:49.945Z,100.00
2019-02-10T20:12:03.963Z,100.00
2019-02-10T20:15:08.864Z,100.00
2019-02-10T20:18:02.487Z,100.00
2019-02-10T20:21:08.505Z,100.00
2019-02-10T20:24:05.375Z,100.00
2019-02-10T20:27:13.967Z,100.00
2019-02-10T20:30:22.661Z,100.00
2019-02-10T20:33:31.296Z,100.00
2019-02-10T20:36:30.087Z,100.00
2019-02-10T20:39:38.727Z,100.00
2019-02-10T20:42:47.317Z,100.00
2019-02-10T20:45:55.889Z,100.00
2019-02-10T20:48:57.023Z,100.00
2019-02-10T20:51:46.475Z,100.00
2019-02-10T20:54:50.830Z,100.00
2019-02-10T20:57:59.371Z,100.00
2019-02-10T21:00:51.558Z,100.00
2019-02-10T21:04:00.096Z,100.00
2019-02-10T21:06:52.014Z,100.00
2019-02-10T21:10:00.574Z,100.00
2019-02-10T21:13:01.452Z,100.00
2019-02-10T21:16:10.008Z,100.00
2019-02-10T21:19:10.909Z,100.00
2019-02-10T21:22:19.443Z,100.00
2019-02-10T21:25:20.560Z,100.00
2019-02-10T21:28:29.159Z,100.00
2019-02-10T21:31:34.438Z,100.00
2019-02-10T21:34:42.968Z,100.00
2019-02-10T21:41:02.369Z,100.00
2019-02-10T21:44:05.674Z,100.00
2019-02-10T21:47:14.344Z,100.00
2019-02-10T21:49:57.147Z,100.00
2019-02-10T21:52:46.971Z,100.00
2019-02-10T21:55:36.754Z,100.00
2019-02-10T21:58:27.006Z,100.00
2019-02-10T22:01:16.928Z,100.00
2019-02-10T22:04:06.735Z,100.00
2019-02-10T22:06:56.660Z,100.00
2019-02-10T22:09:46.712Z,100.00
2019-02-10T22:12:37.168Z,100.00
2019-02-10T22:15:21.022Z,100.00
2019-02-10T22:18:10.782Z,100.00
2019-02-10T22:20:53.163Z,100.00
2019-02-10T22:23:43.128Z,100.00
2019-02-10T22:29:36.572Z,100.00
2019-02-10T22:32:26.346Z,100.00
2019-02-10T22:35:16.161Z,100.00
2019-02-10T22:38:06.046Z,100.00
2019-02-10T22:41:14.992Z,100.00
2019-02-10T22:44:04.766Z,100.00
2019-02-10T22:46:54.694Z,100.00
2019-02-10T22:49:44.619Z,100.00
2019-02-10T22:52:34.384Z,100.00
2019-02-10T22:55:24.146Z,100.00
2019-02-10T22:58:13.858Z,100.00
2019-02-10T23:01:06.138Z,100.00
2019-02-10T23:03:56.010Z,100.00
2019-02-10T23:06:46.171Z,100.00
2019-02-10T23:09:36.153Z,100.00
2019-02-10T23:12:26.170Z,100.00
2019-02-10T23:15:15.954Z,100.00
2019-02-10T23:18:06.086Z,100.00
2019-02-10T23:20:56.213Z,100.00
2019-02-10T23:23:45.950Z,100.00
2019-02-10T23:26:35.753Z,100.00
2019-02-10T23:29:18.528Z,100.00
2019-02-10T23:32:08.563Z,100.00
2019-02-10T23:34:51.379Z,100.00
2019-02-10T23:37:41.877Z,100.00
2019-02-10T23:40:31.678Z,100.00
2019-02-10T23:43:21.157Z,100.00
2019-02-10T23:46:10.969Z,100.00
2019-02-10T23:49:00.683Z,100.00
2019-02-10T23:51:43.269Z,100.00
2019-02-10T23:54:33.078Z,100.00
2019-02-10T23:57:22.894Z,100.00
