createdAt,value
2022-12-26T00:00:40.099Z,12.85
2022-12-26T00:01:40.057Z,12.82
2022-12-26T00:02:40.399Z,12.79
2022-12-26T00:03:40.228Z,12.78
2022-12-26T00:04:51.823Z,12.79
2022-12-26T00:05:41.022Z,12.79
2022-12-26T00:06:40.057Z,12.82
2022-12-26T00:07:39.983Z,12.82
2022-12-26T00:08:40.015Z,12.83
2022-12-26T00:09:40.245Z,12.79
2022-12-26T00:10:39.952Z,12.75
2022-12-26T00:11:39.943Z,12.72
2022-12-26T00:12:39.979Z,12.70
2022-12-26T00:13:41.658Z,12.64
2022-12-26T00:14:39.908Z,12.59
2022-12-26T00:15:39.910Z,12.59
2022-12-26T00:16:39.946Z,12.60
2022-12-26T00:17:39.869Z,12.60
2022-12-26T00:18:39.869Z,12.57
2022-12-26T00:19:39.869Z,12.54
2022-12-26T00:20:40.104Z,12.52
2022-12-26T00:21:39.852Z,12.53
2022-12-26T00:22:39.811Z,12.53
2022-12-26T00:23:39.826Z,12.52
2022-12-26T00:24:39.789Z,12.53
2022-12-26T00:25:39.787Z,12.54
2022-12-26T00:26:39.803Z,12.54
2022-12-26T00:27:40.744Z,12.52
2022-12-26T00:28:39.754Z,12.50
2022-12-26T00:29:40.559Z,12.53
2022-12-26T00:30:39.739Z,12.85
2022-12-26T00:31:40.966Z,12.92
2022-12-26T00:32:39.704Z,12.89
2022-12-26T00:33:39.726Z,12.86
2022-12-26T00:34:39.672Z,12.96
2022-12-26T00:35:39.663Z,13.00
2022-12-26T00:36:39.655Z,12.96
2022-12-26T00:37:39.664Z,12.90
2022-12-26T00:38:39.640Z,12.83
2022-12-26T00:39:39.628Z,12.77
2022-12-26T00:40:39.904Z,12.72
2022-12-26T00:41:39.606Z,12.70
2022-12-26T00:42:39.589Z,12.62
2022-12-26T00:43:39.600Z,12.57
2022-12-26T00:44:39.835Z,12.49
2022-12-26T00:45:39.555Z,12.42
2022-12-26T00:46:39.631Z,12.35
2022-12-26T00:47:39.536Z,12.31
2022-12-26T00:48:39.523Z,12.27
2022-12-26T00:50:13.193Z,12.23
2022-12-26T00:50:40.523Z,12.23
2022-12-26T00:51:39.528Z,12.27
2022-12-26T00:52:39.480Z,12.27
2022-12-26T00:53:39.480Z,12.35
2022-12-26T00:54:39.464Z,12.34
2022-12-26T00:55:39.429Z,12.31
2022-12-26T00:56:39.430Z,12.28
2022-12-26T00:57:39.987Z,12.27
2022-12-26T00:58:39.427Z,12.21
2022-12-26T00:59:39.395Z,12.14
2022-12-26T01:00:39.406Z,12.07
2022-12-26T01:01:39.620Z,12.01
2022-12-26T01:02:39.951Z,11.95
2022-12-26T01:03:39.340Z,11.86
2022-12-26T01:04:39.651Z,11.83
2022-12-26T01:05:39.331Z,11.85
2022-12-26T01:06:39.317Z,11.85
2022-12-26T01:08:20.330Z,11.86
2022-12-26T01:08:40.325Z,11.88
2022-12-26T01:09:40.053Z,11.99
2022-12-26T01:10:39.276Z,12.09
2022-12-26T01:11:39.296Z,12.14
2022-12-26T01:12:39.294Z,12.23
2022-12-26T01:13:39.249Z,12.29
2022-12-26T01:14:39.801Z,12.31
2022-12-26T01:15:40.230Z,12.41
2022-12-26T01:16:40.062Z,12.45
2022-12-26T01:17:39.890Z,12.41
2022-12-26T01:18:39.940Z,12.39
2022-12-26T01:19:40.363Z,12.37
2022-12-26T01:20:39.158Z,12.32
2022-12-26T01:21:40.180Z,12.34
2022-12-26T01:22:40.139Z,12.39
2022-12-26T01:23:39.127Z,12.39
2022-12-26T01:24:39.885Z,12.39
2022-12-26T01:26:18.729Z,12.41
2022-12-26T01:26:41.895Z,12.39
2022-12-26T01:27:39.097Z,12.38
2022-12-26T01:28:40.021Z,12.34
2022-12-26T01:29:39.142Z,12.32
2022-12-26T01:30:39.058Z,12.29
2022-12-26T01:31:39.092Z,12.27
2022-12-26T01:32:40.109Z,12.27
2022-12-26T01:33:40.051Z,12.23
2022-12-26T01:34:38.982Z,12.28
2022-12-26T01:35:39.856Z,12.38
2022-12-26T01:36:39.759Z,12.37
2022-12-26T01:37:38.964Z,12.34
2022-12-26T01:38:39.154Z,12.32
2022-12-26T01:39:39.128Z,12.28
2022-12-26T01:40:39.253Z,12.21
2022-12-26T01:41:38.916Z,12.17
2022-12-26T01:42:39.686Z,12.12
2022-12-26T01:43:40.095Z,12.05
2022-12-26T01:44:38.892Z,11.99
2022-12-26T01:45:38.913Z,11.98
2022-12-26T01:46:39.822Z,11.96
2022-12-26T01:47:39.747Z,11.95
2022-12-26T01:48:39.616Z,11.95
2022-12-26T01:49:40.041Z,11.98
2022-12-26T01:50:39.951Z,12.01
2022-12-26T01:51:38.787Z,12.09
2022-12-26T01:52:38.797Z,12.16
2022-12-26T01:53:39.734Z,12.20
2022-12-26T01:54:42.645Z,12.24
2022-12-26T01:55:38.743Z,12.27
2022-12-26T01:56:39.897Z,12.32
2022-12-26T01:57:38.736Z,12.37
2022-12-26T01:58:38.710Z,12.39
2022-12-26T01:59:39.590Z,12.42
2022-12-26T02:00:39.530Z,12.39
2022-12-26T02:01:38.802Z,12.38
2022-12-26T02:02:39.946Z,12.42
2022-12-26T02:03:46.913Z,12.46
2022-12-26T02:04:45.922Z,12.47
2022-12-26T02:05:46.704Z,12.47
2022-12-26T02:06:38.615Z,12.46
2022-12-26T02:07:38.628Z,12.45
2022-12-26T02:08:39.169Z,12.42
2022-12-26T02:09:39.656Z,12.39
2022-12-26T02:10:39.560Z,12.38
2022-12-26T02:11:38.613Z,12.41
2022-12-26T02:12:39.620Z,12.50
2022-12-26T02:13:39.769Z,12.54
2022-12-26T02:14:38.544Z,12.60
2022-12-26T02:15:39.605Z,12.71
2022-12-26T02:16:39.545Z,12.77
2022-12-26T02:17:39.399Z,12.77
2022-12-26T02:18:38.924Z,12.77
2022-12-26T02:19:39.215Z,12.75
2022-12-26T02:20:39.477Z,12.74
2022-12-26T02:21:38.453Z,12.72
2022-12-26T02:22:40.971Z,12.67
2022-12-26T02:23:39.117Z,12.68
2022-12-26T02:24:39.235Z,12.65
2022-12-26T02:25:39.232Z,12.62
2022-12-26T02:26:39.145Z,12.62
2022-12-26T02:27:38.374Z,12.60
2022-12-26T02:28:38.366Z,12.64
2022-12-26T02:29:39.276Z,12.65
2022-12-26T02:30:38.652Z,12.65
2022-12-26T02:31:38.349Z,12.67
2022-12-26T02:32:39.452Z,12.70
2022-12-26T02:33:39.405Z,12.71
2022-12-26T02:34:39.304Z,12.79
2022-12-26T02:35:39.210Z,12.85
2022-12-26T02:36:39.113Z,12.85
2022-12-26T02:37:38.531Z,12.85
2022-12-26T02:38:39.429Z,12.85
2022-12-26T02:39:45.744Z,12.83
2022-12-26T02:40:40.264Z,12.85
2022-12-26T02:41:38.596Z,12.86
2022-12-26T02:42:38.212Z,12.86
2022-12-26T02:43:39.203Z,12.85
2022-12-26T02:44:38.211Z,12.86
2022-12-26T02:45:38.203Z,12.83
2022-12-26T02:46:38.897Z,12.82
2022-12-26T02:47:39.075Z,12.79
2022-12-26T02:48:39.003Z,12.79
2022-12-26T02:49:38.126Z,12.92
2022-12-26T02:50:39.305Z,12.95
2022-12-26T02:51:38.098Z,12.97
2022-12-26T02:52:39.112Z,13.05
2022-12-26T02:53:39.019Z,13.04
2022-12-26T02:54:38.921Z,13.01
2022-12-26T02:55:38.069Z,12.96
2022-12-26T02:56:38.054Z,12.90
2022-12-26T02:57:38.611Z,12.85
2022-12-26T02:58:39.048Z,12.78
2022-12-26T02:59:56.543Z,12.75
2022-12-26T03:00:39.879Z,12.68
2022-12-26T03:01:38.835Z,12.62
2022-12-26T03:02:38.522Z,12.59
2022-12-26T03:03:37.959Z,12.56
2022-12-26T03:04:38.267Z,12.56
2022-12-26T03:05:37.971Z,12.59
2022-12-26T03:06:37.955Z,12.57
2022-12-26T03:07:38.690Z,12.56
2022-12-26T03:08:39.109Z,12.56
2022-12-26T03:09:37.893Z,12.54
2022-12-26T03:10:38.762Z,12.52
2022-12-26T03:11:38.831Z,12.50
2022-12-26T03:12:38.733Z,12.49
2022-12-26T03:13:38.551Z,12.47
2022-12-26T03:14:38.937Z,12.49
2022-12-26T03:15:38.157Z,12.49
2022-12-26T03:16:38.900Z,12.50
2022-12-26T03:17:37.814Z,12.54
2022-12-26T03:18:57.645Z,12.60
2022-12-26T03:19:38.770Z,12.62
2022-12-26T03:20:37.791Z,12.65
2022-12-26T03:21:38.891Z,12.68
2022-12-26T03:22:38.792Z,12.70
2022-12-26T03:23:38.535Z,12.68
2022-12-26T03:24:38.602Z,12.65
2022-12-26T03:25:38.400Z,12.62
2022-12-26T03:26:37.710Z,12.62
2022-12-26T03:27:37.714Z,12.64
2022-12-26T03:28:38.731Z,12.62
2022-12-26T03:29:38.413Z,12.62
2022-12-26T03:30:37.680Z,12.59
2022-12-26T03:31:37.929Z,12.59
2022-12-26T03:32:38.751Z,12.60
2022-12-26T03:33:37.634Z,12.59
2022-12-26T03:34:38.614Z,12.59
2022-12-26T03:35:38.589Z,12.59
2022-12-26T03:36:38.473Z,12.57
2022-12-26T03:37:48.793Z,12.52
2022-12-26T03:38:38.860Z,12.45
2022-12-26T03:39:37.554Z,12.37
2022-12-26T03:40:37.544Z,12.31
2022-12-26T03:41:37.534Z,12.24
2022-12-26T03:42:38.404Z,12.23
2022-12-26T03:43:38.316Z,12.23
2022-12-26T03:44:38.719Z,12.23
2022-12-26T03:45:38.641Z,12.21
2022-12-26T03:46:38.596Z,12.19
2022-12-26T03:47:38.438Z,12.17
2022-12-26T03:48:41.451Z,12.17
2022-12-26T03:49:38.249Z,12.19
2022-12-26T03:50:38.664Z,12.17
2022-12-26T03:51:37.417Z,12.16
2022-12-26T03:52:37.736Z,12.17
2022-12-26T03:53:38.385Z,12.16
2022-12-26T03:54:38.276Z,12.13
2022-12-26T03:55:38.192Z,12.10
2022-12-26T03:56:38.348Z,12.10
2022-12-26T03:57:38.403Z,12.09
2022-12-26T03:58:38.412Z,12.09
2022-12-26T03:59:38.343Z,12.05
2022-12-26T04:00:41.500Z,12.07
2022-12-26T04:01:37.406Z,12.04
2022-12-26T04:02:37.442Z,12.04
2022-12-26T04:03:37.413Z,11.98
2022-12-26T04:04:37.261Z,11.94
2022-12-26T04:05:37.546Z,11.90
2022-12-26T04:06:37.279Z,11.86
2022-12-26T04:07:38.056Z,11.90
2022-12-26T04:09:49.468Z,11.96
2022-12-26T04:11:59.688Z,11.99
2022-12-26T04:12:59.611Z,12.01
2022-12-26T04:14:06.871Z,12.05
2022-12-26T04:15:06.851Z,12.10
2022-12-26T04:15:59.610Z,12.19
2022-12-26T04:16:59.587Z,12.29
2022-12-26T04:17:59.565Z,12.31
2022-12-26T04:18:59.543Z,12.34
2022-12-26T04:19:59.539Z,12.34
2022-12-26T04:20:59.512Z,12.32
2022-12-26T04:21:59.518Z,12.32
2022-12-26T04:22:59.493Z,12.35
2022-12-26T04:23:59.501Z,12.37
2022-12-26T04:24:59.493Z,12.37
2022-12-26T04:25:59.465Z,12.34
2022-12-26T04:26:59.453Z,12.32
2022-12-26T04:27:59.442Z,12.32
2022-12-26T04:28:59.459Z,12.32
2022-12-26T04:29:59.414Z,12.32
2022-12-26T04:30:59.499Z,12.31
2022-12-26T04:31:59.415Z,12.28
2022-12-26T04:32:59.415Z,12.29
2022-12-26T04:33:59.368Z,12.28
2022-12-26T04:34:59.363Z,12.27
2022-12-26T04:35:59.351Z,12.23
2022-12-26T04:36:59.339Z,12.23
2022-12-26T04:37:59.314Z,12.20
2022-12-26T04:38:59.326Z,12.19
2022-12-26T04:39:59.319Z,12.20
2022-12-26T04:40:59.535Z,12.21
2022-12-26T04:41:59.286Z,12.20
2022-12-26T04:42:59.317Z,12.19
2022-12-26T04:43:59.252Z,12.19
2022-12-26T04:44:59.236Z,12.17
2022-12-26T04:45:59.253Z,12.16
2022-12-26T04:46:59.349Z,12.13
2022-12-26T04:47:59.223Z,12.13
2022-12-26T04:48:59.185Z,12.12
2022-12-26T04:49:59.186Z,12.07
2022-12-26T04:50:59.167Z,12.05
2022-12-26T04:51:59.185Z,12.05
2022-12-26T04:52:59.172Z,12.04
2022-12-26T04:53:59.147Z,12.04
2022-12-26T04:54:59.135Z,12.04
2022-12-26T04:55:59.112Z,12.07
2022-12-26T04:56:59.141Z,12.09
2022-12-26T04:57:59.112Z,12.07
2022-12-26T04:58:59.079Z,12.10
2022-12-26T04:59:59.077Z,12.09
2022-12-26T05:00:59.063Z,12.07
2022-12-26T05:01:59.225Z,12.05
2022-12-26T05:02:59.320Z,12.05
2022-12-26T05:03:59.043Z,12.05
2022-12-26T05:04:59.002Z,12.13
2022-12-26T05:05:58.999Z,12.37
2022-12-26T05:06:59.002Z,12.47
2022-12-26T05:07:58.969Z,12.47
2022-12-26T05:08:58.958Z,12.46
2022-12-26T05:09:58.987Z,12.41
2022-12-26T05:10:58.948Z,12.39
2022-12-26T05:11:58.942Z,12.37
2022-12-26T05:12:58.944Z,12.32
2022-12-26T05:13:58.954Z,12.28
2022-12-26T05:14:58.930Z,12.24
2022-12-26T05:15:58.948Z,12.17
2022-12-26T05:16:58.947Z,12.16
2022-12-26T05:17:58.884Z,12.12
2022-12-26T05:18:58.855Z,12.10
2022-12-26T05:19:58.831Z,12.10
2022-12-26T05:20:58.856Z,12.10
2022-12-26T05:21:58.830Z,12.05
2022-12-26T05:22:58.824Z,12.02
2022-12-26T05:23:58.800Z,12.02
2022-12-26T05:24:58.796Z,12.01
2022-12-26T05:25:58.785Z,11.98
2022-12-26T05:26:58.770Z,11.98
2022-12-26T05:27:58.765Z,11.98
2022-12-26T05:28:58.744Z,11.95
2022-12-26T05:29:58.726Z,11.91
2022-12-26T05:30:58.751Z,11.85
2022-12-26T05:31:58.877Z,11.80
2022-12-26T05:32:58.698Z,11.75
2022-12-26T05:33:58.689Z,11.70
2022-12-26T05:34:58.672Z,11.65
2022-12-26T05:35:58.661Z,11.61
2022-12-26T05:36:58.643Z,11.58
2022-12-26T05:37:58.644Z,11.58
2022-12-26T05:38:58.640Z,11.55
2022-12-26T05:39:58.604Z,11.54
2022-12-26T05:40:58.598Z,11.51
2022-12-26T05:41:58.594Z,11.44
2022-12-26T05:42:58.585Z,11.40
2022-12-26T05:43:58.592Z,11.37
2022-12-26T05:44:58.560Z,11.35
2022-12-26T05:45:58.543Z,11.33
2022-12-26T05:46:58.560Z,11.29
2022-12-26T05:47:58.524Z,11.29
2022-12-26T05:48:58.515Z,11.28
2022-12-26T05:49:58.503Z,11.27
2022-12-26T05:50:58.477Z,11.27
2022-12-26T05:51:58.487Z,11.27
2022-12-26T05:52:58.504Z,11.25
2022-12-26T05:53:58.457Z,11.25
2022-12-26T05:54:58.431Z,11.22
2022-12-26T05:55:58.426Z,11.18
2022-12-26T05:56:58.421Z,11.17
2022-12-26T05:57:58.416Z,11.15
2022-12-26T05:58:58.403Z,11.11
2022-12-26T05:59:58.405Z,11.10
2022-12-26T06:00:58.387Z,11.11
2022-12-26T06:01:58.452Z,11.10
2022-12-26T06:02:58.507Z,11.10
2022-12-26T06:03:58.422Z,11.10
2022-12-26T06:04:58.320Z,11.10
2022-12-26T06:05:58.321Z,11.11
2022-12-26T06:06:58.325Z,11.10
2022-12-26T06:07:58.296Z,11.09
2022-12-26T06:08:58.290Z,11.10
2022-12-26T06:09:58.287Z,11.09
2022-12-26T06:10:58.249Z,11.09
2022-12-26T06:11:58.246Z,11.09
2022-12-26T06:12:58.251Z,11.09
2022-12-26T06:13:58.256Z,11.07
2022-12-26T06:14:58.202Z,11.10
2022-12-26T06:16:06.504Z,11.07
2022-12-26T06:17:05.442Z,11.07
2022-12-26T06:17:58.188Z,11.06
2022-12-26T06:18:58.213Z,11.07
2022-12-26T06:19:58.145Z,11.07
2022-12-26T06:20:58.157Z,11.09
2022-12-26T06:21:58.150Z,11.09
2022-12-26T06:22:58.177Z,11.10
2022-12-26T06:23:58.124Z,11.09
2022-12-26T06:24:58.126Z,11.09
2022-12-26T06:25:58.098Z,11.07
2022-12-26T06:26:58.102Z,11.09
2022-12-26T06:27:58.060Z,11.09
2022-12-26T06:28:58.086Z,11.07
2022-12-26T06:29:58.051Z,11.06
2022-12-26T06:30:58.054Z,11.06
2022-12-26T06:31:58.080Z,11.06
2022-12-26T06:32:58.012Z,11.04
2022-12-26T06:33:58.006Z,11.02
2022-12-26T06:34:58.001Z,11.02
2022-12-26T06:35:58.002Z,11.00
2022-12-26T06:36:57.976Z,11.00
2022-12-26T06:37:57.944Z,11.00
2022-12-26T06:38:58.005Z,11.00
2022-12-26T06:39:57.926Z,10.99
2022-12-26T06:40:57.935Z,11.00
2022-12-26T06:41:57.909Z,11.00
2022-12-26T06:42:57.886Z,11.03
2022-12-26T06:43:57.892Z,11.02
2022-12-26T06:44:57.867Z,11.04
2022-12-26T06:45:58.180Z,11.09
2022-12-26T06:46:57.906Z,11.14
2022-12-26T06:47:57.835Z,11.15
2022-12-26T06:48:57.830Z,11.19
2022-12-26T06:49:57.864Z,11.22
2022-12-26T06:50:57.823Z,11.25
2022-12-26T06:51:57.820Z,11.28
2022-12-26T06:52:57.767Z,11.27
2022-12-26T06:53:57.767Z,11.25
2022-12-26T06:54:57.766Z,11.24
2022-12-26T06:55:57.747Z,11.27
2022-12-26T06:56:57.749Z,11.28
2022-12-26T06:57:57.721Z,11.28
2022-12-26T06:58:57.767Z,11.24
2022-12-26T06:59:57.715Z,11.22
2022-12-26T07:00:57.802Z,11.17
2022-12-26T07:01:57.868Z,11.09
2022-12-26T07:02:57.749Z,11.03
2022-12-26T07:03:57.692Z,10.99
2022-12-26T07:04:57.637Z,10.96
2022-12-26T07:05:57.625Z,10.92
2022-12-26T07:06:57.634Z,10.88
2022-12-26T07:07:57.619Z,10.85
2022-12-26T07:08:57.595Z,10.85
2022-12-26T07:09:57.582Z,10.82
2022-12-26T07:10:57.586Z,10.81
2022-12-26T07:11:57.552Z,10.78
2022-12-26T07:12:57.572Z,10.74
2022-12-26T07:13:57.550Z,10.71
2022-12-26T07:15:01.698Z,10.70
2022-12-26T07:15:57.586Z,10.70
2022-12-26T07:16:57.612Z,10.66
2022-12-26T07:17:57.496Z,10.64
2022-12-26T07:18:57.481Z,10.61
2022-12-26T07:19:57.513Z,10.60
2022-12-26T07:20:57.478Z,10.56
2022-12-26T07:21:57.444Z,10.53
2022-12-26T07:22:57.456Z,10.51
2022-12-26T07:23:57.423Z,10.48
2022-12-26T07:24:57.445Z,10.45
2022-12-26T07:25:57.401Z,10.44
2022-12-26T07:26:57.663Z,10.42
2022-12-26T07:27:57.391Z,10.42
2022-12-26T07:28:57.399Z,10.41
2022-12-26T07:29:57.363Z,10.38
2022-12-26T07:30:57.352Z,10.34
2022-12-26T07:31:57.477Z,10.32
2022-12-26T07:32:57.327Z,10.32
2022-12-26T07:33:57.334Z,10.30
2022-12-26T07:34:57.317Z,10.30
2022-12-26T07:35:57.283Z,10.29
2022-12-26T07:36:57.271Z,10.30
2022-12-26T07:37:57.277Z,10.29
2022-12-26T07:38:57.249Z,10.27
2022-12-26T07:39:59.322Z,10.27
2022-12-26T07:40:57.247Z,10.26
2022-12-26T07:41:57.235Z,10.26
2022-12-26T07:42:57.218Z,10.26
2022-12-26T07:43:57.208Z,10.23
2022-12-26T07:44:57.203Z,10.23
2022-12-26T07:45:57.198Z,10.18
2022-12-26T07:46:57.152Z,10.17
2022-12-26T07:47:57.165Z,10.15
2022-12-26T07:48:57.185Z,10.12
2022-12-26T07:49:57.149Z,10.11
2022-12-26T07:50:57.104Z,10.11
2022-12-26T07:51:57.103Z,10.09
2022-12-26T07:52:57.087Z,10.11
2022-12-26T07:53:57.087Z,10.11
2022-12-26T07:54:57.096Z,10.11
2022-12-26T07:55:57.058Z,10.11
2022-12-26T07:57:09.306Z,10.07
2022-12-26T07:57:58.051Z,10.07
2022-12-26T07:58:57.044Z,10.04
2022-12-26T07:59:57.029Z,10.05
2022-12-26T08:00:57.018Z,10.07
2022-12-26T08:01:57.158Z,10.09
2022-12-26T08:03:02.728Z,10.11
2022-12-26T08:03:58.155Z,10.09
2022-12-26T08:04:56.951Z,10.11
2022-12-26T08:05:56.961Z,10.08
2022-12-26T08:06:56.959Z,10.11
2022-12-26T08:07:56.921Z,10.12
2022-12-26T08:08:56.943Z,10.17
2022-12-26T08:09:56.896Z,10.18
2022-12-26T08:10:56.917Z,10.22
2022-12-26T08:11:56.889Z,10.23
2022-12-26T08:12:56.878Z,10.26
2022-12-26T08:13:56.865Z,10.26
2022-12-26T08:14:56.839Z,10.22
2022-12-26T08:15:56.839Z,10.22
2022-12-26T08:16:56.915Z,10.23
2022-12-26T08:17:56.812Z,10.25
2022-12-26T08:18:56.810Z,10.27
2022-12-26T08:19:56.785Z,10.29
2022-12-26T08:20:56.772Z,10.32
2022-12-26T08:22:05.024Z,10.32
2022-12-26T08:24:04.025Z,10.33
2022-12-26T08:24:56.716Z,10.34
2022-12-26T08:25:56.704Z,10.32
2022-12-26T08:26:56.704Z,10.33
2022-12-26T08:27:56.693Z,10.32
2022-12-26T08:28:56.694Z,10.32
2022-12-26T08:29:56.655Z,10.30
2022-12-26T08:30:56.699Z,10.29
2022-12-26T08:31:56.645Z,10.29
2022-12-26T08:32:56.642Z,10.29
2022-12-26T08:33:56.637Z,10.32
2022-12-26T08:34:56.616Z,10.33
2022-12-26T08:35:56.628Z,10.33
2022-12-26T08:36:56.600Z,10.33
2022-12-26T08:37:56.583Z,10.38
2022-12-26T08:38:56.631Z,10.40
2022-12-26T08:39:56.546Z,10.38
2022-12-26T08:40:56.550Z,10.40
2022-12-26T08:41:56.563Z,10.40
2022-12-26T08:43:21.569Z,10.41
2022-12-26T08:44:57.535Z,10.40
2022-12-26T08:45:56.530Z,10.41
2022-12-26T08:46:56.475Z,10.42
2022-12-26T08:47:56.477Z,10.44
2022-12-26T08:48:56.470Z,10.44
2022-12-26T08:49:56.447Z,10.47
2022-12-26T08:50:56.426Z,10.48
2022-12-26T08:51:56.425Z,10.51
2022-12-26T08:52:56.406Z,10.52
2022-12-26T08:53:56.389Z,10.53
2022-12-26T08:54:56.415Z,10.59
2022-12-26T08:55:56.409Z,10.60
2022-12-26T08:56:56.361Z,10.61
2022-12-26T08:57:56.347Z,10.63
2022-12-26T08:58:56.413Z,10.64
2022-12-26T08:59:56.343Z,10.66
2022-12-26T09:00:56.462Z,10.66
2022-12-26T09:01:56.648Z,10.64
2022-12-26T09:02:56.619Z,10.64
2022-12-26T09:03:56.292Z,10.63
2022-12-26T09:04:56.299Z,10.61
2022-12-26T09:05:57.072Z,10.63
2022-12-26T09:06:56.240Z,10.60
2022-12-26T09:07:56.238Z,10.64
2022-12-26T09:08:57.257Z,10.67
2022-12-26T09:09:56.222Z,10.68
2022-12-26T09:10:56.202Z,10.70
2022-12-26T09:11:56.190Z,10.70
2022-12-26T09:12:56.190Z,10.73
2022-12-26T09:13:56.204Z,10.73
2022-12-26T09:14:56.191Z,10.73
2022-12-26T09:15:56.154Z,10.74
2022-12-26T09:16:56.195Z,10.74
2022-12-26T09:17:56.126Z,10.78
2022-12-26T09:18:56.091Z,10.82
2022-12-26T09:19:56.139Z,10.88
2022-12-26T09:20:56.076Z,10.89
2022-12-26T09:21:56.074Z,10.92
2022-12-26T09:22:56.062Z,10.92
2022-12-26T09:23:56.063Z,10.92
2022-12-26T09:24:56.078Z,10.94
2022-12-26T09:25:56.020Z,10.97
2022-12-26T09:26:56.039Z,10.97
2022-12-26T09:27:59.349Z,11.00
2022-12-26T09:28:55.991Z,11.00
2022-12-26T09:29:56.001Z,11.00
2022-12-26T09:30:56.008Z,11.04
2022-12-26T09:31:55.956Z,11.06
2022-12-26T09:32:55.923Z,11.07
2022-12-26T09:33:55.939Z,11.07
2022-12-26T09:34:55.943Z,11.07
2022-12-26T09:35:59.798Z,11.11
2022-12-26T09:36:56.903Z,11.14
2022-12-26T09:37:55.897Z,11.18
2022-12-26T09:38:55.883Z,11.19
2022-12-26T09:39:55.897Z,11.21
2022-12-26T09:40:55.864Z,11.22
2022-12-26T09:41:55.836Z,11.25
2022-12-26T09:42:55.827Z,11.25
2022-12-26T09:43:55.823Z,11.24
2022-12-26T09:44:55.849Z,11.19
2022-12-26T09:45:55.951Z,11.28
2022-12-26T09:46:55.780Z,11.36
2022-12-26T09:47:55.815Z,11.43
2022-12-26T09:48:55.768Z,11.51
2022-12-26T09:49:55.763Z,11.65
2022-12-26T09:50:56.027Z,11.73
2022-12-26T09:51:55.734Z,11.82
2022-12-26T09:52:55.716Z,11.88
2022-12-26T09:53:55.706Z,12.01
2022-12-26T09:54:55.698Z,12.05
2022-12-26T09:55:55.676Z,12.09
2022-12-26T09:57:04.618Z,12.10
2022-12-26T09:57:56.694Z,12.12
2022-12-26T09:58:55.665Z,12.07
2022-12-26T09:59:55.645Z,12.10
2022-12-26T10:00:55.635Z,12.16
2022-12-26T10:01:55.685Z,12.20
2022-12-26T10:02:55.617Z,12.23
2022-12-26T10:03:55.604Z,12.28
2022-12-26T10:04:55.679Z,12.32
2022-12-26T10:05:55.580Z,12.31
2022-12-26T10:06:55.553Z,12.37
2022-12-26T10:07:55.538Z,12.42
2022-12-26T10:08:55.558Z,12.46
2022-12-26T10:09:55.524Z,12.47
2022-12-26T10:10:55.525Z,12.46
2022-12-26T10:11:55.530Z,12.47
2022-12-26T10:12:55.480Z,12.50
2022-12-26T10:13:55.490Z,12.54
2022-12-26T10:14:55.493Z,12.56
2022-12-26T10:15:55.499Z,12.56
2022-12-26T10:16:55.443Z,12.60
2022-12-26T10:17:55.424Z,12.60
2022-12-26T10:18:55.456Z,12.57
2022-12-26T10:19:55.438Z,12.60
2022-12-26T10:20:55.409Z,12.70
2022-12-26T10:21:55.409Z,12.72
2022-12-26T10:22:55.381Z,12.77
2022-12-26T10:23:55.386Z,12.75
2022-12-26T10:24:55.367Z,12.79
2022-12-26T10:25:55.342Z,12.83
2022-12-26T10:26:55.333Z,12.85
2022-12-26T10:27:55.325Z,12.83
2022-12-26T10:28:55.345Z,12.85
2022-12-26T10:29:55.314Z,12.79
2022-12-26T10:30:55.366Z,12.77
2022-12-26T10:31:55.304Z,12.78
2022-12-26T10:32:55.287Z,12.74
2022-12-26T10:33:55.272Z,12.79
2022-12-26T10:34:59.065Z,12.85
2022-12-26T10:35:55.242Z,12.87
2022-12-26T10:36:55.221Z,12.89
2022-12-26T10:37:55.211Z,12.93
2022-12-26T10:38:55.221Z,12.97
2022-12-26T10:39:55.202Z,13.00
2022-12-26T10:40:55.202Z,13.01
2022-12-26T10:41:55.177Z,13.07
2022-12-26T10:42:55.163Z,13.14
2022-12-26T10:43:55.143Z,13.12
2022-12-26T10:44:55.149Z,13.15
2022-12-26T10:45:55.155Z,13.20
2022-12-26T10:46:55.117Z,13.23
2022-12-26T10:47:55.095Z,13.26
2022-12-26T10:48:55.118Z,13.29
2022-12-26T10:49:55.094Z,13.29
2022-12-26T10:50:55.082Z,13.23
2022-12-26T10:51:55.065Z,13.10
2022-12-26T10:52:55.091Z,13.11
2022-12-26T10:53:55.058Z,13.19
2022-12-26T10:55:29.470Z,13.26
2022-12-26T10:55:56.036Z,13.23
2022-12-26T10:56:55.043Z,13.26
2022-12-26T10:57:54.991Z,13.25
2022-12-26T10:58:54.986Z,13.26
2022-12-26T10:59:55.039Z,13.22
2022-12-26T11:00:54.976Z,13.20
2022-12-26T11:01:55.049Z,13.25
2022-12-26T11:02:55.030Z,13.29
2022-12-26T11:03:55.022Z,13.32
2022-12-26T11:05:15.526Z,13.28
2022-12-26T11:06:11.384Z,13.30
2022-12-26T11:06:55.901Z,13.29
2022-12-26T11:07:54.905Z,13.32
2022-12-26T11:08:54.884Z,13.41
2022-12-26T11:09:54.889Z,13.41
2022-12-26T11:10:54.865Z,13.38
2022-12-26T11:11:54.852Z,13.44
2022-12-26T11:12:54.855Z,13.46
2022-12-26T11:14:01.300Z,13.46
2022-12-26T11:14:55.828Z,13.46
2022-12-26T11:15:54.902Z,13.49
2022-12-26T11:16:54.795Z,13.46
2022-12-26T11:17:54.780Z,13.46
2022-12-26T11:18:54.781Z,13.48
2022-12-26T11:19:54.760Z,13.48
2022-12-26T11:20:54.752Z,13.48
2022-12-26T11:21:54.720Z,13.46
2022-12-26T11:22:54.732Z,13.45
2022-12-26T11:23:54.726Z,13.48
2022-12-26T11:24:54.713Z,13.52
2022-12-26T11:25:54.690Z,13.42
2022-12-26T11:26:54.701Z,13.45
2022-12-26T11:27:54.676Z,13.41
2022-12-26T11:28:54.660Z,13.38
2022-12-26T11:29:54.642Z,13.38
2022-12-26T11:30:54.686Z,13.44
2022-12-26T11:31:54.622Z,13.38
2022-12-26T11:32:54.612Z,13.42
2022-12-26T11:33:54.669Z,13.45
2022-12-26T11:34:54.609Z,13.45
2022-12-26T11:35:54.571Z,13.44
2022-12-26T11:36:54.571Z,13.45
2022-12-26T11:37:54.566Z,13.45
2022-12-26T11:38:54.606Z,13.42
2022-12-26T11:39:54.534Z,13.44
2022-12-26T11:40:54.568Z,13.45
2022-12-26T11:41:54.533Z,13.46
2022-12-26T11:42:54.504Z,13.46
2022-12-26T11:43:54.493Z,13.39
2022-12-26T11:44:54.495Z,13.41
2022-12-26T11:45:54.472Z,13.42
2022-12-26T11:46:54.511Z,13.41
2022-12-26T11:47:54.457Z,13.39
2022-12-26T11:48:54.472Z,13.39
2022-12-26T11:49:54.443Z,13.41
2022-12-26T11:50:54.399Z,13.41
2022-12-26T11:51:59.107Z,13.32
2022-12-26T11:52:55.387Z,13.28
2022-12-26T11:53:54.454Z,13.23
2022-12-26T11:54:54.366Z,13.20
2022-12-26T11:55:54.364Z,13.20
2022-12-26T11:56:54.346Z,13.20
2022-12-26T11:57:58.518Z,13.22
2022-12-26T11:58:54.383Z,13.23
2022-12-26T11:59:54.318Z,13.19
2022-12-26T12:00:54.321Z,13.14
2022-12-26T12:01:54.336Z,13.12
2022-12-26T12:02:54.330Z,13.12
2022-12-26T12:03:54.327Z,13.10
2022-12-26T12:04:54.259Z,13.10
2022-12-26T12:05:54.262Z,13.07
2022-12-26T12:06:54.260Z,13.01
2022-12-26T12:07:54.222Z,12.95
2022-12-26T12:08:54.209Z,12.96
2022-12-26T12:09:54.198Z,12.93
2022-12-26T12:10:54.188Z,12.95
2022-12-26T12:11:54.197Z,12.97
2022-12-26T12:12:54.167Z,12.97
2022-12-26T12:13:54.163Z,12.97
2022-12-26T12:14:54.904Z,12.97
2022-12-26T12:15:54.139Z,13.01
2022-12-26T12:16:54.181Z,13.04
2022-12-26T12:17:54.116Z,13.01
2022-12-26T12:18:54.109Z,13.03
2022-12-26T12:19:54.089Z,12.97
2022-12-26T12:20:54.077Z,13.00
2022-12-26T12:21:54.082Z,13.03
2022-12-26T12:22:54.070Z,13.01
2022-12-26T12:23:54.063Z,13.00
2022-12-26T12:24:54.041Z,13.00
2022-12-26T12:25:54.021Z,13.01
2022-12-26T12:26:58.741Z,12.96
2022-12-26T12:27:54.016Z,12.97
2022-12-26T12:28:53.999Z,12.90
2022-12-26T12:29:53.998Z,12.86
2022-12-26T12:30:53.951Z,12.85
2022-12-26T12:31:53.974Z,12.82
2022-12-26T12:32:57.258Z,12.77
2022-12-26T12:33:53.931Z,12.77
2022-12-26T12:34:53.913Z,12.75
2022-12-26T12:35:53.909Z,12.77
2022-12-26T12:36:53.925Z,12.78
2022-12-26T12:37:54.137Z,12.79
2022-12-26T12:38:56.769Z,12.83
2022-12-26T12:39:53.873Z,12.85
2022-12-26T12:40:53.853Z,12.86
2022-12-26T12:41:53.835Z,12.87
2022-12-26T12:42:54.123Z,12.83
2022-12-26T12:43:53.845Z,12.71
2022-12-26T12:44:56.594Z,12.68
2022-12-26T12:45:53.857Z,12.71
2022-12-26T12:46:53.793Z,12.67
2022-12-26T12:47:53.773Z,12.68
2022-12-26T12:48:53.777Z,12.71
2022-12-26T12:49:53.766Z,12.77
2022-12-26T12:50:56.698Z,12.79
2022-12-26T12:51:53.747Z,12.82
2022-12-26T12:52:53.732Z,12.86
2022-12-26T12:53:53.780Z,12.85
2022-12-26T12:54:53.695Z,12.79
2022-12-26T12:55:53.701Z,12.75
2022-12-26T12:56:53.685Z,12.68