createdAt,value
2018-12-15T00:00:25.283Z,0.00
2018-12-15T00:01:25.253Z,0.00
2018-12-15T00:02:25.225Z,0.00
2018-12-15T00:03:25.196Z,0.00
2018-12-15T00:04:25.168Z,0.00
2018-12-15T00:05:25.140Z,0.00
2018-12-15T00:06:25.114Z,0.00
2018-12-15T00:07:25.085Z,0.00
2018-12-15T00:08:25.056Z,0.00
2018-12-15T00:09:25.029Z,0.00
2018-12-15T00:10:25.002Z,0.00
2018-12-15T00:11:24.974Z,0.00
2018-12-15T00:12:24.946Z,0.00
2018-12-15T00:13:24.919Z,0.00
2018-12-15T00:14:24.892Z,0.00
2018-12-15T00:15:24.864Z,0.00
2018-12-15T00:16:24.836Z,0.00
2018-12-15T00:17:24.808Z,0.00
2018-12-15T00:18:24.781Z,0.00
2018-12-15T00:19:24.751Z,0.00
2018-12-15T00:20:24.723Z,0.00
2018-12-15T00:21:24.695Z,0.00
2018-12-15T00:22:24.668Z,0.00
2018-12-15T00:23:24.639Z,0.00
2018-12-15T00:24:24.612Z,0.00
2018-12-15T00:25:24.585Z,0.00
2018-12-15T00:26:24.557Z,0.00
2018-12-15T00:27:24.530Z,0.00
2018-12-15T00:28:24.500Z,0.00
2018-12-15T00:29:24.475Z,0.00
2018-12-15T00:30:24.446Z,0.00
2018-12-15T00:31:24.420Z,0.00
2018-12-15T00:32:24.390Z,0.00
2018-12-15T00:33:24.364Z,0.00
2018-12-15T00:34:24.336Z,0.00
2018-12-15T00:35:24.307Z,0.00
2018-12-15T00:36:24.281Z,0.00
2018-12-15T00:37:24.252Z,0.00
2018-12-15T00:38:24.224Z,0.00
2018-12-15T00:39:24.197Z,0.00
2018-12-15T00:40:24.170Z,0.00
2018-12-15T00:41:24.140Z,0.00
2018-12-15T00:42:24.114Z,0.00
2018-12-15T00:43:24.086Z,0.00
2018-12-15T00:44:24.062Z,0.00
2018-12-15T00:45:24.031Z,0.00
2018-12-15T00:46:24.004Z,0.00
2018-12-15T00:47:23.979Z,0.00
2018-12-15T00:48:23.947Z,0.00
2018-12-15T00:49:23.921Z,0.00
2018-12-15T00:50:23.893Z,0.00
2018-12-15T00:51:23.865Z,0.00
2018-12-15T00:52:23.836Z,0.00
2018-12-15T00:53:23.813Z,0.00
2018-12-15T00:54:23.783Z,0.00
2018-12-15T00:55:23.756Z,0.00
2018-12-15T00:56:23.727Z,0.00
2018-12-15T00:57:23.699Z,0.00
2018-12-15T00:58:23.671Z,0.00
2018-12-15T00:59:23.645Z,0.00
2018-12-15T01:00:23.615Z,0.00
2018-12-15T01:01:23.598Z,0.00
2018-12-15T01:02:23.561Z,0.00
2018-12-15T01:03:23.534Z,0.00
2018-12-15T01:04:23.504Z,0.00
2018-12-15T01:05:23.476Z,0.00
2018-12-15T01:06:23.449Z,0.00
2018-12-15T01:07:23.422Z,0.00
2018-12-15T01:08:23.394Z,0.00
2018-12-15T01:09:23.367Z,0.00
2018-12-15T01:10:23.338Z,0.00
2018-12-15T01:11:23.311Z,0.00
2018-12-15T01:12:23.286Z,0.00
2018-12-15T01:13:23.254Z,0.00
2018-12-15T01:14:23.229Z,0.00
2018-12-15T01:15:23.199Z,0.00
2018-12-15T01:16:23.174Z,0.00
2018-12-15T01:17:23.143Z,0.00
2018-12-15T01:18:23.117Z,0.00
2018-12-15T01:19:23.089Z,0.00
2018-12-15T01:20:23.061Z,0.00
2018-12-15T01:21:23.034Z,0.00
2018-12-15T01:22:23.006Z,0.00
2018-12-15T01:23:22.977Z,0.00
2018-12-15T01:24:22.948Z,0.00
2018-12-15T01:25:22.922Z,0.00
2018-12-15T01:26:22.897Z,0.00
2018-12-15T01:27:22.865Z,0.00
2018-12-15T01:28:22.840Z,0.00
2018-12-15T01:29:22.814Z,0.00
2018-12-15T01:30:22.783Z,0.00
2018-12-15T01:31:22.758Z,0.00
2018-12-15T01:32:22.728Z,0.00
2018-12-15T01:33:22.700Z,0.00
2018-12-15T01:34:22.672Z,0.00
2018-12-15T01:35:22.645Z,0.00
2018-12-15T01:36:22.615Z,0.00
2018-12-15T01:37:22.591Z,0.00
2018-12-15T01:38:22.562Z,0.00
2018-12-15T01:39:22.534Z,0.00
2018-12-15T01:40:22.505Z,0.00
2018-12-15T01:41:22.477Z,0.00
2018-12-15T01:42:22.451Z,0.00
2018-12-15T01:43:22.426Z,0.00
2018-12-15T01:44:22.393Z,0.00
2018-12-15T01:45:22.367Z,0.00
2018-12-15T01:46:22.339Z,0.00
2018-12-15T01:47:27.009Z,0.00
2018-12-15T01:48:22.285Z,0.00
2018-12-15T01:49:22.255Z,0.00
2018-12-15T01:50:22.228Z,0.00
2018-12-15T01:51:22.201Z,0.00
2018-12-15T01:52:22.173Z,0.00
2018-12-15T01:53:22.146Z,0.00
2018-12-15T01:54:22.117Z,0.00
2018-12-15T01:55:22.093Z,0.00
2018-12-15T01:56:22.060Z,0.00
2018-12-15T01:57:22.034Z,0.00
2018-12-15T01:58:22.005Z,0.00
2018-12-15T01:59:21.978Z,0.00
2018-12-15T02:00:21.950Z,0.00
2018-12-15T02:01:21.923Z,0.00
2018-12-15T02:02:21.894Z,0.00
2018-12-15T02:03:21.869Z,0.00
2018-12-15T02:04:21.846Z,0.00
2018-12-15T02:05:21.864Z,0.00
2018-12-15T02:06:21.784Z,0.00
2018-12-15T02:07:21.759Z,0.00
2018-12-15T02:08:21.727Z,0.00
2018-12-15T02:09:21.701Z,0.00
2018-12-15T02:10:21.672Z,0.00
2018-12-15T02:11:21.647Z,0.00
2018-12-15T02:12:21.617Z,0.00
2018-12-15T02:13:21.590Z,0.00
2018-12-15T02:14:21.618Z,0.00
2018-12-15T02:15:21.533Z,0.00
2018-12-15T02:16:21.505Z,0.00
2018-12-15T02:17:21.476Z,0.00
2018-12-15T02:18:21.461Z,0.00
2018-12-15T02:19:21.422Z,0.00
2018-12-15T02:20:21.393Z,0.00
2018-12-15T02:21:21.368Z,0.00
2018-12-15T02:22:21.346Z,0.00
2018-12-15T02:23:21.315Z,0.00
2018-12-15T02:24:21.282Z,0.00
2018-12-15T02:25:21.255Z,0.00
2018-12-15T02:26:21.227Z,0.00
2018-12-15T02:27:21.198Z,0.00
2018-12-15T02:28:21.173Z,0.00
2018-12-15T02:29:21.143Z,0.00
2018-12-15T02:30:21.126Z,0.00
2018-12-15T02:31:21.094Z,0.00
2018-12-15T02:32:21.061Z,0.00
2018-12-15T02:33:21.032Z,0.00
2018-12-15T02:34:21.004Z,0.00
2018-12-15T02:35:20.977Z,0.00
2018-12-15T02:36:20.950Z,0.00
2018-12-15T02:37:20.920Z,0.00
2018-12-15T02:38:20.894Z,0.00
2018-12-15T02:39:20.872Z,0.00
2018-12-15T02:40:20.838Z,0.00
2018-12-15T02:41:20.811Z,0.00
2018-12-15T02:42:20.783Z,0.00
2018-12-15T02:43:20.755Z,0.00
2018-12-15T02:44:20.727Z,0.00
2018-12-15T02:45:20.698Z,0.00
2018-12-15T02:46:20.672Z,0.00
2018-12-15T02:47:20.644Z,0.00
2018-12-15T02:48:20.615Z,0.00
2018-12-15T02:49:20.587Z,0.00
2018-12-15T02:50:20.560Z,0.00
2018-12-15T02:51:20.534Z,0.00
2018-12-15T02:52:20.505Z,0.00
2018-12-15T02:53:20.477Z,0.00
2018-12-15T02:54:20.452Z,0.00
2018-12-15T02:55:20.422Z,0.00
2018-12-15T02:56:20.394Z,0.00
2018-12-15T02:57:20.367Z,0.00
2018-12-15T02:58:20.337Z,0.00
2018-12-15T02:59:20.310Z,0.00
2018-12-15T03:00:20.281Z,0.00
2018-12-15T03:01:20.255Z,0.00
2018-12-15T03:02:20.226Z,0.00
2018-12-15T03:03:20.200Z,0.00
2018-12-15T03:04:20.171Z,0.00
2018-12-15T03:05:20.143Z,0.00
2018-12-15T03:06:20.116Z,0.00
2018-12-15T03:07:20.088Z,0.00
2018-12-15T03:08:20.060Z,0.00
2018-12-15T03:09:20.031Z,0.00
2018-12-15T03:10:20.004Z,0.00
2018-12-15T03:11:19.977Z,0.00
2018-12-15T03:12:19.948Z,0.00
2018-12-15T03:13:19.927Z,0.00
2018-12-15T03:14:19.892Z,0.00
2018-12-15T03:15:19.865Z,0.00
2018-12-15T03:16:19.839Z,0.00
2018-12-15T03:17:19.811Z,0.00
2018-12-15T03:18:19.788Z,0.00
2018-12-15T03:19:19.755Z,0.00
2018-12-15T03:20:19.725Z,0.00
2018-12-15T03:21:19.700Z,0.00
2018-12-15T03:22:19.672Z,0.00
2018-12-15T03:23:19.672Z,0.00
2018-12-15T03:24:19.614Z,0.00
2018-12-15T03:25:19.586Z,0.00
2018-12-15T03:26:19.561Z,0.00
2018-12-15T03:27:19.533Z,0.00
2018-12-15T03:28:19.503Z,0.00
2018-12-15T03:29:19.476Z,0.00
2018-12-15T03:30:19.449Z,0.00
2018-12-15T03:31:19.425Z,0.00
2018-12-15T03:32:19.394Z,0.00
2018-12-15T03:33:19.365Z,0.00
2018-12-15T03:34:19.340Z,0.00
2018-12-15T03:35:19.310Z,0.00
2018-12-15T03:36:19.282Z,0.00
2018-12-15T03:37:19.256Z,0.00
2018-12-15T03:38:19.226Z,0.00
2018-12-15T03:39:19.200Z,0.00
2018-12-15T03:40:19.171Z,0.00
2018-12-15T03:41:19.144Z,0.00
2018-12-15T03:42:19.119Z,0.00
2018-12-15T03:43:19.087Z,0.00
2018-12-15T03:44:19.059Z,0.00
2018-12-15T03:45:19.034Z,0.00
2018-12-15T03:46:19.007Z,0.00
2018-12-15T03:47:18.979Z,0.00
2018-12-15T03:48:18.948Z,0.00
2018-12-15T03:49:18.922Z,0.00
2018-12-15T03:50:18.905Z,0.00
2018-12-15T03:51:18.867Z,0.00
2018-12-15T03:52:18.836Z,0.00
2018-12-15T03:53:18.810Z,0.00
2018-12-15T03:54:18.783Z,0.00
2018-12-15T03:55:18.756Z,0.00
2018-12-15T03:56:18.730Z,0.00
2018-12-15T03:57:18.700Z,0.00
2018-12-15T03:58:18.672Z,0.00
2018-12-15T03:59:18.645Z,0.00
2018-12-15T04:00:18.617Z,0.00
2018-12-15T04:01:18.593Z,0.00
2018-12-15T04:02:18.563Z,0.00
2018-12-15T04:03:18.535Z,0.00
2018-12-15T04:04:18.504Z,0.00
2018-12-15T04:05:18.478Z,0.00
2018-12-15T04:06:18.453Z,0.00
2018-12-15T04:07:18.424Z,0.00
2018-12-15T04:08:18.394Z,0.00
2018-12-15T04:09:18.368Z,0.00
2018-12-15T04:10:18.341Z,0.00
2018-12-15T04:11:18.313Z,0.00
2018-12-15T04:12:18.284Z,0.00
2018-12-15T04:13:18.257Z,0.00
2018-12-15T04:14:18.231Z,0.00
2018-12-15T04:15:18.202Z,0.00
2018-12-15T04:16:18.173Z,0.00
2018-12-15T04:17:18.147Z,0.00
2018-12-15T04:18:18.131Z,0.00
2018-12-15T04:19:18.116Z,0.00
2018-12-15T04:20:18.144Z,0.00
2018-12-15T04:21:18.039Z,0.00
2018-12-15T04:22:18.008Z,0.00
2018-12-15T04:23:17.982Z,0.00
2018-12-15T04:24:17.952Z,0.00
2018-12-15T04:25:17.934Z,0.00
2018-12-15T04:26:17.900Z,0.00
2018-12-15T04:27:17.870Z,0.00
2018-12-15T04:28:17.840Z,0.00
2018-12-15T04:29:17.816Z,0.00
2018-12-15T04:30:17.787Z,0.00
2018-12-15T04:31:17.760Z,0.00
2018-12-15T04:32:17.732Z,0.00
2018-12-15T04:33:17.707Z,0.00
2018-12-15T04:34:17.675Z,0.00
2018-12-15T04:35:17.649Z,0.00
2018-12-15T04:36:17.619Z,0.00
2018-12-15T04:37:17.592Z,0.00
2018-12-15T04:38:17.565Z,0.00
2018-12-15T04:39:17.539Z,0.00
2018-12-15T04:40:17.508Z,0.00
2018-12-15T04:41:17.483Z,0.00
2018-12-15T04:42:17.454Z,0.00
2018-12-15T04:43:17.427Z,0.00
2018-12-15T04:44:17.399Z,0.00
2018-12-15T04:45:17.369Z,0.00
2018-12-15T04:46:17.347Z,0.00
2018-12-15T04:47:17.316Z,0.00
2018-12-15T04:48:17.287Z,0.00
2018-12-15T04:49:17.260Z,0.00
2018-12-15T04:50:17.232Z,0.00
2018-12-15T04:51:17.205Z,0.00
2018-12-15T04:52:17.178Z,0.00
2018-12-15T04:53:17.148Z,0.00
2018-12-15T04:54:17.122Z,0.00
2018-12-15T04:55:17.093Z,0.00
2018-12-15T04:56:17.065Z,0.00
2018-12-15T04:57:17.040Z,0.00
2018-12-15T04:58:17.024Z,0.00
2018-12-15T04:59:16.984Z,0.00
2018-12-15T05:00:16.954Z,0.00
2018-12-15T05:01:16.927Z,0.00
2018-12-15T05:02:16.901Z,0.00
2018-12-15T05:03:16.871Z,0.00
2018-12-15T05:04:16.842Z,0.00
2018-12-15T05:05:16.816Z,0.00
2018-12-15T05:06:16.839Z,0.00
2018-12-15T05:07:16.765Z,0.00
2018-12-15T05:08:16.733Z,0.00
2018-12-15T05:09:16.717Z,0.00
2018-12-15T05:10:16.677Z,0.00
2018-12-15T05:11:16.649Z,0.00
2018-12-15T05:12:16.623Z,0.00
2018-12-15T05:13:16.595Z,0.00
2018-12-15T05:14:16.577Z,0.00
2018-12-15T05:15:16.539Z,0.00
2018-12-15T05:16:16.510Z,0.00
2018-12-15T05:17:16.483Z,0.00
2018-12-15T05:18:18.339Z,0.00
2018-12-15T05:19:16.428Z,0.00
2018-12-15T05:20:16.400Z,0.00
2018-12-15T05:21:16.374Z,0.00
2018-12-15T05:22:16.344Z,0.00
2018-12-15T05:23:16.317Z,0.00
2018-12-15T05:24:16.290Z,0.00
2018-12-15T05:25:16.261Z,0.00
2018-12-15T05:26:16.234Z,0.00
2018-12-15T05:27:16.206Z,0.00
2018-12-15T05:28:16.178Z,0.00
2018-12-15T05:29:16.151Z,0.00
2018-12-15T05:30:16.122Z,0.00
2018-12-15T05:31:16.096Z,0.00
2018-12-15T05:32:16.070Z,0.00
2018-12-15T05:33:16.040Z,0.00
2018-12-15T05:34:16.012Z,0.00
2018-12-15T05:35:15.987Z,0.00
2018-12-15T05:36:15.958Z,0.00
2018-12-15T05:37:15.928Z,0.00
2018-12-15T05:38:15.902Z,0.00
2018-12-15T05:39:15.875Z,0.00
2018-12-15T05:40:15.853Z,0.00
2018-12-15T05:41:15.820Z,0.00
2018-12-15T05:42:15.792Z,0.00
2018-12-15T05:43:15.765Z,0.00
2018-12-15T05:44:15.735Z,0.00
2018-12-15T05:45:15.708Z,0.00
2018-12-15T05:46:15.681Z,0.00
2018-12-15T05:47:15.654Z,0.00
2018-12-15T05:48:15.625Z,0.00
2018-12-15T05:49:15.601Z,0.00
2018-12-15T05:50:15.572Z,0.00
2018-12-15T05:51:15.543Z,0.00
2018-12-15T05:52:15.559Z,0.00
2018-12-15T05:53:15.487Z,0.00
2018-12-15T05:54:15.460Z,0.00
2018-12-15T05:55:15.433Z,0.00
2018-12-15T05:56:15.404Z,0.00
2018-12-15T05:57:15.378Z,0.00
2018-12-15T05:58:15.350Z,0.00
2018-12-15T05:59:15.321Z,0.00
2018-12-15T06:00:15.294Z,0.00
2018-12-15T06:01:15.266Z,0.00
2018-12-15T06:02:15.240Z,0.00
2018-12-15T06:03:15.215Z,0.00
2018-12-15T06:04:15.182Z,0.00
2018-12-15T06:05:15.158Z,0.00
2018-12-15T06:06:15.127Z,0.00
2018-12-15T06:07:15.166Z,0.00
2018-12-15T06:08:15.073Z,0.00
2018-12-15T06:09:15.046Z,0.00
2018-12-15T06:10:15.022Z,0.00
2018-12-15T06:11:14.990Z,0.00
2018-12-15T06:12:14.964Z,0.00
2018-12-15T06:13:14.935Z,0.00
2018-12-15T06:14:14.907Z,0.00
2018-12-15T06:15:14.880Z,0.00
2018-12-15T06:16:14.850Z,0.00
2018-12-15T06:17:14.826Z,0.00
2018-12-15T06:18:14.795Z,0.00
2018-12-15T06:19:14.837Z,0.00
2018-12-15T06:20:14.740Z,0.00
2018-12-15T06:21:14.712Z,0.00
2018-12-15T06:22:14.683Z,0.00
2018-12-15T06:23:14.656Z,0.00
2018-12-15T06:24:14.629Z,0.00
2018-12-15T06:25:14.602Z,0.00
2018-12-15T06:26:14.574Z,0.00
2018-12-15T06:27:14.547Z,0.00
2018-12-15T06:28:14.517Z,0.00
2018-12-15T06:29:14.493Z,0.00
2018-12-15T06:30:14.464Z,0.00
2018-12-15T06:31:14.436Z,0.00
2018-12-15T06:32:14.410Z,0.00
2018-12-15T06:33:14.381Z,0.00
2018-12-15T06:34:14.356Z,0.00
2018-12-15T06:35:14.325Z,0.00
2018-12-15T06:36:14.297Z,0.00
2018-12-15T06:37:14.269Z,0.00
2018-12-15T06:38:14.241Z,0.00
2018-12-15T06:39:14.216Z,0.00
2018-12-15T06:40:14.185Z,0.00
2018-12-15T06:41:14.160Z,0.00
2018-12-15T06:42:14.131Z,0.00
2018-12-15T06:43:14.102Z,0.00
2018-12-15T06:44:14.076Z,0.00
2018-12-15T06:45:14.048Z,0.00
2018-12-15T06:46:14.020Z,0.00
2018-12-15T06:47:13.995Z,0.00
2018-12-15T06:48:13.965Z,0.00
2018-12-15T06:49:13.937Z,4.00
2018-12-15T06:50:13.909Z,4.00
2018-12-15T06:51:13.880Z,0.00
2018-12-15T06:52:13.855Z,0.00
2018-12-15T06:53:13.827Z,4.00
2018-12-15T06:54:13.798Z,4.00
2018-12-15T06:55:13.770Z,0.00
2018-12-15T06:56:13.743Z,4.00
2018-12-15T06:57:13.714Z,8.00
2018-12-15T06:58:13.692Z,4.00
2018-12-15T06:59:13.661Z,8.00
2018-12-15T07:00:13.632Z,8.00
2018-12-15T07:01:13.604Z,12.00
2018-12-15T07:02:13.576Z,12.00
2018-12-15T07:03:13.549Z,12.00
2018-12-15T07:04:13.520Z,12.00
2018-12-15T07:05:13.495Z,16.00
2018-12-15T07:06:13.465Z,20.00
2018-12-15T07:07:13.439Z,24.00
2018-12-15T07:08:13.410Z,24.00
2018-12-15T07:09:13.383Z,28.00
2018-12-15T07:10:13.355Z,36.00
2018-12-15T07:11:13.327Z,40.00
2018-12-15T07:12:13.299Z,40.00
2018-12-15T07:13:13.273Z,48.00
2018-12-15T07:14:13.244Z,52.00
2018-12-15T07:15:13.216Z,60.00
2018-12-15T07:16:13.191Z,64.00
2018-12-15T07:17:13.161Z,68.00
2018-12-15T07:18:13.133Z,76.00
2018-12-15T07:19:13.168Z,80.00
2018-12-15T07:20:13.076Z,84.00
2018-12-15T07:21:13.049Z,88.00
2018-12-15T07:22:13.022Z,100.00
2018-12-15T07:23:12.994Z,104.00
2018-12-15T07:24:12.966Z,112.00
2018-12-15T07:25:12.938Z,116.00
2018-12-15T07:26:12.911Z,124.00
2018-12-15T07:27:12.883Z,136.00
2018-12-15T07:28:12.855Z,144.00
2018-12-15T07:29:12.830Z,152.00
2018-12-15T07:30:12.801Z,160.00
2018-12-15T07:31:12.771Z,164.00
2018-12-15T07:32:12.745Z,172.00
2018-12-15T07:33:12.717Z,180.00
2018-12-15T07:34:12.689Z,188.00
2018-12-15T07:35:12.662Z,196.00
2018-12-15T07:36:12.633Z,204.00
2018-12-15T07:37:12.606Z,204.00
2018-12-15T07:38:12.578Z,212.00
2018-12-15T07:39:12.553Z,224.00
2018-12-15T07:40:12.523Z,236.00
2018-12-15T07:41:12.495Z,244.00
2018-12-15T07:42:12.472Z,252.00
2018-12-15T07:43:12.440Z,264.00
2018-12-15T07:44:12.414Z,280.00
2018-12-15T07:45:12.386Z,284.00
2018-12-15T07:46:12.356Z,296.00
2018-12-15T07:47:12.329Z,308.00
2018-12-15T07:48:12.300Z,316.00
2018-12-15T07:49:12.273Z,316.00
2018-12-15T07:50:12.246Z,320.00
2018-12-15T07:51:12.218Z,336.00
2018-12-15T07:52:12.189Z,348.00
2018-12-15T07:53:12.164Z,364.00
2018-12-15T07:54:12.133Z,376.00
2018-12-15T07:55:12.110Z,388.00
2018-12-15T07:56:12.077Z,396.00
2018-12-15T07:57:12.050Z,400.00
2018-12-15T07:58:12.023Z,404.00
2018-12-15T07:59:11.996Z,408.00
2018-12-15T08:00:11.967Z,416.00
2018-12-15T08:01:11.940Z,428.00
2018-12-15T08:02:11.911Z,452.00
2018-12-15T08:03:11.885Z,468.00
2018-12-15T08:04:11.857Z,476.00
2018-12-15T08:05:11.828Z,476.00
2018-12-15T08:06:11.801Z,484.00
2018-12-15T08:07:11.775Z,500.00
2018-12-15T08:08:11.745Z,504.00
2018-12-15T08:09:11.717Z,516.00
2018-12-15T08:10:11.693Z,532.00
2018-12-15T08:11:11.663Z,552.00
2018-12-15T08:12:11.634Z,564.00
2018-12-15T08:13:11.606Z,572.00
2018-12-15T08:14:11.579Z,592.00
2018-12-15T08:15:11.552Z,608.00
2018-12-15T08:16:11.524Z,624.00
2018-12-15T08:17:11.497Z,640.00
2018-12-15T08:18:11.469Z,660.00
2018-12-15T08:19:11.440Z,672.00
2018-12-15T08:20:11.414Z,684.00
2018-12-15T08:21:11.384Z,708.00
2018-12-15T08:22:11.357Z,736.00
2018-12-15T08:23:11.332Z,764.00
2018-12-15T08:24:11.303Z,796.00
2018-12-15T08:25:11.277Z,816.00
2018-12-15T08:26:11.267Z,836.00
2018-12-15T08:27:11.219Z,856.00
2018-12-15T08:28:11.191Z,880.00
2018-12-15T08:29:11.166Z,900.00
2018-12-15T08:30:11.137Z,924.00
2018-12-15T08:31:11.112Z,952.00
2018-12-15T08:32:11.082Z,976.00
2018-12-15T08:33:11.052Z,980.00
2018-12-15T08:34:11.026Z,988.00
2018-12-15T08:35:10.997Z,1024.00
2018-12-15T08:36:10.971Z,1060.00
2018-12-15T08:37:10.943Z,1088.00
2018-12-15T08:38:10.915Z,1112.00
2018-12-15T08:39:10.891Z,1140.00
2018-12-15T08:40:10.860Z,1152.00
2018-12-15T08:41:10.832Z,1160.00
2018-12-15T08:42:10.805Z,1164.00
2018-12-15T08:43:10.778Z,1168.00
2018-12-15T08:44:10.753Z,1196.00
2018-12-15T08:45:10.725Z,1236.00
2018-12-15T08:46:10.695Z,1268.00
2018-12-15T08:47:10.669Z,1284.00
2018-12-15T08:48:10.637Z,1300.00
2018-12-15T08:49:10.610Z,1328.00
2018-12-15T08:50:10.586Z,1356.00
2018-12-15T08:51:10.557Z,1352.00
2018-12-15T08:52:10.529Z,1340.00
2018-12-15T08:53:10.500Z,1324.00
2018-12-15T08:54:10.474Z,1348.00
2018-12-15T08:55:10.446Z,1400.00
2018-12-15T08:56:10.422Z,1416.00
2018-12-15T08:57:10.391Z,1420.00
2018-12-15T08:58:10.363Z,1408.00
2018-12-15T08:59:10.337Z,1416.00
2018-12-15T09:00:10.309Z,1432.00
2018-12-15T09:01:10.280Z,1460.00
2018-12-15T09:02:10.253Z,1508.00
2018-12-15T09:03:10.226Z,1544.00
2018-12-15T09:04:10.197Z,1552.00
2018-12-15T09:05:10.170Z,1576.00
2018-12-15T09:06:10.143Z,1608.00
2018-12-15T09:07:10.115Z,1624.00
2018-12-15T09:08:10.090Z,1620.00
2018-12-15T09:09:10.061Z,1616.00
2018-12-15T09:10:10.032Z,1632.00
2018-12-15T09:11:10.007Z,1672.00
2018-12-15T09:12:09.982Z,1692.00
2018-12-15T09:13:09.951Z,1672.00
2018-12-15T09:14:09.928Z,1632.00
2018-12-15T09:15:09.904Z,1636.00
2018-12-15T09:16:09.871Z,1684.00
2018-12-15T09:17:09.841Z,1708.00
2018-12-15T09:18:09.916Z,1740.00
2018-12-15T09:19:11.380Z,1784.00
2018-12-15T09:20:09.762Z,1820.00
2018-12-15T09:21:09.732Z,1800.00
2018-12-15T09:22:11.587Z,1756.00
2018-12-15T09:23:09.676Z,1756.00
2018-12-15T09:24:09.650Z,1800.00
2018-12-15T09:25:09.623Z,1852.00
2018-12-15T09:26:09.594Z,1888.00
2018-12-15T09:27:09.568Z,1924.00
2018-12-15T09:28:09.539Z,1964.00
2018-12-15T09:29:09.513Z,1992.00
2018-12-15T09:30:09.486Z,2032.00
2018-12-15T09:31:09.458Z,2060.00
2018-12-15T09:32:09.431Z,2080.00
2018-12-15T09:33:09.404Z,2128.00
2018-12-15T09:34:09.377Z,2180.00
2018-12-15T09:35:09.350Z,2192.00
2018-12-15T09:36:09.327Z,2188.00
2018-12-15T09:37:09.294Z,2180.00
2018-12-15T09:38:09.265Z,2172.00
2018-12-15T09:39:09.238Z,2196.00
2018-12-15T09:40:09.213Z,2256.00
2018-12-15T09:41:09.185Z,2292.00
2018-12-15T09:42:09.157Z,2320.00
2018-12-15T09:43:09.128Z,2352.00
2018-12-15T09:44:09.102Z,2384.00
2018-12-15T09:45:09.074Z,2420.00
2018-12-15T09:46:09.055Z,2456.00
2018-12-15T09:47:09.021Z,2472.00
2018-12-15T09:48:08.993Z,2512.00
2018-12-15T09:49:08.966Z,2596.00
2018-12-15T09:50:08.937Z,2676.00
2018-12-15T09:51:08.912Z,2692.00
2018-12-15T09:52:08.882Z,2704.00
2018-12-15T09:53:08.856Z,2740.00
2018-12-15T09:54:08.829Z,2760.00
2018-12-15T09:55:08.802Z,2764.00
2018-12-15T09:56:08.773Z,2808.00
2018-12-15T09:57:08.748Z,2844.00
2018-12-15T09:58:08.719Z,2900.00
2018-12-15T09:59:08.694Z,2968.00
2018-12-15T10:00:08.668Z,2964.00
2018-12-15T10:01:08.638Z,2868.00
2018-12-15T10:02:08.611Z,2784.00
2018-12-15T10:03:08.585Z,2744.00
2018-12-15T10:04:08.559Z,2728.00
2018-12-15T10:05:08.529Z,2704.00
2018-12-15T10:06:08.504Z,2692.00
2018-12-15T10:07:08.476Z,2636.00
2018-12-15T10:08:08.451Z,2524.00
2018-12-15T10:09:08.422Z,2456.00
2018-12-15T10:10:08.394Z,2412.00
2018-12-15T10:11:08.366Z,2352.00
2018-12-15T10:12:08.339Z,2288.00
2018-12-15T10:13:08.314Z,2236.00
2018-12-15T10:14:08.285Z,2232.00
2018-12-15T10:15:08.260Z,2228.00
2018-12-15T10:16:08.230Z,2176.00
2018-12-15T10:17:08.984Z,2148.00
2018-12-15T10:18:08.176Z,2136.00
2018-12-15T10:19:08.148Z,2080.00
2018-12-15T10:20:08.123Z,2068.00
2018-12-15T10:21:08.095Z,2068.00
2018-12-15T10:22:08.067Z,2068.00
2018-12-15T10:23:08.042Z,2056.00
2018-12-15T10:24:08.013Z,2036.00
2018-12-15T10:25:07.985Z,2016.00
2018-12-15T10:26:07.959Z,2004.00
2018-12-15T10:27:07.933Z,1960.00
2018-12-15T10:28:07.904Z,1940.00
2018-12-15T10:29:07.878Z,1956.00
2018-12-15T10:30:07.849Z,1968.00
2018-12-15T10:31:07.824Z,1960.00
2018-12-15T10:32:07.795Z,1916.00
2018-12-15T10:33:07.768Z,1916.00
2018-12-15T10:34:07.740Z,1972.00
2018-12-15T10:35:07.714Z,2008.00
2018-12-15T10:36:07.685Z,2004.00
2018-12-15T10:37:07.659Z,1988.00
2018-12-15T10:38:07.633Z,1996.00
2018-12-15T10:39:07.604Z,2000.00
2018-12-15T10:40:07.577Z,1984.00
2018-12-15T10:41:07.550Z,1948.00
2018-12-15T10:42:07.524Z,1916.00
2018-12-15T10:43:07.497Z,1904.00
2018-12-15T10:44:07.470Z,1920.00
2018-12-15T10:45:07.443Z,1908.00
2018-12-15T10:46:07.413Z,1892.00
2018-12-15T10:47:07.387Z,1912.00
2018-12-15T10:48:07.361Z,1904.00
2018-12-15T10:49:07.333Z,1896.00
2018-12-15T10:50:07.306Z,1900.00
2018-12-15T10:51:07.278Z,1908.00
2018-12-15T10:52:07.251Z,1848.00
2018-12-15T10:53:07.224Z,1812.00
2018-12-15T10:54:07.196Z,1800.00
2018-12-15T10:55:07.171Z,1788.00
2018-12-15T10:56:07.144Z,1724.00
2018-12-15T10:57:07.117Z,1692.00
2018-12-15T10:58:07.091Z,1688.00
2018-12-15T10:59:07.060Z,1676.00
2018-12-15T11:00:07.031Z,1672.00
2018-12-15T11:01:07.004Z,1628.00
2018-12-15T11:02:06.978Z,1588.00
2018-12-15T11:03:06.954Z,1564.00
2018-12-15T11:04:06.924Z,1584.00
2018-12-15T11:05:06.900Z,1584.00
2018-12-15T11:06:06.870Z,1572.00
2018-12-15T11:07:06.895Z,1532.00
2018-12-15T11:08:06.816Z,1464.00
2018-12-15T11:09:06.789Z,1484.00
2018-12-15T11:10:06.761Z,1544.00
2018-12-15T11:11:06.733Z,1552.00
2018-12-15T11:12:06.710Z,1520.00
2018-12-15T11:13:06.679Z,1428.00
2018-12-15T11:14:06.653Z,1404.00
2018-12-15T11:15:06.624Z,1436.00
2018-12-15T11:16:06.597Z,1440.00
2018-12-15T11:17:06.570Z,1488.00
2018-12-15T11:18:06.541Z,1456.00
2018-12-15T11:19:06.516Z,1416.00
2018-12-15T11:20:06.487Z,1488.00
2018-12-15T11:21:06.459Z,1476.00
2018-12-15T11:22:06.433Z,1448.00
2018-12-15T11:23:06.408Z,1460.00
2018-12-15T11:24:06.377Z,1460.00
2018-12-15T11:25:06.351Z,1412.00
2018-12-15T11:26:06.323Z,1384.00
2018-12-15T11:27:06.295Z,1356.00
2018-12-15T11:28:06.268Z,1360.00
2018-12-15T11:29:06.240Z,1436.00
2018-12-15T11:30:06.214Z,1484.00
2018-12-15T11:31:06.191Z,1400.00
2018-12-15T11:32:06.159Z,1340.00
2018-12-15T11:33:06.131Z,1444.00
2018-12-15T11:34:06.104Z,1544.00
2018-12-15T11:35:06.077Z,1548.00
2018-12-15T11:36:06.048Z,1500.00
2018-12-15T11:37:06.022Z,1460.00
2018-12-15T11:38:05.996Z,1472.00
2018-12-15T11:39:05.966Z,1564.00
2018-12-15T11:40:05.938Z,1624.00
2018-12-15T11:41:05.910Z,1576.00
2018-12-15T11:42:05.884Z,1540.00
2018-12-15T11:43:05.856Z,1544.00
2018-12-15T11:44:05.827Z,1492.00
2018-12-15T11:45:05.802Z,1504.00
2018-12-15T11:46:05.774Z,1416.00
2018-12-15T11:47:05.746Z,1236.00
2018-12-15T11:48:05.717Z,1080.00
2018-12-15T11:49:05.690Z,1084.00
2018-12-15T11:50:05.663Z,1160.00
2018-12-15T11:51:05.635Z,1164.00
2018-12-15T11:52:05.607Z,1532.00
2018-12-15T11:53:05.580Z,1604.00
2018-12-15T11:54:05.553Z,1628.00
2018-12-15T11:55:05.527Z,1596.00
2018-12-15T11:56:05.499Z,1416.00
2018-12-15T11:57:05.469Z,1200.00
2018-12-15T11:58:05.442Z,1304.00
2018-12-15T11:59:05.416Z,1484.00
2018-12-15T12:00:05.389Z,1516.00
2018-12-15T12:01:05.358Z,1616.00
2018-12-15T12:02:05.332Z,1588.00
2018-12-15T12:03:05.305Z,1432.00
2018-12-15T12:04:05.276Z,1504.00
2018-12-15T12:05:05.250Z,1464.00
2018-12-15T12:06:05.221Z,1388.00
2018-12-15T12:07:05.195Z,1484.00
2018-12-15T12:08:05.164Z,1368.00
2018-12-15T12:09:05.138Z,1300.00
2018-12-15T12:10:05.118Z,1384.00
2018-12-15T12:11:05.084Z,1444.00
2018-12-15T12:12:05.055Z,1424.00
2018-12-15T12:13:05.027Z,1412.00
2018-12-15T12:14:05.002Z,1364.00
2018-12-15T12:15:04.983Z,1356.00
2018-12-15T12:16:04.943Z,1508.00
2018-12-15T12:17:04.917Z,1584.00
2018-12-15T12:18:04.888Z,1640.00
2018-12-15T12:19:04.861Z,1672.00
2018-12-15T12:20:04.831Z,1648.00
2018-12-15T12:21:04.810Z,1676.00
2018-12-15T12:22:04.776Z,1724.00
2018-12-15T12:23:04.752Z,1864.00
2018-12-15T12:24:04.721Z,1992.00
2018-12-15T12:25:04.693Z,2016.00
2018-12-15T12:26:04.670Z,1924.00
2018-12-15T12:27:04.640Z,2020.00
2018-12-15T12:28:04.611Z,2044.00
2018-12-15T12:29:04.583Z,2044.00
2018-12-15T12:30:04.556Z,2096.00
2018-12-15T12:31:04.529Z,2152.00
2018-12-15T12:32:04.501Z,2100.00
2018-12-15T12:33:04.532Z,2080.00
2018-12-15T12:34:04.446Z,2124.00
2018-12-15T12:35:04.419Z,2164.00
2018-12-15T12:36:04.391Z,2236.00
2018-12-15T12:37:04.365Z,2312.00
2018-12-15T12:38:04.336Z,2364.00
2018-12-15T12:39:04.309Z,2400.00
2018-12-15T12:40:04.283Z,2436.00
2018-12-15T12:41:04.252Z,2516.00
2018-12-15T12:42:04.225Z,2568.00
2018-12-15T12:43:04.199Z,2596.00
2018-12-15T12:44:04.170Z,2620.00
2018-12-15T12:45:04.143Z,2568.00
2018-12-15T12:46:04.116Z,2592.00
2018-12-15T12:47:04.090Z,2724.00