createdAt,value
2022-11-04T00:00:04.009Z,0.00
2022-11-04T00:01:04.044Z,0.00
2022-11-04T00:02:04.079Z,0.00
2022-11-04T00:03:03.911Z,0.00
2022-11-04T00:04:04.065Z,0.00
2022-11-04T00:05:03.889Z,0.00
2022-11-04T00:06:03.885Z,0.00
2022-11-04T00:07:03.870Z,0.00
2022-11-04T00:08:03.864Z,0.00
2022-11-04T00:09:03.883Z,0.00
2022-11-04T00:10:03.855Z,0.00
2022-11-04T00:11:03.821Z,0.00
2022-11-04T00:12:03.816Z,0.00
2022-11-04T00:13:03.801Z,0.00
2022-11-04T00:14:03.807Z,0.00
2022-11-04T00:15:03.819Z,0.00
2022-11-04T00:16:03.771Z,0.00
2022-11-04T00:17:03.754Z,0.00
2022-11-04T00:18:03.744Z,0.00
2022-11-04T00:19:03.894Z,0.00
2022-11-04T00:20:03.801Z,0.00
2022-11-04T00:21:03.710Z,0.00
2022-11-04T00:22:03.699Z,0.00
2022-11-04T00:23:03.686Z,0.00
2022-11-04T00:24:03.678Z,0.00
2022-11-04T00:25:03.733Z,0.00
2022-11-04T00:26:03.657Z,0.00
2022-11-04T00:27:03.643Z,0.00
2022-11-04T00:28:03.636Z,0.00
2022-11-04T00:29:03.633Z,0.00
2022-11-04T00:30:03.609Z,0.00
2022-11-04T00:31:03.638Z,0.00
2022-11-04T00:32:03.614Z,0.00
2022-11-04T00:33:03.587Z,0.00
2022-11-04T00:34:03.595Z,0.00
2022-11-04T00:35:03.554Z,0.00
2022-11-04T00:36:03.569Z,0.00
2022-11-04T00:37:03.532Z,0.00
2022-11-04T00:38:03.522Z,0.00
2022-11-04T00:39:03.556Z,0.00
2022-11-04T00:40:03.503Z,0.00
2022-11-04T00:41:03.503Z,0.00
2022-11-04T00:42:03.475Z,0.00
2022-11-04T00:43:03.490Z,0.00
2022-11-04T00:44:03.455Z,0.00
2022-11-04T00:45:03.441Z,0.00
2022-11-04T00:46:03.443Z,0.00
2022-11-04T00:47:03.424Z,0.00
2022-11-04T00:48:03.444Z,0.00
2022-11-04T00:49:03.397Z,0.00
2022-11-04T00:50:03.387Z,0.00
2022-11-04T00:51:03.478Z,0.00
2022-11-04T00:52:03.368Z,0.00
2022-11-04T00:53:03.351Z,0.00
2022-11-04T00:54:03.367Z,0.00
2022-11-04T00:55:03.329Z,0.00
2022-11-04T00:56:03.320Z,0.00
2022-11-04T00:57:03.330Z,0.00
2022-11-04T00:58:03.303Z,0.00
2022-11-04T00:59:03.330Z,0.00
2022-11-04T01:00:03.276Z,0.00
2022-11-04T01:01:03.315Z,0.00
2022-11-04T01:02:03.436Z,0.00
2022-11-04T01:03:03.250Z,0.00
2022-11-04T01:04:03.258Z,0.00
2022-11-04T01:05:03.242Z,0.00
2022-11-04T01:06:03.211Z,0.00
2022-11-04T01:07:03.221Z,0.00
2022-11-04T01:08:03.187Z,0.00
2022-11-04T01:09:03.174Z,0.00
2022-11-04T01:10:03.168Z,0.00
2022-11-04T01:11:03.183Z,0.00
2022-11-04T01:12:03.146Z,0.00
2022-11-04T01:13:03.152Z,0.00
2022-11-04T01:14:03.154Z,0.00
2022-11-04T01:15:03.113Z,0.00
2022-11-04T01:16:03.123Z,0.00
2022-11-04T01:17:03.094Z,0.00
2022-11-04T01:18:03.097Z,0.00
2022-11-04T01:19:03.092Z,0.00
2022-11-04T01:20:03.054Z,0.00
2022-11-04T01:21:03.048Z,0.00
2022-11-04T01:22:03.125Z,0.00
2022-11-04T01:23:03.017Z,0.00
2022-11-04T01:24:03.019Z,0.00
2022-11-04T01:25:02.998Z,0.00
2022-11-04T01:26:02.994Z,0.00
2022-11-04T01:27:03.155Z,0.00
2022-11-04T01:28:02.970Z,0.00
2022-11-04T01:29:02.975Z,0.00
2022-11-04T01:30:02.948Z,0.00
2022-11-04T01:31:02.939Z,0.00
2022-11-04T01:32:02.920Z,0.00
2022-11-04T01:33:02.933Z,0.00
2022-11-04T01:34:02.902Z,0.00
2022-11-04T01:35:02.914Z,0.00
2022-11-04T01:36:02.882Z,0.00
2022-11-04T01:37:02.866Z,0.00
2022-11-04T01:38:03.175Z,0.00
2022-11-04T01:39:02.849Z,0.00
2022-11-04T01:40:02.909Z,0.00
2022-11-04T01:41:02.819Z,0.00
2022-11-04T01:43:02.822Z,0.00
2022-11-04T01:44:02.787Z,0.00
2022-11-04T01:45:02.796Z,0.00
2022-11-04T01:46:02.767Z,0.00
2022-11-04T01:47:02.759Z,0.00
2022-11-04T01:48:02.768Z,0.00
2022-11-04T01:49:02.763Z,0.00
2022-11-04T01:50:02.720Z,0.00
2022-11-04T01:51:02.713Z,0.00
2022-11-04T01:52:02.697Z,0.00
2022-11-04T01:53:02.685Z,0.00
2022-11-04T01:54:02.696Z,0.00
2022-11-04T01:55:02.664Z,0.00
2022-11-04T01:56:02.657Z,0.00
2022-11-04T01:57:02.650Z,0.00
2022-11-04T01:58:02.667Z,0.00
2022-11-04T01:59:02.615Z,0.00
2022-11-04T02:00:02.715Z,0.00
2022-11-04T02:01:02.747Z,0.00
2022-11-04T02:02:02.748Z,0.00
2022-11-04T02:03:02.657Z,0.00
2022-11-04T02:04:02.615Z,0.00
2022-11-04T02:05:02.590Z,0.00
2022-11-04T02:06:02.552Z,0.00
2022-11-04T02:07:02.540Z,0.00
2022-11-04T02:08:02.518Z,0.00
2022-11-04T02:09:03.689Z,0.00
2022-11-04T02:10:02.500Z,0.00
2022-11-04T02:11:02.501Z,0.00
2022-11-04T02:12:02.485Z,0.00
2022-11-04T02:13:02.516Z,0.00
2022-11-04T02:14:02.481Z,0.00
2022-11-04T02:15:02.439Z,0.00
2022-11-04T02:16:02.513Z,0.00
2022-11-04T02:17:02.454Z,0.00
2022-11-04T02:18:02.408Z,0.00
2022-11-04T02:19:02.402Z,0.00
2022-11-04T02:20:02.385Z,0.00
2022-11-04T02:21:02.374Z,0.00
2022-11-04T02:22:02.386Z,0.00
2022-11-04T02:23:02.348Z,0.00
2022-11-04T02:24:02.343Z,0.00
2022-11-04T02:25:02.326Z,0.00
2022-11-04T02:26:02.346Z,0.00
2022-11-04T02:27:02.302Z,0.00
2022-11-04T02:28:02.404Z,0.00
2022-11-04T02:29:02.307Z,0.00
2022-11-04T02:30:02.278Z,0.00
2022-11-04T02:31:02.261Z,0.00
2022-11-04T02:32:02.275Z,0.00
2022-11-04T02:33:02.276Z,0.00
2022-11-04T02:34:02.241Z,0.00
2022-11-04T02:35:02.231Z,0.00
2022-11-04T02:36:02.234Z,0.00
2022-11-04T02:37:02.220Z,0.00
2022-11-04T02:38:02.185Z,0.00
2022-11-04T02:39:02.204Z,0.00
2022-11-04T02:40:02.176Z,0.00
2022-11-04T02:41:02.173Z,0.00
2022-11-04T02:42:02.167Z,0.00
2022-11-04T02:43:02.131Z,0.00
2022-11-04T02:44:02.116Z,0.00
2022-11-04T02:45:02.157Z,0.00
2022-11-04T02:46:02.098Z,0.00
2022-11-04T02:47:02.082Z,0.00
2022-11-04T02:48:02.073Z,0.00
2022-11-04T02:49:02.076Z,0.00
2022-11-04T02:50:02.109Z,0.00
2022-11-04T02:51:02.034Z,0.00
2022-11-04T02:52:02.043Z,0.00
2022-11-04T02:53:02.030Z,0.00
2022-11-04T02:54:02.036Z,0.00
2022-11-04T02:55:01.992Z,0.00
2022-11-04T02:56:01.984Z,0.00
2022-11-04T02:57:01.971Z,0.00
2022-11-04T02:58:01.962Z,0.00
2022-11-04T02:59:01.946Z,0.00
2022-11-04T03:00:01.968Z,0.00
2022-11-04T03:01:01.951Z,0.00
2022-11-04T03:02:02.110Z,0.00
2022-11-04T03:03:01.904Z,0.00
2022-11-04T03:04:01.894Z,0.00
2022-11-04T03:05:01.960Z,0.00
2022-11-04T03:06:01.910Z,0.00
2022-11-04T03:07:01.931Z,0.00
2022-11-04T03:08:01.887Z,0.00
2022-11-04T03:09:01.835Z,0.00
2022-11-04T03:10:01.856Z,0.00
2022-11-04T03:11:01.835Z,0.00
2022-11-04T03:12:01.805Z,0.00
2022-11-04T03:13:01.812Z,0.00
2022-11-04T03:14:01.780Z,0.00
2022-11-04T03:15:01.810Z,0.00
2022-11-04T03:16:01.804Z,0.00
2022-11-04T03:17:01.781Z,0.00
2022-11-04T03:18:01.741Z,0.00
2022-11-04T03:19:01.722Z,0.00
2022-11-04T03:20:01.727Z,0.00
2022-11-04T03:21:01.740Z,0.00
2022-11-04T03:22:01.696Z,0.00
2022-11-04T03:23:01.685Z,0.00
2022-11-04T03:24:01.676Z,0.00
2022-11-04T03:25:01.673Z,0.00
2022-11-04T03:26:01.677Z,0.00
2022-11-04T03:27:01.635Z,0.00
2022-11-04T03:28:01.623Z,0.00
2022-11-04T03:29:01.623Z,0.00
2022-11-04T03:30:01.741Z,0.00
2022-11-04T03:31:01.592Z,0.00
2022-11-04T03:32:01.577Z,0.00
2022-11-04T03:33:01.565Z,0.00
2022-11-04T03:34:01.570Z,0.00
2022-11-04T03:35:01.569Z,0.00
2022-11-04T03:36:01.544Z,0.00
2022-11-04T03:37:01.565Z,0.00
2022-11-04T03:38:01.547Z,0.00
2022-11-04T03:39:01.499Z,0.00
2022-11-04T03:40:01.540Z,0.00
2022-11-04T03:41:01.483Z,0.00
2022-11-04T03:42:01.512Z,0.00
2022-11-04T03:43:01.479Z,0.00
2022-11-04T03:44:01.452Z,0.00
2022-11-04T03:45:01.434Z,0.00
2022-11-04T03:46:01.422Z,0.00
2022-11-04T03:47:01.435Z,0.00
2022-11-04T03:48:01.400Z,0.00
2022-11-04T03:49:01.394Z,0.00
2022-11-04T03:50:01.378Z,0.00
2022-11-04T03:51:01.374Z,0.00
2022-11-04T03:52:01.378Z,0.00
2022-11-04T03:53:01.367Z,0.00
2022-11-04T03:54:01.334Z,0.00
2022-11-04T03:55:01.322Z,0.00
2022-11-04T03:56:01.333Z,0.00
2022-11-04T03:57:01.320Z,0.00
2022-11-04T03:58:01.301Z,0.00
2022-11-04T03:59:01.333Z,0.00
2022-11-04T04:00:01.280Z,0.00
2022-11-04T04:01:01.286Z,0.00
2022-11-04T04:02:01.391Z,0.00
2022-11-04T04:03:01.236Z,0.00
2022-11-04T04:04:01.230Z,0.00
2022-11-04T04:05:01.263Z,0.00
2022-11-04T04:06:01.215Z,0.00
2022-11-04T04:07:01.187Z,0.00
2022-11-04T04:08:01.214Z,0.00
2022-11-04T04:09:01.214Z,0.00
2022-11-04T04:10:01.189Z,0.00
2022-11-04T04:11:01.189Z,0.00
2022-11-04T04:12:01.132Z,0.00
2022-11-04T04:13:01.144Z,0.00
2022-11-04T04:14:01.120Z,0.00
2022-11-04T04:15:01.199Z,0.00
2022-11-04T04:16:01.101Z,0.00
2022-11-04T04:17:01.199Z,0.00
2022-11-04T04:18:01.067Z,0.00
2022-11-04T04:19:01.063Z,0.00
2022-11-04T04:20:01.043Z,0.00
2022-11-04T04:21:01.058Z,0.00
2022-11-04T04:22:01.023Z,0.00
2022-11-04T04:23:01.013Z,0.00
2022-11-04T04:24:01.000Z,0.00
2022-11-04T04:25:01.033Z,0.00
2022-11-04T04:26:00.996Z,0.00
2022-11-04T04:27:00.970Z,0.00
2022-11-04T04:28:00.978Z,0.00
2022-11-04T04:29:00.944Z,0.00
2022-11-04T04:30:00.939Z,0.00
2022-11-04T04:31:00.969Z,0.00
2022-11-04T04:32:00.911Z,0.00
2022-11-04T04:33:00.924Z,0.00
2022-11-04T04:34:01.025Z,0.00
2022-11-04T04:35:00.880Z,0.00
2022-11-04T04:36:00.895Z,0.00
2022-11-04T04:37:00.864Z,0.00
2022-11-04T04:38:00.845Z,0.00
2022-11-04T04:39:00.870Z,0.00
2022-11-04T04:40:00.818Z,0.00
2022-11-04T04:41:00.900Z,0.00
2022-11-04T04:42:00.808Z,0.00
2022-11-04T04:43:00.848Z,0.00
2022-11-04T04:44:00.777Z,0.00
2022-11-04T04:45:00.791Z,0.00
2022-11-04T04:46:00.752Z,0.00
2022-11-04T04:47:00.775Z,0.00
2022-11-04T04:48:00.729Z,0.00
2022-11-04T04:49:00.738Z,0.00
2022-11-04T04:50:00.713Z,0.00
2022-11-04T04:51:00.696Z,0.00
2022-11-04T04:52:00.749Z,0.00
2022-11-04T04:53:00.708Z,0.00
2022-11-04T04:54:00.672Z,0.00
2022-11-04T04:55:00.683Z,0.00
2022-11-04T04:56:00.659Z,0.00
2022-11-04T04:57:00.675Z,0.00
2022-11-04T04:58:00.647Z,0.00
2022-11-04T04:59:00.614Z,0.00
2022-11-04T05:00:00.602Z,0.00
2022-11-04T05:01:00.614Z,0.00
2022-11-04T05:02:00.731Z,0.00
2022-11-04T05:03:00.589Z,0.00
2022-11-04T05:04:00.552Z,0.00
2022-11-04T05:05:00.561Z,0.00
2022-11-04T05:06:00.524Z,0.00
2022-11-04T05:07:00.514Z,0.00
2022-11-04T05:08:00.530Z,0.00
2022-11-04T05:09:00.488Z,0.00
2022-11-04T05:10:00.485Z,0.00
2022-11-04T05:11:00.470Z,0.00
2022-11-04T05:12:00.454Z,0.00
2022-11-04T05:13:00.464Z,0.00
2022-11-04T05:14:00.452Z,0.00
2022-11-04T05:15:00.450Z,0.00
2022-11-04T05:16:00.424Z,0.00
2022-11-04T05:17:00.406Z,0.00
2022-11-04T05:18:00.403Z,0.00
2022-11-04T05:19:00.384Z,0.00
2022-11-04T05:20:00.394Z,0.00
2022-11-04T05:21:00.362Z,0.00
2022-11-04T05:22:00.348Z,0.00
2022-11-04T05:23:00.343Z,0.00
2022-11-04T05:24:00.329Z,0.00
2022-11-04T05:25:00.343Z,0.00
2022-11-04T05:26:00.305Z,0.00
2022-11-04T05:27:00.301Z,0.00
2022-11-04T05:28:00.281Z,0.00
2022-11-04T05:29:00.293Z,0.00
2022-11-04T05:30:00.292Z,0.00
2022-11-04T05:31:00.250Z,0.00
2022-11-04T05:32:00.370Z,0.00
2022-11-04T05:33:04.673Z,0.00
2022-11-04T05:34:01.212Z,0.00
2022-11-04T05:35:00.384Z,0.00
2022-11-04T05:36:00.198Z,0.00
2022-11-04T05:37:00.193Z,0.00
2022-11-04T05:38:00.181Z,0.00
2022-11-04T05:39:00.168Z,0.00
2022-11-04T05:40:00.201Z,0.00
2022-11-04T05:41:00.142Z,0.00
2022-11-04T05:42:00.151Z,0.00
2022-11-04T05:43:00.116Z,0.00
2022-11-04T05:44:00.107Z,0.00
2022-11-04T05:45:00.139Z,0.00
2022-11-04T05:46:00.098Z,0.00
2022-11-04T05:47:00.078Z,0.00
2022-11-04T05:48:00.101Z,0.00
2022-11-04T05:49:00.090Z,0.00
2022-11-04T05:50:00.038Z,0.00
2022-11-04T05:51:00.058Z,0.00
2022-11-04T05:52:00.034Z,0.00
2022-11-04T05:53:00.004Z,0.00
2022-11-04T05:53:59.996Z,0.00
2022-11-04T05:55:00.038Z,0.00
2022-11-04T05:56:00.028Z,0.00
2022-11-04T05:56:59.972Z,0.00
2022-11-04T05:57:59.989Z,0.00
2022-11-04T05:58:59.940Z,0.00
2022-11-04T05:59:59.932Z,0.00
2022-11-04T06:00:59.961Z,0.00
2022-11-04T06:02:00.052Z,0.00
2022-11-04T06:03:00.018Z,0.00
2022-11-04T06:03:59.882Z,0.00
2022-11-04T06:04:59.899Z,0.00
2022-11-04T06:05:59.892Z,0.00
2022-11-04T06:06:59.858Z,0.00
2022-11-04T06:07:59.842Z,0.00
2022-11-04T06:08:59.843Z,0.00
2022-11-04T06:09:59.877Z,0.00
2022-11-04T06:10:59.808Z,0.00
2022-11-04T06:11:59.826Z,0.00
2022-11-04T06:12:59.785Z,0.00
2022-11-04T06:13:59.801Z,0.00
2022-11-04T06:14:59.804Z,0.00
2022-11-04T06:15:59.752Z,0.00
2022-11-04T06:16:59.809Z,0.00
2022-11-04T06:17:59.733Z,0.00
2022-11-04T06:19:03.410Z,0.00
2022-11-04T06:20:00.711Z,0.00
2022-11-04T06:20:59.709Z,0.00
2022-11-04T06:21:59.699Z,0.00
2022-11-04T06:22:59.722Z,0.00
2022-11-04T06:23:59.686Z,0.00
2022-11-04T06:24:59.661Z,0.00
2022-11-04T06:25:59.663Z,0.00
2022-11-04T06:26:59.642Z,0.00
2022-11-04T06:27:59.656Z,0.00
2022-11-04T06:28:59.617Z,0.00
2022-11-04T06:29:59.607Z,0.00
2022-11-04T06:30:59.594Z,0.00
2022-11-04T06:31:59.584Z,0.00
2022-11-04T06:32:59.624Z,0.00
2022-11-04T06:33:59.566Z,0.00
2022-11-04T06:34:59.552Z,0.00
2022-11-04T06:35:59.544Z,0.00
2022-11-04T06:36:59.526Z,0.00
2022-11-04T06:37:59.542Z,0.00
2022-11-04T06:39:04.418Z,5.62
2022-11-04T06:40:00.496Z,5.62
2022-11-04T06:40:59.511Z,5.62
2022-11-04T06:42:01.421Z,5.62
2022-11-04T06:42:59.469Z,5.62
2022-11-04T06:43:59.450Z,5.62
2022-11-04T06:44:59.446Z,5.62
2022-11-04T06:45:59.432Z,5.62
2022-11-04T06:46:59.452Z,5.62
2022-11-04T06:47:59.406Z,5.62
2022-11-04T06:48:59.421Z,5.62
2022-11-04T06:49:59.383Z,5.62
2022-11-04T06:50:59.380Z,11.25
2022-11-04T06:51:59.385Z,11.25
2022-11-04T06:52:59.382Z,11.25
2022-11-04T06:53:59.336Z,11.25
2022-11-04T06:54:59.332Z,11.25
2022-11-04T06:55:59.319Z,11.25
2022-11-04T06:56:59.353Z,11.25
2022-11-04T06:57:59.296Z,11.25
2022-11-04T06:58:59.287Z,11.25
2022-11-04T06:59:59.276Z,11.25
2022-11-04T07:00:59.369Z,16.88
2022-11-04T07:01:59.412Z,16.88
2022-11-04T07:02:59.231Z,16.88
2022-11-04T07:03:59.228Z,16.88
2022-11-04T07:04:59.275Z,16.88
2022-11-04T07:05:59.203Z,16.88
2022-11-04T07:06:59.215Z,22.50
2022-11-04T07:07:59.190Z,22.50
2022-11-04T07:08:59.174Z,28.12
2022-11-04T07:09:59.179Z,28.12
2022-11-04T07:10:59.158Z,28.12
2022-11-04T07:11:59.171Z,28.12
2022-11-04T07:12:59.129Z,33.75
2022-11-04T07:13:59.115Z,33.75
2022-11-04T07:14:59.117Z,33.75
2022-11-04T07:15:59.097Z,33.75
2022-11-04T07:16:59.156Z,33.75
2022-11-04T07:17:59.068Z,33.75
2022-11-04T07:18:59.064Z,33.75
2022-11-04T07:19:59.059Z,39.38
2022-11-04T07:20:59.079Z,39.38
2022-11-04T07:21:59.027Z,33.75
2022-11-04T07:22:59.056Z,33.75
2022-11-04T07:23:59.042Z,33.75
2022-11-04T07:24:59.000Z,33.75
2022-11-04T07:25:58.985Z,28.12
2022-11-04T07:26:59.073Z,28.12
2022-11-04T07:28:02.098Z,28.12
2022-11-04T07:28:58.959Z,28.12
2022-11-04T07:29:58.938Z,28.12
2022-11-04T07:30:58.966Z,33.75
2022-11-04T07:31:58.924Z,28.12
2022-11-04T07:32:58.906Z,28.12
2022-11-04T07:33:58.968Z,28.12
2022-11-04T07:34:58.883Z,33.75
2022-11-04T07:35:58.894Z,33.75
2022-11-04T07:36:58.873Z,39.38
2022-11-04T07:37:58.849Z,39.38
2022-11-04T07:38:58.845Z,45.00
2022-11-04T07:39:58.852Z,45.00
2022-11-04T07:40:58.829Z,45.00
2022-11-04T07:41:59.777Z,45.00
2022-11-04T07:42:58.831Z,39.38
2022-11-04T07:43:58.851Z,39.38
2022-11-04T07:44:58.793Z,33.75
2022-11-04T07:45:58.762Z,28.12
2022-11-04T07:46:58.787Z,28.12
2022-11-04T07:47:58.749Z,28.12
2022-11-04T07:48:58.735Z,28.12
2022-11-04T07:49:58.752Z,28.12
2022-11-04T07:50:58.731Z,28.12
2022-11-04T07:51:58.696Z,28.12
2022-11-04T07:52:58.705Z,33.75
2022-11-04T07:53:58.698Z,39.38
2022-11-04T07:54:58.669Z,39.38
2022-11-04T07:55:58.723Z,45.00
2022-11-04T07:56:58.669Z,50.62
2022-11-04T07:57:58.665Z,45.00
2022-11-04T07:58:58.632Z,45.00
2022-11-04T07:59:58.623Z,45.00
2022-11-04T08:00:58.601Z,45.00
2022-11-04T08:01:58.847Z,45.00
2022-11-04T08:02:58.651Z,50.62
2022-11-04T08:03:58.556Z,50.62
2022-11-04T08:04:58.553Z,56.25
2022-11-04T08:05:58.552Z,61.88
2022-11-04T08:06:58.635Z,61.88
2022-11-04T08:07:58.513Z,61.88
2022-11-04T08:08:58.612Z,61.88
2022-11-04T08:09:58.488Z,61.88
2022-11-04T08:10:58.479Z,61.88
2022-11-04T08:11:58.491Z,67.50
2022-11-04T08:12:58.488Z,67.50
2022-11-04T08:13:58.465Z,67.50
2022-11-04T08:14:58.441Z,67.50
2022-11-04T08:15:58.431Z,67.50
2022-11-04T08:16:58.412Z,67.50
2022-11-04T08:17:58.681Z,61.88
2022-11-04T08:18:58.729Z,67.50
2022-11-04T08:19:58.400Z,73.12
2022-11-04T08:20:58.372Z,73.12
2022-11-04T08:21:58.366Z,78.75
2022-11-04T08:22:58.383Z,84.38
2022-11-04T08:23:58.336Z,84.38
2022-11-04T08:24:58.331Z,90.00
2022-11-04T08:25:58.307Z,95.62
2022-11-04T08:26:58.306Z,101.25
2022-11-04T08:28:01.022Z,106.88
2022-11-04T08:28:58.282Z,106.88
2022-11-04T08:29:58.274Z,106.88
2022-11-04T08:30:58.286Z,106.88
2022-11-04T08:31:58.250Z,106.88
2022-11-04T08:32:58.234Z,101.25
2022-11-04T08:33:58.241Z,106.88
2022-11-04T08:34:58.263Z,101.25
2022-11-04T08:35:58.210Z,95.62
2022-11-04T08:36:58.219Z,90.00
2022-11-04T08:37:58.188Z,90.00
2022-11-04T08:38:58.167Z,90.00
2022-11-04T08:39:58.191Z,90.00
2022-11-04T08:40:59.916Z,95.62
2022-11-04T08:41:58.136Z,95.62
2022-11-04T08:42:58.133Z,95.62
2022-11-04T08:43:58.113Z,95.62
2022-11-04T08:44:58.137Z,95.62
2022-11-04T08:45:58.093Z,90.00
2022-11-04T08:46:58.114Z,90.00
2022-11-04T08:48:01.405Z,90.00
2022-11-04T08:48:59.061Z,90.00
2022-11-04T08:49:58.065Z,90.00
2022-11-04T08:50:58.036Z,95.62
2022-11-04T08:51:58.020Z,95.62
2022-11-04T08:52:58.013Z,95.62
2022-11-04T08:53:58.009Z,95.62
2022-11-04T08:54:58.038Z,95.62
2022-11-04T08:55:57.991Z,95.62
2022-11-04T08:56:58.045Z,95.62
2022-11-04T08:57:57.960Z,101.25
2022-11-04T08:58:57.946Z,101.25
2022-11-04T08:59:58.119Z,106.88
2022-11-04T09:00:57.948Z,106.88
2022-11-04T09:01:58.147Z,106.88
2022-11-04T09:02:57.943Z,106.88
2022-11-04T09:03:57.928Z,106.88
2022-11-04T09:04:57.881Z,106.88
2022-11-04T09:05:57.884Z,106.88
2022-11-04T09:06:57.877Z,112.50
2022-11-04T09:07:57.844Z,112.50
2022-11-04T09:08:57.848Z,112.50
2022-11-04T09:09:57.821Z,112.50
2022-11-04T09:10:57.849Z,118.12
2022-11-04T09:11:57.798Z,118.12
2022-11-04T09:12:57.890Z,118.12
2022-11-04T09:13:57.776Z,118.12
2022-11-04T09:14:57.810Z,118.12
2022-11-04T09:15:57.753Z,118.12
2022-11-04T09:16:57.745Z,123.75
2022-11-04T09:17:57.735Z,123.75
2022-11-04T09:18:57.712Z,123.75
2022-11-04T09:19:57.796Z,118.12
2022-11-04T09:20:57.716Z,123.75
2022-11-04T09:21:57.689Z,129.38
2022-11-04T09:22:57.680Z,129.38
2022-11-04T09:23:57.666Z,135.00
2022-11-04T09:24:57.947Z,135.00
2022-11-04T09:25:57.645Z,140.62
2022-11-04T09:26:57.667Z,146.25
2022-11-04T09:27:57.619Z,151.88
2022-11-04T09:28:57.751Z,157.50
2022-11-04T09:29:57.605Z,157.50
2022-11-04T09:30:57.588Z,168.75
2022-11-04T09:31:57.618Z,174.38
2022-11-04T09:32:57.571Z,174.38
2022-11-04T09:33:57.558Z,174.38
2022-11-04T09:34:57.556Z,174.38
2022-11-04T09:35:57.584Z,180.00
2022-11-04T09:36:57.562Z,185.62
2022-11-04T09:37:57.516Z,191.25
2022-11-04T09:38:57.503Z,191.25
2022-11-04T09:39:57.487Z,191.25
2022-11-04T09:40:57.476Z,185.62
2022-11-04T09:41:57.492Z,180.00
2022-11-04T09:42:57.460Z,168.75
2022-11-04T09:43:57.443Z,174.38
2022-11-04T09:45:20.655Z,180.00
2022-11-04T09:45:58.459Z,168.75
2022-11-04T09:46:57.420Z,168.75
2022-11-04T09:47:57.408Z,168.75
2022-11-04T09:48:57.396Z,174.38
2022-11-04T09:49:57.380Z,168.75
2022-11-04T09:50:57.407Z,168.75
2022-11-04T09:51:57.351Z,168.75
2022-11-04T09:52:57.349Z,168.75
2022-11-04T09:53:57.344Z,163.12
2022-11-04T09:54:57.316Z,163.12
2022-11-04T09:55:57.363Z,163.12
2022-11-04T09:56:57.298Z,174.38
2022-11-04T09:57:57.356Z,174.38
2022-11-04T09:58:57.281Z,180.00
2022-11-04T09:59:57.260Z,174.38
2022-11-04T10:00:57.717Z,168.75
2022-11-04T10:01:57.353Z,168.75
2022-11-04T10:02:57.242Z,168.75
2022-11-04T10:03:57.219Z,151.88
2022-11-04T10:04:57.214Z,146.25
2022-11-04T10:05:57.235Z,151.88
2022-11-04T10:06:57.197Z,151.88
2022-11-04T10:07:57.171Z,168.75
2022-11-04T10:08:57.179Z,168.75
2022-11-04T10:09:57.154Z,174.38
2022-11-04T10:10:57.169Z,174.38
2022-11-04T10:11:57.319Z,174.38
2022-11-04T10:12:57.129Z,174.38
2022-11-04T10:13:57.122Z,174.38
2022-11-04T10:14:57.094Z,174.38
2022-11-04T10:15:57.087Z,174.38
2022-11-04T10:16:57.210Z,174.38
2022-11-04T10:17:57.069Z,168.75
2022-11-04T10:18:57.056Z,163.12
2022-11-04T10:19:57.049Z,163.12
2022-11-04T10:20:57.041Z,157.50
2022-11-04T10:21:57.048Z,163.12
2022-11-04T10:22:57.020Z,163.12
2022-11-04T10:23:56.993Z,163.12
2022-11-04T10:24:56.990Z,157.50
2022-11-04T10:25:56.972Z,151.88
2022-11-04T10:27:00.423Z,151.88
2022-11-04T10:27:56.990Z,151.88
2022-11-04T10:28:56.936Z,146.25
2022-11-04T10:29:57.192Z,146.25
2022-11-04T10:30:56.955Z,146.25
2022-11-04T10:31:56.906Z,146.25
2022-11-04T10:32:57.005Z,140.62
2022-11-04T10:33:56.889Z,123.75
2022-11-04T10:34:56.876Z,135.00
2022-11-04T10:35:56.870Z,135.00
2022-11-04T10:36:56.919Z,151.88
2022-11-04T10:37:56.839Z,157.50
2022-11-04T10:38:56.876Z,163.12
2022-11-04T10:39:56.818Z,168.75
2022-11-04T10:40:56.820Z,163.12
2022-11-04T10:41:56.794Z,163.12
2022-11-04T10:42:56.779Z,157.50
2022-11-04T10:43:56.801Z,151.88
2022-11-04T10:44:56.768Z,146.25
2022-11-04T10:45:56.748Z,140.62
2022-11-04T10:46:56.761Z,135.00
2022-11-04T10:47:56.771Z,135.00
2022-11-04T10:48:56.863Z,140.62
2022-11-04T10:50:26.488Z,146.25
2022-11-04T10:50:57.695Z,146.25
2022-11-04T10:51:56.713Z,129.38
2022-11-04T10:52:56.686Z,129.38
2022-11-04T10:53:56.810Z,129.38
2022-11-04T10:54:56.651Z,129.38
2022-11-04T10:55:56.635Z,129.38
2022-11-04T10:56:56.780Z,135.00
2022-11-04T10:57:56.658Z,135.00
2022-11-04T10:58:56.609Z,140.62
2022-11-04T10:59:56.599Z,140.62
2022-11-04T11:00:56.679Z,146.25
2022-11-04T11:01:56.793Z,151.88
2022-11-04T11:02:56.602Z,168.75
2022-11-04T11:03:56.557Z,168.75
2022-11-04T11:04:56.550Z,163.12
2022-11-04T11:05:56.534Z,157.50
2022-11-04T11:06:56.550Z,151.88
2022-11-04T11:07:56.509Z,151.88
2022-11-04T11:08:56.496Z,151.88
2022-11-04T11:09:56.483Z,151.88
2022-11-04T11:10:56.489Z,157.50
2022-11-04T11:11:56.503Z,180.00
2022-11-04T11:12:56.464Z,191.25
2022-11-04T11:13:56.449Z,196.88
2022-11-04T11:14:56.428Z,208.12
2022-11-04T11:15:56.447Z,225.00
2022-11-04T11:16:56.431Z,230.62
2022-11-04T11:17:56.399Z,236.25
2022-11-04T11:18:56.395Z,241.88
2022-11-04T11:19:56.365Z,230.62
2022-11-04T11:20:56.367Z,225.00
2022-11-04T11:21:56.408Z,196.88
2022-11-04T11:22:59.308Z,180.00
2022-11-04T11:23:57.365Z,146.25
2022-11-04T11:24:56.314Z,140.62
2022-11-04T11:25:56.295Z,140.62
2022-11-04T11:26:56.285Z,157.50
2022-11-04T11:27:56.271Z,135.00
2022-11-04T11:28:59.232Z,151.88
2022-11-04T11:29:56.262Z,185.62
2022-11-04T11:30:56.256Z,174.38
2022-11-04T11:31:56.275Z,163.12
2022-11-04T11:32:56.230Z,151.88
2022-11-04T11:33:56.219Z,157.50
2022-11-04T11:34:56.208Z,146.25
2022-11-04T11:35:56.203Z,140.62
2022-11-04T11:36:56.245Z,140.62
2022-11-04T11:37:56.169Z,135.00
2022-11-04T11:38:56.166Z,140.62
2022-11-04T11:39:56.142Z,140.62
2022-11-04T11:41:23.425Z,135.00
2022-11-04T11:41:57.164Z,180.00
2022-11-04T11:42:56.199Z,196.88
2022-11-04T11:43:56.135Z,163.12
2022-11-04T11:44:56.126Z,146.25
2022-11-04T11:45:56.085Z,185.62
2022-11-04T11:46:56.081Z,151.88
2022-11-04T11:47:56.064Z,180.00
2022-11-04T11:48:56.034Z,163.12
2022-11-04T11:49:56.066Z,163.12
2022-11-04T11:50:56.018Z,157.50
2022-11-04T11:51:57.176Z,146.25
2022-11-04T11:52:56.009Z,157.50
2022-11-04T11:53:55.997Z,140.62
2022-11-04T11:54:55.992Z,140.62
2022-11-04T11:55:55.959Z,140.62
2022-11-04T12:01:05.293Z,118.12
2022-11-04T12:01:57.049Z,118.12
2022-11-04T12:02:56.132Z,123.75
2022-11-04T12:09:56.802Z,135.00
2022-11-04T12:10:55.791Z,135.00
2022-11-04T12:11:55.782Z,135.00
2022-11-04T12:12:55.793Z,140.62
2022-11-04T12:13:55.783Z,146.25
2022-11-04T12:14:55.764Z,146.25
2022-11-04T12:15:55.738Z,146.25
2022-11-04T12:16:55.726Z,146.25
2022-11-04T12:17:55.722Z,146.25
2022-11-04T12:18:55.733Z,140.62
2022-11-04T12:19:55.701Z,140.62
2022-11-04T12:20:55.680Z,135.00
2022-11-04T12:21:55.670Z,140.62
2022-11-04T12:22:55.671Z,140.62
2022-11-04T12:23:55.684Z,146.25
2022-11-04T12:24:55.661Z,146.25
2022-11-04T12:25:55.718Z,146.25
2022-11-04T12:26:55.611Z,151.88
2022-11-04T12:27:55.601Z,157.50
2022-11-04T12:28:55.591Z,151.88
2022-11-04T12:29:55.599Z,146.25
2022-11-04T12:30:55.564Z,151.88
2022-11-04T12:31:55.626Z,157.50
2022-11-04T12:32:55.557Z,151.88
2022-11-04T12:33:55.539Z,146.25
2022-11-04T12:34:55.523Z,146.25
2022-11-04T12:35:55.511Z,146.25
2022-11-04T12:36:55.529Z,146.25
2022-11-04T12:37:55.490Z,140.62
2022-11-04T12:38:55.502Z,135.00
2022-11-04T12:39:55.470Z,146.25
2022-11-04T12:41:26.296Z,146.25
2022-11-04T12:42:20.130Z,140.62
2022-11-04T12:42:56.455Z,140.62
2022-11-04T12:43:55.549Z,140.62
2022-11-04T12:44:55.704Z,135.00
2022-11-04T12:45:55.419Z,135.00
2022-11-04T12:46:55.413Z,135.00
2022-11-04T12:47:55.415Z,118.12
2022-11-04T12:48:58.359Z,118.12
2022-11-04T12:49:55.385Z,135.00
2022-11-04T12:50:55.344Z,135.00
2022-11-04T12:51:55.336Z,129.38
2022-11-04T12:52:55.352Z,140.62
2022-11-04T12:53:55.338Z,135.00
2022-11-04T12:54:55.302Z,140.62
2022-11-04T12:55:55.287Z,140.62
2022-11-04T12:56:55.296Z,140.62
2022-11-04T12:57:55.268Z,140.62
2022-11-04T12:58:55.280Z,135.00
2022-11-04T12:59:55.243Z,129.38
2022-11-04T13:00:59.322Z,112.50
2022-11-04T13:01:55.432Z,112.50
2022-11-04T13:02:55.220Z,112.50
2022-11-04T13:03:55.201Z,112.50
2022-11-04T13:04:55.192Z,106.88
2022-11-04T13:05:55.200Z,106.88
2022-11-04T13:06:55.165Z,106.88
2022-11-04T13:07:55.204Z,106.88