createdAt,value
2018-06-21T00:01:43.879Z,88.07
2018-06-21T00:04:13.892Z,89.02
2018-06-21T00:06:43.375Z,88.88
2018-06-21T00:09:13.223Z,88.62
2018-06-21T00:11:42.622Z,88.92
2018-06-21T00:14:12.167Z,88.62
2018-06-21T00:16:41.909Z,88.52
2018-06-21T00:19:11.956Z,88.46
2018-06-21T00:21:41.409Z,88.11
2018-06-21T00:24:11.046Z,87.30
2018-06-21T00:26:41.093Z,87.62
2018-06-21T00:29:10.582Z,87.15
2018-06-21T00:31:40.074Z,87.83
2018-06-21T00:34:09.545Z,88.19
2018-06-21T00:36:39.089Z,87.87
2018-06-21T00:39:09.969Z,87.45
2018-06-21T00:41:39.570Z,87.18
2018-06-21T00:44:09.041Z,86.92
2018-06-21T00:46:38.546Z,87.28
2018-06-21T00:49:08.058Z,86.66
2018-06-21T00:51:37.658Z,86.63
2018-06-21T00:54:07.826Z,87.33
2018-06-21T00:56:37.758Z,86.50
2018-06-21T00:59:07.659Z,86.67
2018-06-21T01:01:37.349Z,86.57
2018-06-21T01:04:06.816Z,87.02
2018-06-21T01:06:36.568Z,86.89
2018-06-21T01:09:08.437Z,87.48
2018-06-21T01:11:38.016Z,86.94
2018-06-21T01:14:07.516Z,87.00
2018-06-21T01:16:37.050Z,86.47
2018-06-21T01:19:06.522Z,86.42
2018-06-21T01:21:35.953Z,86.37
2018-06-21T01:24:05.820Z,87.08
2018-06-21T01:26:35.274Z,87.11
2018-06-21T01:29:04.909Z,86.89
2018-06-21T01:31:34.669Z,86.68
2018-06-21T01:34:04.506Z,87.71
2018-06-21T01:36:33.974Z,86.85
2018-06-21T01:39:03.869Z,86.79
2018-06-21T01:41:33.061Z,86.58
2018-06-21T01:44:02.506Z,87.40
2018-06-21T01:46:32.422Z,87.94
2018-06-21T01:49:02.277Z,87.78
2018-06-21T01:51:31.848Z,87.45
2018-06-21T01:54:01.400Z,86.50
2018-06-21T01:56:31.957Z,86.80
2018-06-21T01:59:01.443Z,86.42
2018-06-21T02:01:31.932Z,86.30
2018-06-21T02:04:01.364Z,86.89
2018-06-21T02:06:31.177Z,87.36
2018-06-21T02:09:01.097Z,87.22
2018-06-21T02:11:31.651Z,86.77
2018-06-21T02:14:01.118Z,87.32
2018-06-21T02:16:34.313Z,87.72
2018-06-21T02:19:05.366Z,87.00
2018-06-21T02:21:36.483Z,87.39
2018-06-21T02:24:06.529Z,87.33
2018-06-21T02:26:36.486Z,86.96
2018-06-21T02:29:06.385Z,87.78
2018-06-21T02:31:35.857Z,87.12
2018-06-21T02:34:06.665Z,88.30
2018-06-21T02:36:37.374Z,87.71
2018-06-21T02:39:08.933Z,87.88
2018-06-21T02:41:39.020Z,87.74
2018-06-21T02:44:09.062Z,87.65
2018-06-21T02:46:39.642Z,88.14
2018-06-21T02:49:09.375Z,87.84
2018-06-21T02:51:40.027Z,88.50
2018-06-21T02:54:09.777Z,88.85
2018-06-21T02:56:40.002Z,89.01
2018-06-21T02:59:11.597Z,89.93
2018-06-21T03:01:41.595Z,90.45
2018-06-21T03:04:11.076Z,90.15
2018-06-21T03:06:40.833Z,91.42
2018-06-21T03:09:11.159Z,93.01
2018-06-21T03:11:40.649Z,93.84
2018-06-21T03:14:12.052Z,94.14
2018-06-21T03:16:41.669Z,94.65
2018-06-21T03:19:11.408Z,94.85
2018-06-21T03:21:42.678Z,95.10
2018-06-21T03:24:12.183Z,95.80
2018-06-21T03:26:42.238Z,95.12
2018-06-21T03:29:11.698Z,96.26
2018-06-21T03:31:41.158Z,96.47
2018-06-21T03:34:10.788Z,96.19
2018-06-21T03:36:40.319Z,97.15
2018-06-21T03:39:11.253Z,96.68
2018-06-21T03:41:42.710Z,97.37
2018-06-21T03:44:13.869Z,97.58
2018-06-21T03:46:43.314Z,97.83
2018-06-21T03:49:13.625Z,98.28
2018-06-21T03:51:43.192Z,98.25
2018-06-21T03:54:13.458Z,98.39
2018-06-21T03:56:44.373Z,98.63
2018-06-21T03:59:13.914Z,98.11
2018-06-21T04:01:43.616Z,98.40
2018-06-21T04:04:13.606Z,98.00
2018-06-21T04:06:43.049Z,98.48
2018-06-21T04:09:12.535Z,98.10
2018-06-21T04:11:42.309Z,98.25
2018-06-21T04:14:13.818Z,98.55
2018-06-21T04:16:43.901Z,98.28
2018-06-21T04:19:13.445Z,98.18
2018-06-21T04:21:42.599Z,97.59
2018-06-21T04:24:12.131Z,97.51
2018-06-21T04:26:41.609Z,96.94
2018-06-21T04:29:11.347Z,96.65
2018-06-21T04:31:40.813Z,97.17
2018-06-21T04:34:10.266Z,96.73
2018-06-21T04:36:39.849Z,97.78
2018-06-21T04:39:10.001Z,97.81
2018-06-21T04:41:39.918Z,97.56
2018-06-21T04:44:09.691Z,98.42
2018-06-21T04:46:39.232Z,97.40
2018-06-21T04:49:08.763Z,97.15
2018-06-21T04:51:38.224Z,97.48
2018-06-21T04:54:07.806Z,97.26
2018-06-21T04:56:37.307Z,97.45
2018-06-21T04:59:06.831Z,97.70
2018-06-21T05:01:36.373Z,97.98
2018-06-21T05:04:05.960Z,97.49
2018-06-21T05:06:36.277Z,97.63
2018-06-21T05:09:10.110Z,97.12
2018-06-21T05:11:39.506Z,97.41
2018-06-21T05:14:09.420Z,96.56
2018-06-21T05:16:38.865Z,96.46
2018-06-21T05:19:08.025Z,94.97
2018-06-21T05:21:37.506Z,95.40
2018-06-21T05:24:07.544Z,95.66
2018-06-21T05:26:37.032Z,96.67
2018-06-21T05:29:06.756Z,96.51
2018-06-21T05:31:36.226Z,96.60
2018-06-21T05:34:05.770Z,96.27
2018-06-21T05:36:36.395Z,96.72
2018-06-21T05:39:09.412Z,96.87
2018-06-21T05:41:38.920Z,96.36
2018-06-21T05:44:09.005Z,97.42
2018-06-21T05:46:38.709Z,97.55
2018-06-21T05:49:09.563Z,97.45
2018-06-21T05:51:39.143Z,97.26
2018-06-21T05:54:09.239Z,97.65
2018-06-21T05:56:39.144Z,97.21
2018-06-21T05:59:10.120Z,97.66
2018-06-21T06:01:39.670Z,97.51
2018-06-21T06:04:09.134Z,97.36
2018-06-21T06:06:38.700Z,97.79
2018-06-21T06:09:12.620Z,97.82
2018-06-21T06:11:42.404Z,97.40
2018-06-21T06:14:11.931Z,97.25
2018-06-21T06:16:41.552Z,97.52
2018-06-21T06:19:11.293Z,96.35
2018-06-21T06:21:41.049Z,96.46
2018-06-21T06:24:12.097Z,95.92
2018-06-21T06:26:42.213Z,95.72
2018-06-21T06:29:12.132Z,95.73
2018-06-21T06:31:41.731Z,95.14
2018-06-21T06:34:11.883Z,94.88
2018-06-21T06:36:41.209Z,95.29
2018-06-21T06:39:17.961Z,95.45
2018-06-21T06:41:50.332Z,95.46
2018-06-21T06:44:20.059Z,95.83
2018-06-21T06:46:50.238Z,95.70
2018-06-21T06:49:21.049Z,96.20
2018-06-21T06:51:50.549Z,96.71
2018-06-21T06:54:20.094Z,96.78
2018-06-21T06:56:49.739Z,96.51
2018-06-21T06:59:19.770Z,96.71
2018-06-21T07:01:49.406Z,96.24
2018-06-21T07:04:18.900Z,96.67
2018-06-21T07:06:48.419Z,97.06
2018-06-21T07:09:17.940Z,97.87
2018-06-21T07:11:48.869Z,97.55
2018-06-21T07:14:19.055Z,97.60
2018-06-21T07:16:48.519Z,97.77
2018-06-21T07:19:18.337Z,97.86
2018-06-21T07:21:47.804Z,97.38
2018-06-21T07:24:17.216Z,96.24
2018-06-21T07:26:46.845Z,95.29
2018-06-21T07:29:16.367Z,95.84
2018-06-21T07:31:45.795Z,95.86
2018-06-21T07:34:15.099Z,94.90
2018-06-21T07:36:44.529Z,94.61
2018-06-21T07:39:14.040Z,94.30
2018-06-21T07:41:43.769Z,94.17
2018-06-21T07:44:13.172Z,94.84
2018-06-21T07:46:42.639Z,93.79
2018-06-21T07:49:13.704Z,93.76
2018-06-21T07:51:49.169Z,94.97
2018-06-21T07:54:19.237Z,93.74
2018-06-21T07:56:49.037Z,94.14
2018-06-21T07:59:18.690Z,93.42
2018-06-21T08:01:48.295Z,93.60
2018-06-21T08:04:18.620Z,93.17
2018-06-21T08:06:48.146Z,92.87
2018-06-21T08:09:18.885Z,91.79
2018-06-21T08:11:48.794Z,92.64
2018-06-21T08:14:18.412Z,91.23
2018-06-21T08:16:48.205Z,91.27
2018-06-21T08:19:18.494Z,90.08
2018-06-21T08:21:48.946Z,91.19
2018-06-21T08:24:18.906Z,91.02
2018-06-21T08:26:49.673Z,89.40
2018-06-21T08:29:19.421Z,91.03
2018-06-21T08:31:48.960Z,91.81
2018-06-21T08:34:18.562Z,92.03
2018-06-21T08:36:48.159Z,89.55
2018-06-21T08:39:19.894Z,89.69
2018-06-21T08:41:51.556Z,88.25
2018-06-21T08:44:21.030Z,89.37
2018-06-21T08:46:51.800Z,88.23
2018-06-21T08:49:21.302Z,88.59
2018-06-21T08:51:52.075Z,87.90
2018-06-21T08:54:22.798Z,88.38
2018-06-21T08:56:52.329Z,87.16
2018-06-21T08:59:21.888Z,85.96
2018-06-21T09:01:51.289Z,85.96
2018-06-21T09:04:21.173Z,86.81
2018-06-21T09:06:50.412Z,86.30
2018-06-21T09:09:20.629Z,84.75
2018-06-21T09:11:50.127Z,83.12
2018-06-21T09:14:19.549Z,82.77
2018-06-21T09:16:51.671Z,82.24
2018-06-21T09:19:21.349Z,83.31
2018-06-21T09:21:51.188Z,81.89
2018-06-21T09:24:20.649Z,79.57
2018-06-21T09:26:50.285Z,78.55
2018-06-21T09:29:19.765Z,78.97
2018-06-21T09:31:49.317Z,79.64
2018-06-21T09:34:18.781Z,80.85
2018-06-21T09:36:49.209Z,80.60
2018-06-21T09:39:23.786Z,80.73
2018-06-21T09:41:58.228Z,77.98
2018-06-21T09:44:32.451Z,79.49
2018-06-21T09:47:07.216Z,78.58
2018-06-21T09:49:36.938Z,77.26
2018-06-21T09:52:07.124Z,78.40
2018-06-21T09:54:37.792Z,78.13
2018-06-21T09:57:07.779Z,78.31
2018-06-21T09:59:37.706Z,77.61
2018-06-21T10:02:08.261Z,77.42
2018-06-21T10:04:37.748Z,76.50
2018-06-21T10:07:07.309Z,74.08
2018-06-21T10:09:36.754Z,71.81
2018-06-21T10:12:06.599Z,70.81
2018-06-21T10:14:36.179Z,73.77
2018-06-21T10:17:08.665Z,81.83
2018-06-21T10:19:40.763Z,87.33
2018-06-21T10:22:10.187Z,89.89
2018-06-21T10:24:39.548Z,90.28
2018-06-21T10:27:09.147Z,91.54
2018-06-21T10:29:38.973Z,93.90
2018-06-21T10:32:08.492Z,94.39
2018-06-21T10:34:38.096Z,94.18
2018-06-21T10:37:07.571Z,94.94
2018-06-21T10:39:37.052Z,94.60
2018-06-21T10:42:06.706Z,94.11
2018-06-21T10:44:36.220Z,94.32
2018-06-21T10:47:05.732Z,94.60
2018-06-21T10:49:35.198Z,94.20
2018-06-21T10:52:04.743Z,94.57
2018-06-21T10:54:34.210Z,95.28
2018-06-21T10:57:03.636Z,95.56
2018-06-21T10:59:33.151Z,94.99
2018-06-21T11:02:03.320Z,95.75
2018-06-21T11:04:32.881Z,94.68
2018-06-21T11:07:02.446Z,94.60
2018-06-21T11:09:32.120Z,94.83
2018-06-21T11:12:02.177Z,94.44
2018-06-21T11:14:42.566Z,95.16
2018-06-21T11:17:12.062Z,93.80
2018-06-21T11:19:41.480Z,94.66
2018-06-21T11:22:11.600Z,94.47
2018-06-21T11:24:41.080Z,94.59
2018-06-21T11:27:10.956Z,95.08
2018-06-21T11:29:40.432Z,94.91
2018-06-21T11:32:09.932Z,92.16
2018-06-21T11:34:39.409Z,89.84
2018-06-21T11:37:08.938Z,87.84
2018-06-21T11:39:38.458Z,87.54
2018-06-21T11:42:07.983Z,86.88
2018-06-21T11:44:37.434Z,89.75
2018-06-21T11:47:07.782Z,91.14
2018-06-21T11:49:38.197Z,89.13
2018-06-21T11:52:09.392Z,89.66
2018-06-21T11:54:39.786Z,91.18
2018-06-21T11:57:09.310Z,93.02
2018-06-21T11:59:39.333Z,90.06
2018-06-21T12:02:10.673Z,87.64
2018-06-21T12:04:40.293Z,88.66
2018-06-21T12:07:11.471Z,86.20
2018-06-21T12:09:42.842Z,87.39
2018-06-21T12:12:13.111Z,86.85
2018-06-21T12:14:44.278Z,86.34
2018-06-21T12:17:13.552Z,81.19
2018-06-21T12:19:42.982Z,78.49
2018-06-21T12:22:12.458Z,80.10
2018-06-21T12:24:41.950Z,76.01
2018-06-21T12:27:11.398Z,73.58
2018-06-21T12:29:41.047Z,72.82
2018-06-21T12:32:10.566Z,75.16
2018-06-21T12:34:40.073Z,71.49
2018-06-21T12:37:09.523Z,70.52
2018-06-21T12:39:39.107Z,70.95
2018-06-21T12:42:08.625Z,73.35
2018-06-21T12:44:38.823Z,74.89
2018-06-21T12:47:08.408Z,76.56
2018-06-21T12:49:37.927Z,76.15
2018-06-21T12:52:07.761Z,77.20
2018-06-21T12:54:37.246Z,76.60
2018-06-21T12:57:07.931Z,77.03
2018-06-21T12:59:38.066Z,75.60
2018-06-21T13:02:07.540Z,73.50
2018-06-21T13:04:37.538Z,73.11
2018-06-21T13:07:08.248Z,72.89
2018-06-21T13:10:54.197Z,72.43
2018-06-21T13:13:27.282Z,71.56
2018-06-21T13:15:57.190Z,74.00
2018-06-21T13:18:27.590Z,74.92
2018-06-21T13:20:57.114Z,75.16
2018-06-21T13:23:26.647Z,76.76
2018-06-21T13:25:56.744Z,72.96
2018-06-21T13:28:26.272Z,67.15
2018-06-21T13:30:55.830Z,70.29
2018-06-21T13:33:25.393Z,72.96
2018-06-21T13:35:54.814Z,72.46
2018-06-21T13:38:24.162Z,72.93
2018-06-21T13:40:53.908Z,72.52
2018-06-21T13:43:23.561Z,71.26
2018-06-21T13:45:52.975Z,71.10
2018-06-21T13:48:22.724Z,70.03
2018-06-21T13:50:52.422Z,68.75
2018-06-21T13:53:22.212Z,69.77
2018-06-21T13:55:52.191Z,70.27
2018-06-21T13:58:23.675Z,72.41
2018-06-21T14:00:54.467Z,70.34
2018-06-21T14:03:24.220Z,64.35
2018-06-21T14:05:54.158Z,62.06
2018-06-21T14:08:24.199Z,61.05
2018-06-21T14:10:53.287Z,58.12
2018-06-21T14:13:24.883Z,56.44
2018-06-21T14:15:54.164Z,56.75
2018-06-21T14:18:23.811Z,53.91
2018-06-21T14:20:55.982Z,56.81
2018-06-21T14:23:25.384Z,61.42
2018-06-21T14:25:55.978Z,64.39
2018-06-21T14:28:25.465Z,65.39
2018-06-21T14:30:55.797Z,65.57
2018-06-21T14:33:25.282Z,66.35
2018-06-21T14:35:54.831Z,62.64
2018-06-21T14:38:24.242Z,58.53
2018-06-21T14:40:53.807Z,59.55
2018-06-21T14:43:23.524Z,59.97
2018-06-21T14:45:53.026Z,55.58
2018-06-21T14:48:22.796Z,56.49
2018-06-21T14:50:52.353Z,60.87
2018-06-21T14:53:22.169Z,66.56
2018-06-21T14:55:51.660Z,72.49
2018-06-21T14:58:21.238Z,79.56
2018-06-21T15:00:50.868Z,82.98
2018-06-21T15:03:20.453Z,85.39
2018-06-21T15:05:49.992Z,87.48
2018-06-21T15:08:20.030Z,88.73
2018-06-21T15:10:49.642Z,88.88
2018-06-21T15:13:19.073Z,91.28
2018-06-21T15:15:48.252Z,90.18
2018-06-21T15:18:17.832Z,91.32
2018-06-21T15:20:47.506Z,86.32
2018-06-21T15:23:17.448Z,83.25
2018-06-21T15:25:47.037Z,82.57
2018-06-21T15:28:17.055Z,76.01
2018-06-21T15:30:47.014Z,73.18
2018-06-21T15:33:17.302Z,70.62
2018-06-21T15:35:46.829Z,71.64
2018-06-21T15:38:19.380Z,69.99
2018-06-21T15:40:49.108Z,73.34
2018-06-21T15:43:18.966Z,74.34
2018-06-21T15:45:48.428Z,77.34
2018-06-21T15:48:17.958Z,76.82
2018-06-21T15:50:47.763Z,77.88
2018-06-21T15:53:18.666Z,75.31
2018-06-21T15:55:47.924Z,73.85
2018-06-21T15:58:18.090Z,78.62
2018-06-21T16:00:48.585Z,79.24
2018-06-21T16:03:18.164Z,80.85
2018-06-21T16:05:47.690Z,79.61
2018-06-21T16:08:17.324Z,80.57
2018-06-21T16:10:46.793Z,81.06
2018-06-21T16:13:17.403Z,82.71
2018-06-21T16:15:48.565Z,81.85
2018-06-21T16:18:18.006Z,82.71
2018-06-21T16:20:47.436Z,82.08
2018-06-21T16:23:17.001Z,81.93
2018-06-21T16:25:46.386Z,79.98
2018-06-21T16:28:15.833Z,80.75
2018-06-21T16:30:45.322Z,81.42
2018-06-21T16:33:14.853Z,81.08
2018-06-21T16:35:44.470Z,81.54
2018-06-21T16:38:13.737Z,83.12
2018-06-21T16:40:43.172Z,76.17
2018-06-21T16:43:12.754Z,72.16
2018-06-21T16:45:42.153Z,70.17
2018-06-21T16:48:11.639Z,68.83
2018-06-21T16:50:41.129Z,68.10
2018-06-21T16:53:10.569Z,64.75
2018-06-21T16:55:40.389Z,64.47
2018-06-21T16:58:09.840Z,63.58
2018-06-21T17:00:39.664Z,64.05
2018-06-21T17:03:10.701Z,63.46
2018-06-21T17:05:40.360Z,64.05
2018-06-21T17:08:09.862Z,64.80
2018-06-21T17:10:39.329Z,66.73
2018-06-21T17:13:08.836Z,68.40
2018-06-21T17:15:38.678Z,70.17
2018-06-21T17:18:08.801Z,71.22
2018-06-21T17:20:38.209Z,71.90
2018-06-21T17:23:07.638Z,73.77
2018-06-21T17:25:37.872Z,71.13
2018-06-21T17:28:07.488Z,71.31
2018-06-21T17:30:36.965Z,72.40
2018-06-21T17:33:06.728Z,71.23
2018-06-21T17:35:36.265Z,70.30
2018-06-21T17:38:05.771Z,70.36
2018-06-21T17:40:35.198Z,71.14
2018-06-21T17:43:04.690Z,70.56
2018-06-21T17:45:34.153Z,70.52
2018-06-21T17:48:03.981Z,70.67
2018-06-21T17:50:33.481Z,70.66
2018-06-21T17:53:02.900Z,70.98
2018-06-21T17:55:32.413Z,71.05
2018-06-21T17:58:01.962Z,71.85
2018-06-21T18:00:31.450Z,71.66
2018-06-21T18:03:01.066Z,71.45
2018-06-21T18:05:30.530Z,70.41
2018-06-21T18:08:00.437Z,70.24
2018-06-21T18:10:29.901Z,71.11
2018-06-21T18:12:59.301Z,70.86
2018-06-21T18:15:28.774Z,70.20
2018-06-21T18:17:58.266Z,69.50
2018-06-21T18:20:27.749Z,70.05
2018-06-21T18:22:57.394Z,70.27
2018-06-21T18:25:26.839Z,70.20
2018-06-21T18:27:57.033Z,70.97
2018-06-21T18:30:26.500Z,70.62
2018-06-21T18:32:56.204Z,70.55
2018-06-21T18:35:25.697Z,70.54
2018-06-21T18:37:55.119Z,69.31
2018-06-21T18:40:24.649Z,69.84
2018-06-21T18:42:54.239Z,68.20
2018-06-21T18:45:23.871Z,68.90
2018-06-21T18:47:53.456Z,69.80
2018-06-21T18:50:22.983Z,70.33
2018-06-21T18:52:52.772Z,69.82
2018-06-21T18:55:22.286Z,70.20
2018-06-21T18:57:52.927Z,70.61
2018-06-21T19:00:23.472Z,70.86
2018-06-21T19:02:52.972Z,71.39
2018-06-21T19:05:22.435Z,71.28
2018-06-21T19:07:58.752Z,70.37
2018-06-21T19:10:33.568Z,74.05
2018-06-21T19:13:03.149Z,78.70
2018-06-21T19:15:33.148Z,80.72
2018-06-21T19:18:02.354Z,80.82
2018-06-21T19:20:32.156Z,82.47
2018-06-21T19:23:01.644Z,81.46
2018-06-21T19:25:31.135Z,80.86
2018-06-21T19:28:01.554Z,81.89
2018-06-21T19:30:31.114Z,81.38
2018-06-21T19:33:01.026Z,80.58
2018-06-21T19:35:31.933Z,81.46
2018-06-21T19:38:02.438Z,81.70
2018-06-21T19:40:31.949Z,81.83
2018-06-21T19:43:01.460Z,83.87
2018-06-21T19:45:30.560Z,84.63
2018-06-21T19:48:00.144Z,85.30
2018-06-21T19:50:29.764Z,84.66
2018-06-21T19:52:59.254Z,83.98
2018-06-21T19:55:28.825Z,84.02
2018-06-21T19:57:59.280Z,84.13
2018-06-21T20:00:29.354Z,84.19
2018-06-21T20:03:00.861Z,84.33
2018-06-21T20:05:31.233Z,83.97
2018-06-21T20:08:00.829Z,85.16
2018-06-21T20:10:32.694Z,86.04
2018-06-21T20:13:04.352Z,87.04
2018-06-21T20:15:55.761Z,86.83
2018-06-21T20:18:25.660Z,87.18
2018-06-21T20:20:56.432Z,87.28
2018-06-21T20:23:27.331Z,88.78
2018-06-21T20:25:57.508Z,87.44
2018-06-21T20:28:27.429Z,87.15
2018-06-21T20:30:56.842Z,87.31
2018-06-21T20:33:26.728Z,86.92
2018-06-21T20:35:58.632Z,87.21
2018-06-21T20:38:28.354Z,87.32
2018-06-21T20:40:57.813Z,86.33
2018-06-21T20:43:27.239Z,86.84
2018-06-21T20:45:56.511Z,87.12
2018-06-21T20:48:26.642Z,86.91
2018-06-21T20:50:57.137Z,86.80
2018-06-21T20:53:26.683Z,87.11
2018-06-21T20:55:56.396Z,86.85
2018-06-21T20:58:28.144Z,85.51
2018-06-21T21:00:58.519Z,86.67
2018-06-21T21:03:28.759Z,86.72
2018-06-21T21:05:58.226Z,86.18
2018-06-21T21:08:28.347Z,86.48
2018-06-21T21:11:00.338Z,85.88
2018-06-21T21:13:30.892Z,85.21
2018-06-21T21:16:00.392Z,84.15
2018-06-21T21:18:30.319Z,84.73
2018-06-21T21:20:59.914Z,84.99
2018-06-21T21:23:29.288Z,84.92
2018-06-21T21:25:58.475Z,84.27
2018-06-21T21:28:28.315Z,85.00
2018-06-21T21:30:58.445Z,88.51
2018-06-21T21:33:28.242Z,90.52
2018-06-21T21:35:57.690Z,91.75
2018-06-21T21:38:27.945Z,92.13
2018-06-21T21:40:58.854Z,92.73
2018-06-21T21:43:28.906Z,93.14
2018-06-21T21:46:00.053Z,93.12
2018-06-21T21:48:29.910Z,93.04
2018-06-21T21:50:59.439Z,93.76
2018-06-21T21:53:28.923Z,94.22
2018-06-21T21:55:58.969Z,94.80
2018-06-21T21:58:28.420Z,95.12
2018-06-21T22:00:59.861Z,95.07
2018-06-21T22:03:29.736Z,95.36
2018-06-21T22:06:03.007Z,95.19
2018-06-21T22:08:32.390Z,94.59
2018-06-21T22:11:01.970Z,94.12
2018-06-21T22:13:32.372Z,94.05
2018-06-21T22:16:02.026Z,94.37
2018-06-21T22:18:32.448Z,94.53
2018-06-21T22:21:02.257Z,95.04
2018-06-21T22:23:31.389Z,95.53
2018-06-21T22:26:00.911Z,95.80
2018-06-21T22:28:30.366Z,95.89
2018-06-21T22:30:59.626Z,95.68
2018-06-21T22:33:29.449Z,96.32
2018-06-21T22:35:58.810Z,96.50
2018-06-21T22:38:28.249Z,96.81
2018-06-21T22:40:57.752Z,97.01
2018-06-21T22:43:27.237Z,97.22
2018-06-21T22:45:56.862Z,97.23
2018-06-21T22:48:26.729Z,97.20
2018-06-21T22:50:56.235Z,97.15
2018-06-21T22:53:26.199Z,97.28
2018-06-21T22:55:55.735Z,97.04
2018-06-21T22:58:25.793Z,97.10
2018-06-21T23:00:55.262Z,97.35
2018-06-21T23:03:24.678Z,97.21
2018-06-21T23:05:54.470Z,97.16
2018-06-21T23:08:24.221Z,97.24
2018-06-21T23:10:53.914Z,97.05
2018-06-21T23:13:24.024Z,97.00
2018-06-21T23:15:55.298Z,97.14
2018-06-21T23:18:35.742Z,96.83
2018-06-21T23:21:06.463Z,97.27
2018-06-21T23:23:36.424Z,97.54
2018-06-21T23:26:05.934Z,97.24
2018-06-21T23:28:35.444Z,97.46
2018-06-21T23:31:05.099Z,97.12
2018-06-21T23:33:34.598Z,96.92
2018-06-21T23:36:04.051Z,97.18
2018-06-21T23:38:33.446Z,97.17
2018-06-21T23:41:03.031Z,97.29
2018-06-21T23:43:32.446Z,96.69
2018-06-21T23:46:01.881Z,97.14
2018-06-21T23:48:31.303Z,97.21
2018-06-21T23:51:00.784Z,97.20
2018-06-21T23:53:32.009Z,97.57
2018-06-21T23:56:01.470Z,97.90
2018-06-21T23:58:31.224Z,98.08
