createdAt,value
2022-12-05T00:00:12.122Z,87.05
2022-12-05T00:03:21.392Z,87.08
2022-12-05T00:06:29.082Z,87.57
2022-12-05T00:09:38.508Z,87.00
2022-12-05T00:12:44.565Z,87.19
2022-12-05T00:15:50.892Z,87.24
2022-12-05T00:18:58.922Z,87.26
2022-12-05T00:22:05.772Z,87.11
2022-12-05T00:25:12.556Z,87.55
2022-12-05T00:28:23.086Z,87.90
2022-12-05T00:31:31.682Z,87.67
2022-12-05T00:34:41.872Z,87.47
2022-12-05T00:37:48.750Z,87.66
2022-12-05T00:41:00.414Z,87.94
2022-12-05T00:44:06.554Z,87.91
2022-12-05T00:47:14.638Z,88.18
2022-12-05T00:50:24.517Z,88.39
2022-12-05T00:53:34.522Z,88.16
2022-12-05T00:56:42.511Z,87.57
2022-12-05T00:59:55.186Z,88.10
2022-12-05T01:03:01.379Z,87.07
2022-12-05T01:06:09.862Z,88.21
2022-12-05T01:09:16.680Z,87.62
2022-12-05T01:12:32.620Z,88.28
2022-12-05T01:15:47.339Z,87.78
2022-12-05T01:18:59.868Z,87.69
2022-12-05T01:22:44.011Z,87.61
2022-12-05T01:25:52.504Z,89.04
2022-12-05T01:29:00.878Z,89.96
2022-12-05T01:32:07.579Z,89.87
2022-12-05T01:35:18.052Z,91.03
2022-12-05T01:38:26.113Z,91.52
2022-12-05T01:41:35.394Z,91.68
2022-12-05T01:45:06.505Z,92.41
2022-12-05T01:48:18.501Z,92.74
2022-12-05T01:51:26.317Z,92.28
2022-12-05T01:54:35.536Z,92.44
2022-12-05T01:57:41.958Z,93.69
2022-12-05T02:00:48.612Z,93.00
2022-12-05T02:04:00.883Z,93.28
2022-12-05T02:07:06.965Z,92.13
2022-12-05T02:10:16.849Z,92.67
2022-12-05T02:13:50.877Z,92.49
2022-12-05T02:17:09.062Z,92.94
2022-12-05T02:20:38.773Z,92.52
2022-12-05T02:24:29.997Z,93.06
2022-12-05T02:28:11.183Z,92.59
2022-12-05T02:31:23.260Z,93.19
2022-12-05T02:34:38.109Z,92.28
2022-12-05T02:37:54.876Z,92.19
2022-12-05T02:41:10.546Z,91.64
2022-12-05T02:44:20.480Z,91.69
2022-12-05T02:47:32.346Z,92.05
2022-12-05T02:50:44.942Z,91.66
2022-12-05T02:53:53.875Z,91.41
2022-12-05T02:57:04.907Z,91.04
2022-12-05T03:00:11.945Z,90.27
2022-12-05T03:03:24.732Z,90.11
2022-12-05T03:06:33.275Z,90.38
2022-12-05T03:09:46.453Z,90.71
2022-12-05T03:12:57.627Z,91.18
2022-12-05T03:16:09.225Z,91.12
2022-12-05T03:19:20.623Z,90.77
2022-12-05T03:22:33.820Z,91.80
2022-12-05T03:25:48.380Z,91.12
2022-12-05T03:29:03.355Z,91.40
2022-12-05T03:32:13.517Z,91.74
2022-12-05T03:35:28.581Z,92.12
2022-12-05T03:38:38.570Z,92.97
2022-12-05T03:41:51.967Z,93.28
2022-12-05T03:45:03.635Z,93.07
2022-12-05T03:48:17.080Z,93.74
2022-12-05T03:51:30.926Z,93.29
2022-12-05T03:54:40.959Z,94.20
2022-12-05T03:57:55.066Z,94.06
2022-12-05T04:01:04.694Z,94.67
2022-12-05T04:04:16.933Z,93.95
2022-12-05T04:07:26.551Z,93.62
2022-12-05T04:10:49.156Z,93.07
2022-12-05T04:13:58.594Z,93.48
2022-12-05T04:17:10.042Z,93.60
2022-12-05T04:20:36.759Z,92.76
2022-12-05T04:24:05.730Z,92.52
2022-12-05T04:27:24.455Z,93.92
2022-12-05T04:30:37.152Z,93.70
2022-12-05T04:33:47.643Z,93.47
2022-12-05T04:36:58.392Z,93.93
2022-12-05T04:40:12.527Z,94.24
2022-12-05T04:43:22.248Z,94.11
2022-12-05T04:46:29.193Z,94.06
2022-12-05T04:49:38.056Z,94.87
2022-12-05T04:52:52.918Z,94.92
2022-12-05T04:56:09.635Z,95.43
2022-12-05T04:59:22.992Z,94.73
2022-12-05T05:02:39.729Z,95.42
2022-12-05T05:05:56.499Z,94.74
2022-12-05T05:09:03.776Z,95.59
2022-12-05T05:12:18.584Z,95.62
2022-12-05T05:15:24.519Z,94.87
2022-12-05T05:18:31.298Z,95.37
2022-12-05T05:21:39.780Z,94.74
2022-12-05T05:24:45.646Z,95.87
2022-12-05T05:27:55.169Z,95.34
2022-12-05T05:31:06.464Z,94.13
2022-12-05T05:34:16.558Z,94.19
2022-12-05T05:37:22.726Z,94.58
2022-12-05T05:40:29.090Z,95.47
2022-12-05T05:43:40.675Z,95.10
2022-12-05T05:46:47.653Z,95.01
2022-12-05T05:49:54.138Z,95.46
2022-12-05T05:53:00.348Z,95.62
2022-12-05T05:56:08.252Z,95.42
2022-12-05T05:59:15.824Z,95.16
2022-12-05T06:02:25.563Z,95.57
2022-12-05T06:05:38.141Z,95.44
2022-12-05T06:08:54.557Z,95.06
2022-12-05T06:12:00.883Z,95.44
2022-12-05T06:15:10.006Z,95.76
2022-12-05T06:18:17.394Z,95.38
2022-12-05T06:21:26.556Z,96.05
2022-12-05T06:24:32.722Z,96.17
2022-12-05T06:27:38.635Z,94.83
2022-12-05T06:30:46.227Z,95.31
2022-12-05T06:33:54.750Z,95.53
2022-12-05T06:37:03.786Z,95.19
2022-12-05T06:40:11.404Z,95.37
2022-12-05T06:43:21.286Z,95.11
2022-12-05T06:46:32.354Z,93.95
2022-12-05T06:49:44.959Z,93.55
2022-12-05T06:52:57.361Z,93.63
2022-12-05T06:56:21.125Z,94.14
2022-12-05T06:59:29.273Z,93.65
2022-12-05T07:02:43.882Z,93.68
2022-12-05T07:05:58.777Z,94.77
2022-12-05T07:09:06.458Z,94.54
2022-12-05T07:12:13.025Z,94.77
2022-12-05T07:15:22.184Z,95.09
2022-12-05T07:18:31.808Z,95.09
2022-12-05T07:21:38.360Z,94.55
2022-12-05T07:24:47.841Z,94.54
2022-12-05T07:27:57.205Z,95.10
2022-12-05T07:31:05.643Z,94.69
2022-12-05T07:34:16.862Z,94.68
2022-12-05T07:37:22.600Z,94.60
2022-12-05T07:40:30.703Z,94.10
2022-12-05T07:43:38.436Z,93.92
2022-12-05T07:46:45.267Z,93.78
2022-12-05T07:49:53.632Z,94.33
2022-12-05T07:53:05.751Z,94.01
2022-12-05T07:56:15.077Z,93.68
2022-12-05T07:59:21.393Z,94.29
2022-12-05T08:02:30.966Z,93.77
2022-12-05T08:05:39.092Z,93.88
2022-12-05T08:08:46.663Z,93.76
2022-12-05T08:11:59.409Z,93.53
2022-12-05T08:15:06.365Z,93.22
2022-12-05T08:18:12.667Z,94.51
2022-12-05T08:21:29.173Z,93.53
2022-12-05T08:24:35.640Z,94.31
2022-12-05T08:27:44.186Z,93.86
2022-12-05T08:30:50.801Z,93.35
2022-12-05T08:34:01.148Z,93.84
2022-12-05T08:37:09.211Z,93.67
2022-12-05T08:40:15.370Z,94.41
2022-12-05T08:43:23.040Z,93.99
2022-12-05T08:46:31.478Z,93.73
2022-12-05T08:49:37.485Z,94.16
2022-12-05T08:52:48.007Z,93.89
2022-12-05T08:55:54.915Z,94.14
2022-12-05T08:59:20.536Z,94.25
2022-12-05T09:02:25.924Z,94.21
2022-12-05T09:05:42.169Z,93.61
2022-12-05T09:12:36.209Z,94.08
2022-12-05T09:16:04.607Z,94.07
2022-12-05T09:23:15.763Z,94.32
2022-12-05T09:26:59.901Z,93.63
2022-12-05T09:30:21.654Z,93.33
2022-12-05T09:34:07.379Z,93.15
2022-12-05T09:37:40.323Z,91.77
2022-12-05T09:40:58.870Z,92.30
2022-12-05T09:44:23.666Z,92.74
2022-12-05T09:47:52.536Z,92.41
2022-12-05T09:51:03.882Z,92.37
2022-12-05T09:54:18.485Z,92.68
2022-12-05T09:57:34.854Z,92.80
2022-12-05T10:00:50.535Z,93.96
2022-12-05T10:04:26.575Z,93.81
2022-12-05T10:07:38.458Z,93.84
2022-12-05T10:11:00.966Z,94.37
2022-12-05T10:14:26.305Z,94.41
2022-12-05T10:17:43.693Z,94.63
2022-12-05T10:20:54.410Z,94.67
2022-12-05T10:24:05.751Z,93.21
2022-12-05T10:27:19.339Z,93.03
2022-12-05T10:30:31.715Z,92.44
2022-12-05T10:33:48.523Z,92.51
2022-12-05T10:37:01.509Z,93.13
2022-12-05T10:40:08.108Z,92.77
2022-12-05T10:43:26.669Z,93.03
2022-12-05T10:46:34.112Z,92.81
2022-12-05T10:49:41.797Z,93.40
2022-12-05T10:52:48.585Z,93.64
2022-12-05T10:56:29.286Z,93.55
2022-12-05T10:59:28.012Z,93.28
2022-12-05T11:02:40.523Z,92.88
2022-12-05T11:05:53.240Z,91.25
2022-12-05T11:09:04.828Z,90.36
2022-12-05T11:12:45.359Z,89.61
2022-12-05T11:15:59.286Z,88.64
2022-12-05T11:19:34.693Z,89.07
2022-12-05T11:27:04.525Z,88.17
2022-12-05T11:30:50.186Z,86.86
2022-12-05T11:38:30.424Z,85.41
2022-12-05T11:46:38.812Z,84.32
2022-12-05T11:50:32.403Z,81.83
2022-12-05T11:54:42.084Z,80.81
2022-12-05T11:58:56.110Z,79.31
2022-12-05T12:02:51.845Z,75.86
2022-12-05T12:06:14.541Z,74.34
2022-12-05T12:09:48.274Z,73.49
2022-12-05T12:17:11.114Z,73.05
2022-12-05T12:20:56.182Z,73.47
2022-12-05T12:24:14.908Z,74.56
2022-12-05T12:27:42.193Z,75.99
2022-12-05T12:31:19.003Z,77.60
2022-12-05T12:35:17.789Z,78.51
2022-12-05T12:39:21.451Z,79.32
2022-12-05T12:42:37.771Z,79.64
2022-12-05T12:46:20.865Z,79.56
2022-12-05T12:49:58.562Z,79.48
2022-12-05T12:57:32.097Z,81.52
2022-12-05T13:04:44.140Z,82.54
2022-12-05T13:08:03.463Z,82.74
2022-12-05T13:11:15.606Z,82.66
2022-12-05T13:14:41.674Z,83.27
2022-12-05T13:17:54.125Z,83.88
2022-12-05T13:21:14.545Z,83.88
2022-12-05T13:28:04.399Z,83.45
2022-12-05T13:31:26.021Z,83.84
2022-12-05T13:35:05.425Z,84.24
2022-12-05T13:38:42.214Z,84.09
2022-12-05T13:42:29.651Z,83.61
2022-12-05T13:50:27.102Z,84.81
2022-12-05T13:53:47.745Z,85.17
2022-12-05T13:57:03.729Z,86.32
2022-12-05T14:00:46.428Z,86.74
2022-12-05T14:09:03.724Z,87.12
2022-12-05T14:13:18.668Z,86.54
2022-12-05T14:16:52.024Z,87.03
2022-12-05T14:20:31.127Z,88.03
2022-12-05T14:24:19.103Z,88.49
2022-12-05T14:27:56.246Z,88.47
2022-12-05T14:31:24.447Z,87.49
2022-12-05T14:34:44.197Z,87.89
2022-12-05T14:38:08.874Z,87.65
2022-12-05T14:41:22.466Z,88.34
2022-12-05T14:48:09.577Z,88.59
2022-12-05T14:51:58.971Z,89.18
2022-12-05T14:55:14.740Z,89.54
2022-12-05T14:58:37.358Z,89.68
2022-12-05T15:02:09.676Z,89.71
2022-12-05T15:05:33.559Z,90.62
2022-12-05T15:09:35.894Z,90.74
2022-12-05T15:16:28.399Z,90.37
2022-12-05T15:19:51.104Z,91.13
2022-12-05T15:23:13.960Z,90.74
2022-12-05T15:26:47.164Z,90.96
2022-12-05T15:30:01.610Z,91.49
2022-12-05T15:33:19.763Z,90.77
2022-12-05T15:36:50.776Z,91.30
2022-12-05T15:40:11.310Z,90.62
2022-12-05T15:43:39.073Z,90.94
2022-12-05T15:46:46.903Z,91.89
2022-12-05T15:49:59.191Z,91.94
2022-12-05T15:53:24.909Z,92.65
2022-12-05T15:56:49.364Z,92.66
2022-12-05T16:00:21.237Z,92.73
2022-12-05T16:03:58.881Z,93.36
2022-12-05T16:07:30.730Z,93.20
2022-12-05T16:15:06.999Z,93.07
2022-12-05T16:18:34.099Z,94.18
2022-12-05T16:25:52.980Z,94.59
2022-12-05T16:29:52.656Z,95.95
2022-12-05T16:33:28.890Z,95.81
2022-12-05T16:41:16.026Z,94.89
2022-12-05T16:45:18.211Z,95.98
2022-12-05T16:48:59.009Z,95.76
2022-12-05T16:52:21.043Z,96.07
2022-12-05T16:55:49.858Z,95.34
2022-12-05T16:59:26.828Z,96.51
2022-12-05T17:02:44.692Z,96.12
2022-12-05T17:06:00.637Z,95.96
2022-12-05T17:09:12.932Z,96.65
2022-12-05T17:12:35.162Z,96.60
2022-12-05T17:15:44.951Z,96.78
2022-12-05T17:19:09.894Z,96.52
2022-12-05T17:22:36.577Z,96.39
2022-12-05T17:25:57.361Z,96.65
2022-12-05T17:29:14.606Z,95.96
2022-12-05T17:32:34.752Z,95.20
2022-12-05T17:35:59.514Z,95.73
2022-12-05T17:42:59.685Z,95.65
2022-12-05T17:46:25.145Z,95.64
2022-12-05T17:49:55.092Z,95.71
2022-12-05T17:53:26.038Z,95.13
2022-12-05T18:00:24.095Z,95.73
2022-12-05T18:03:47.712Z,95.39
2022-12-05T18:07:12.752Z,96.21
2022-12-05T18:10:43.973Z,95.62
2022-12-05T18:17:57.973Z,95.11
2022-12-05T18:25:05.405Z,91.77
2022-12-05T18:28:33.151Z,90.45
2022-12-05T18:35:24.427Z,89.51
2022-12-05T18:46:58.152Z,92.54
2022-12-05T18:54:25.904Z,94.93
2022-12-05T18:57:47.716Z,95.16
2022-12-05T19:01:22.721Z,94.99
2022-12-05T19:05:28.555Z,95.82
2022-12-05T19:08:49.108Z,94.49
2022-12-05T19:12:04.133Z,95.21
2022-12-05T19:15:47.093Z,95.32
2022-12-05T19:19:14.190Z,95.57
2022-12-05T19:22:33.067Z,95.63
2022-12-05T19:29:10.912Z,95.16
2022-12-05T19:32:30.042Z,94.57
2022-12-05T19:35:51.589Z,94.89
2022-12-05T19:39:15.463Z,95.10
2022-12-05T19:42:31.915Z,95.30
2022-12-05T19:45:42.158Z,95.61
2022-12-05T19:48:48.112Z,95.62
2022-12-05T19:51:54.753Z,95.73
2022-12-05T19:55:03.166Z,96.16
2022-12-05T19:58:09.520Z,95.97
2022-12-05T20:01:21.303Z,96.39
2022-12-05T20:04:28.597Z,97.60
2022-12-05T20:07:38.370Z,97.60
2022-12-05T20:10:46.157Z,96.88
2022-12-05T20:13:52.633Z,97.30
2022-12-05T20:17:06.940Z,97.80
2022-12-05T20:20:13.537Z,97.06
2022-12-05T20:23:20.296Z,97.76
2022-12-05T20:26:30.185Z,97.75
2022-12-05T20:29:41.574Z,97.05
2022-12-05T20:32:49.726Z,96.97
2022-12-05T20:35:59.906Z,97.63
2022-12-05T20:39:08.497Z,97.09
2022-12-05T20:42:23.716Z,97.79
2022-12-05T20:49:34.127Z,97.99
2022-12-05T20:52:55.967Z,98.44
2022-12-05T21:00:15.394Z,98.46
2022-12-05T21:03:49.924Z,99.23
2022-12-05T21:07:10.401Z,98.93
2022-12-05T21:10:27.205Z,98.90
2022-12-05T21:13:43.902Z,99.12
2022-12-05T21:17:04.596Z,99.06
2022-12-05T21:20:13.109Z,98.69
2022-12-05T21:23:35.745Z,98.83
2022-12-05T21:27:06.207Z,99.10
2022-12-05T21:30:17.238Z,98.64
2022-12-05T21:33:48.758Z,98.79
2022-12-05T21:37:04.058Z,98.76
2022-12-05T21:40:12.880Z,98.21
2022-12-05T21:43:21.014Z,98.52
2022-12-05T21:46:29.094Z,98.63
2022-12-05T21:49:37.743Z,97.39
2022-12-05T21:52:43.513Z,97.24
2022-12-05T21:55:50.393Z,97.92
2022-12-05T21:58:57.527Z,97.33
2022-12-05T22:02:04.914Z,97.14
2022-12-05T22:05:13.069Z,97.38
2022-12-05T22:08:21.485Z,96.28
2022-12-05T22:11:28.989Z,97.22
2022-12-05T22:14:35.282Z,97.01
2022-12-05T22:17:42.748Z,95.91
2022-12-05T22:20:58.326Z,96.39
2022-12-05T22:24:04.430Z,96.00
2022-12-05T22:27:11.205Z,97.26
2022-12-05T22:30:17.399Z,96.72
2022-12-05T22:33:23.390Z,97.03
2022-12-05T22:36:32.421Z,97.06
2022-12-05T22:39:40.816Z,97.11
2022-12-05T22:42:46.773Z,98.01
2022-12-05T22:45:53.868Z,97.87
2022-12-05T22:49:02.312Z,97.43
2022-12-05T22:52:13.780Z,97.68
2022-12-05T22:55:21.478Z,98.61
2022-12-05T22:58:29.038Z,97.48
2022-12-05T23:01:37.236Z,97.36
2022-12-05T23:04:45.696Z,97.91
2022-12-05T23:07:59.185Z,97.53
2022-12-05T23:11:10.129Z,96.80
2022-12-05T23:14:28.883Z,97.47
2022-12-05T23:17:43.050Z,97.10
2022-12-05T23:20:54.710Z,97.25
2022-12-05T23:24:08.936Z,96.95
2022-12-05T23:27:21.678Z,97.18
2022-12-05T23:30:31.132Z,97.18
2022-12-05T23:33:41.312Z,97.99
2022-12-05T23:36:52.445Z,97.28
2022-12-05T23:40:00.778Z,97.73
2022-12-05T23:43:08.550Z,97.78
2022-12-05T23:46:20.375Z,98.44
2022-12-05T23:49:28.793Z,96.92
2022-12-05T23:52:40.624Z,98.25
2022-12-05T23:55:49.780Z,98.36
2022-12-05T23:58:58.605Z,97.90
