createdAt,value
2023-08-12T00:00:26.791Z,0.00
2023-08-12T00:00:56.852Z,0.00
2023-08-12T00:01:26.902Z,0.00
2023-08-12T00:01:56.803Z,0.00
2023-08-12T00:02:26.785Z,0.00
2023-08-12T00:02:57.381Z,0.00
2023-08-12T00:03:26.862Z,0.00
2023-08-12T00:03:56.807Z,0.00
2023-08-12T00:04:26.780Z,0.00
2023-08-12T00:04:56.757Z,0.00
2023-08-12T00:05:26.785Z,0.00
2023-08-12T00:05:56.792Z,0.00
2023-08-12T00:06:26.784Z,0.00
2023-08-12T00:06:56.737Z,0.00
2023-08-12T00:07:26.739Z,0.00
2023-08-12T00:07:56.749Z,0.00
2023-08-12T00:08:26.789Z,0.00
2023-08-12T00:08:56.751Z,0.00
2023-08-12T00:09:26.737Z,0.00
2023-08-12T00:09:57.703Z,0.00
2023-08-12T00:10:26.937Z,0.00
2023-08-12T00:10:56.712Z,0.00
2023-08-12T00:11:26.733Z,0.00
2023-08-12T00:11:56.694Z,0.00
2023-08-12T00:12:26.697Z,0.00
2023-08-12T00:12:56.691Z,0.00
2023-08-12T00:13:26.750Z,0.00
2023-08-12T00:13:56.685Z,0.00
2023-08-12T00:14:26.693Z,0.00
2023-08-12T00:14:56.660Z,0.00
2023-08-12T00:15:26.679Z,0.00
2023-08-12T00:15:56.773Z,0.00
2023-08-12T00:16:26.672Z,0.00
2023-08-12T00:16:56.621Z,0.00
2023-08-12T00:17:26.639Z,0.00
2023-08-12T00:17:56.666Z,0.00
2023-08-12T00:18:26.668Z,0.00
2023-08-12T00:18:56.618Z,0.00
2023-08-12T00:19:26.612Z,0.00
2023-08-12T00:19:56.625Z,0.00
2023-08-12T00:20:26.598Z,0.00
2023-08-12T00:20:56.644Z,0.00
2023-08-12T00:21:26.627Z,0.00
2023-08-12T00:21:56.650Z,0.00
2023-08-12T00:22:26.598Z,0.00
2023-08-12T00:22:56.574Z,0.00
2023-08-12T00:23:26.581Z,0.00
2023-08-12T00:23:56.735Z,0.00
2023-08-12T00:24:26.773Z,0.00
2023-08-12T00:24:56.567Z,0.00
2023-08-12T00:25:26.610Z,0.00
2023-08-12T00:25:56.541Z,0.00
2023-08-12T00:26:26.546Z,0.00
2023-08-12T00:26:56.541Z,0.00
2023-08-12T00:27:26.563Z,0.00
2023-08-12T00:27:56.561Z,0.00
2023-08-12T00:28:26.497Z,0.00
2023-08-12T00:28:56.562Z,0.00
2023-08-12T00:29:26.508Z,0.00
2023-08-12T00:29:56.521Z,0.00
2023-08-12T00:30:26.487Z,0.00
2023-08-12T00:30:56.523Z,0.00
2023-08-12T00:31:26.514Z,0.00
2023-08-12T00:31:56.489Z,0.00
2023-08-12T00:32:26.495Z,0.00
2023-08-12T00:32:56.573Z,0.00
2023-08-12T00:33:26.470Z,0.00
2023-08-12T00:33:56.493Z,0.00
2023-08-12T00:34:26.478Z,0.00
2023-08-12T00:34:56.446Z,0.00
2023-08-12T00:35:26.440Z,0.00
2023-08-12T00:35:56.412Z,0.00
2023-08-12T00:36:26.435Z,0.00
2023-08-12T00:36:56.456Z,0.00
2023-08-12T00:37:26.476Z,0.00
2023-08-12T00:37:56.538Z,0.00
2023-08-12T00:38:26.638Z,0.00
2023-08-12T00:38:56.411Z,0.00
2023-08-12T00:39:26.470Z,0.00
2023-08-12T00:39:56.378Z,0.00
2023-08-12T00:40:26.422Z,0.00
2023-08-12T00:40:56.380Z,0.00
2023-08-12T00:41:26.409Z,0.00
2023-08-12T00:41:56.397Z,0.00
2023-08-12T00:42:26.394Z,0.00
2023-08-12T00:42:56.421Z,0.00
2023-08-12T00:43:26.377Z,0.00
2023-08-12T00:43:56.380Z,0.00
2023-08-12T00:44:26.365Z,0.00
2023-08-12T00:44:56.386Z,0.00
2023-08-12T00:45:26.391Z,0.00
2023-08-12T00:45:56.345Z,0.00
2023-08-12T00:46:26.333Z,0.00
2023-08-12T00:46:56.382Z,0.00
2023-08-12T00:47:26.441Z,0.00
2023-08-12T00:47:56.346Z,0.00
2023-08-12T00:48:26.293Z,0.00
2023-08-12T00:48:56.269Z,0.00
2023-08-12T00:49:26.283Z,0.00
2023-08-12T00:49:56.313Z,0.00
2023-08-12T00:50:26.353Z,0.00
2023-08-12T00:50:56.262Z,0.00
2023-08-12T00:51:26.283Z,0.00
2023-08-12T00:51:56.420Z,0.00
2023-08-12T00:52:26.472Z,0.00
2023-08-12T00:52:56.259Z,0.00
2023-08-12T00:53:26.249Z,0.00
2023-08-12T00:53:56.260Z,0.00
2023-08-12T00:54:26.244Z,0.00
2023-08-12T00:54:56.225Z,0.00
2023-08-12T00:55:26.345Z,0.00
2023-08-12T00:55:56.224Z,0.00
2023-08-12T00:56:26.210Z,0.00
2023-08-12T00:56:56.257Z,0.00
2023-08-12T00:57:26.230Z,0.00
2023-08-12T00:57:56.191Z,0.00
2023-08-12T00:58:26.196Z,0.00
2023-08-12T00:58:56.258Z,0.00
2023-08-12T00:59:26.359Z,0.00
2023-08-12T00:59:56.290Z,0.00
2023-08-12T01:00:26.198Z,0.00
2023-08-12T01:00:56.218Z,0.00
2023-08-12T01:01:26.177Z,0.00
2023-08-12T01:01:56.217Z,0.00
2023-08-12T01:02:26.483Z,0.00
2023-08-12T01:02:56.363Z,0.00
2023-08-12T01:03:26.171Z,0.00
2023-08-12T01:03:56.185Z,0.00
2023-08-12T01:04:26.172Z,0.00
2023-08-12T01:04:56.170Z,0.00
2023-08-12T01:05:26.136Z,0.00
2023-08-12T01:05:56.237Z,0.00
2023-08-12T01:06:26.347Z,0.00
2023-08-12T01:06:56.094Z,0.00
2023-08-12T01:07:26.090Z,0.00
2023-08-12T01:07:56.149Z,0.00
2023-08-12T01:08:26.110Z,0.00
2023-08-12T01:08:56.122Z,0.00
2023-08-12T01:09:26.134Z,0.00
2023-08-12T01:09:56.177Z,0.00
2023-08-12T01:10:26.057Z,0.00
2023-08-12T01:10:56.036Z,0.00
2023-08-12T01:11:26.054Z,0.00
2023-08-12T01:11:56.032Z,0.00
2023-08-12T01:12:26.049Z,0.00
2023-08-12T01:12:56.071Z,0.00
2023-08-12T01:13:26.027Z,0.00
2023-08-12T01:13:56.038Z,0.00
2023-08-12T01:14:26.031Z,0.00
2023-08-12T01:14:55.995Z,0.00
2023-08-12T01:15:26.040Z,0.00
2023-08-12T01:15:56.004Z,0.00
2023-08-12T01:16:26.071Z,0.00
2023-08-12T01:16:56.023Z,0.00
2023-08-12T01:17:25.978Z,0.00
2023-08-12T01:17:56.022Z,0.00
2023-08-12T01:18:26.036Z,0.00
2023-08-12T01:18:56.027Z,0.00
2023-08-12T01:19:25.973Z,0.00
2023-08-12T01:19:56.088Z,0.00
2023-08-12T01:20:26.232Z,0.00
2023-08-12T01:20:55.942Z,0.00
2023-08-12T01:21:25.953Z,0.00
2023-08-12T01:21:55.946Z,0.00
2023-08-12T01:22:25.913Z,0.00
2023-08-12T01:22:55.941Z,0.00
2023-08-12T01:23:25.951Z,0.00
2023-08-12T01:23:55.899Z,0.00
2023-08-12T01:24:25.953Z,0.00
2023-08-12T01:24:55.911Z,0.00
2023-08-12T01:25:25.893Z,0.00
2023-08-12T01:25:55.931Z,0.00
2023-08-12T01:26:25.914Z,0.00
2023-08-12T01:26:55.895Z,0.00
2023-08-12T01:27:26.471Z,0.00
2023-08-12T01:27:55.854Z,0.00
2023-08-12T01:28:25.921Z,0.00
2023-08-12T01:28:55.851Z,0.00
2023-08-12T01:29:25.841Z,0.00
2023-08-12T01:29:55.850Z,0.00
2023-08-12T01:30:25.860Z,0.00
2023-08-12T01:30:55.913Z,0.00
2023-08-12T01:31:25.848Z,0.00
2023-08-12T01:31:56.068Z,0.00
2023-08-12T01:32:25.824Z,0.00
2023-08-12T01:32:55.839Z,0.00
2023-08-12T01:33:25.809Z,0.00
2023-08-12T01:33:55.970Z,0.00
2023-08-12T01:34:26.000Z,0.00
2023-08-12T01:34:55.815Z,0.00
2023-08-12T01:35:25.818Z,0.00
2023-08-12T01:35:55.796Z,0.00
2023-08-12T01:36:25.852Z,0.00
2023-08-12T01:36:55.765Z,0.00
2023-08-12T01:37:25.770Z,0.00
2023-08-12T01:37:55.745Z,0.00
2023-08-12T01:38:25.752Z,0.00
2023-08-12T01:38:55.764Z,0.00
2023-08-12T01:39:25.745Z,0.00
2023-08-12T01:39:55.757Z,0.00
2023-08-12T01:40:25.733Z,0.00
2023-08-12T01:40:56.399Z,0.00
2023-08-12T01:41:25.712Z,0.00
2023-08-12T01:41:55.718Z,0.00
2023-08-12T01:42:25.738Z,0.00
2023-08-12T01:42:55.691Z,0.00
2023-08-12T01:43:25.675Z,0.00
2023-08-12T01:43:55.721Z,0.00
2023-08-12T01:44:25.675Z,0.00
2023-08-12T01:44:55.672Z,0.00
2023-08-12T01:45:25.682Z,0.00
2023-08-12T01:45:55.727Z,0.00
2023-08-12T01:46:25.679Z,0.00
2023-08-12T01:46:55.661Z,0.00
2023-08-12T01:47:25.715Z,0.00
2023-08-12T01:47:56.478Z,0.00
2023-08-12T01:48:25.953Z,0.00
2023-08-12T01:48:55.616Z,0.00
2023-08-12T01:49:25.673Z,0.00
2023-08-12T01:49:55.616Z,0.00
2023-08-12T01:50:25.619Z,0.00
2023-08-12T01:50:55.617Z,0.00
2023-08-12T01:51:25.594Z,0.00
2023-08-12T01:51:55.581Z,0.00
2023-08-12T01:52:26.503Z,0.00
2023-08-12T01:52:55.594Z,0.00
2023-08-12T01:53:26.467Z,0.00
2023-08-12T01:53:55.611Z,0.00
2023-08-12T01:54:25.648Z,0.00
2023-08-12T01:54:55.621Z,0.00
2023-08-12T01:55:25.575Z,0.00
2023-08-12T01:55:55.559Z,0.00
2023-08-12T01:56:25.563Z,0.00
2023-08-12T01:56:55.591Z,0.00
2023-08-12T01:57:25.533Z,0.00
2023-08-12T01:57:55.534Z,0.00
2023-08-12T01:58:25.535Z,0.00
2023-08-12T01:58:55.531Z,0.00
2023-08-12T01:59:25.523Z,0.00
2023-08-12T01:59:55.572Z,0.00
2023-08-12T02:00:25.499Z,0.00
2023-08-12T02:00:55.542Z,0.00
2023-08-12T02:01:25.550Z,0.00
2023-08-12T02:01:55.688Z,0.00
2023-08-12T02:02:25.707Z,0.00
2023-08-12T02:02:55.617Z,0.00
2023-08-12T02:03:26.252Z,0.00
2023-08-12T02:03:55.664Z,0.00
2023-08-12T02:04:25.469Z,0.00
2023-08-12T02:04:55.473Z,0.00
2023-08-12T02:05:25.480Z,0.00
2023-08-12T02:05:56.449Z,0.00
2023-08-12T02:06:25.477Z,0.00
2023-08-12T02:06:55.468Z,0.00
2023-08-12T02:07:25.441Z,0.00
2023-08-12T02:07:55.473Z,0.00
2023-08-12T02:08:25.450Z,0.00
2023-08-12T02:08:55.444Z,0.00
2023-08-12T02:09:25.400Z,0.00
2023-08-12T02:09:55.432Z,0.00
2023-08-12T02:10:25.397Z,0.00
2023-08-12T02:10:55.403Z,0.00
2023-08-12T02:11:25.392Z,0.00
2023-08-12T02:11:55.402Z,0.00
2023-08-12T02:12:25.372Z,0.00
2023-08-12T02:12:55.407Z,0.00
2023-08-12T02:13:25.386Z,0.00
2023-08-12T02:13:55.373Z,0.00
2023-08-12T02:14:25.372Z,0.00
2023-08-12T02:14:55.426Z,0.00
2023-08-12T02:15:25.341Z,0.00
2023-08-12T02:15:55.507Z,0.00
2023-08-12T02:16:25.610Z,0.00
2023-08-12T02:16:55.361Z,0.00
2023-08-12T02:17:25.364Z,0.00
2023-08-12T02:17:55.344Z,0.00
2023-08-12T02:18:25.320Z,0.00
2023-08-12T02:18:55.305Z,0.00
2023-08-12T02:19:25.322Z,0.00
2023-08-12T02:19:55.328Z,0.00
2023-08-12T02:20:25.316Z,0.00
2023-08-12T02:20:55.281Z,0.00
2023-08-12T02:21:25.285Z,0.00
2023-08-12T02:21:55.267Z,0.00
2023-08-12T02:22:25.283Z,0.00
2023-08-12T02:22:55.251Z,0.00
2023-08-12T02:23:25.255Z,0.00
2023-08-12T02:23:55.278Z,0.00
2023-08-12T02:24:25.264Z,0.00
2023-08-12T02:24:55.220Z,0.00
2023-08-12T02:25:25.280Z,0.00
2023-08-12T02:25:55.234Z,0.00
2023-08-12T02:26:25.230Z,0.00
2023-08-12T02:26:55.239Z,0.00
2023-08-12T02:27:25.261Z,0.00
2023-08-12T02:27:55.228Z,0.00
2023-08-12T02:28:25.205Z,0.00
2023-08-12T02:28:55.216Z,0.00
2023-08-12T02:29:25.232Z,0.00
2023-08-12T02:29:55.318Z,0.00
2023-08-12T02:30:25.380Z,0.00
2023-08-12T02:30:55.992Z,0.00
2023-08-12T02:31:25.193Z,0.00
2023-08-12T02:31:55.222Z,0.00
2023-08-12T02:32:25.221Z,0.00
2023-08-12T02:32:55.191Z,0.00
2023-08-12T02:33:25.180Z,0.00
2023-08-12T02:33:55.144Z,0.00
2023-08-12T02:34:25.133Z,0.00
2023-08-12T02:34:55.170Z,0.00
2023-08-12T02:35:25.148Z,0.00
2023-08-12T02:35:55.138Z,0.00
2023-08-12T02:36:25.117Z,0.00
2023-08-12T02:36:55.970Z,0.00
2023-08-12T02:37:25.107Z,0.00
2023-08-12T02:37:55.133Z,0.00
2023-08-12T02:38:25.085Z,0.00
2023-08-12T02:38:55.105Z,0.00
2023-08-12T02:39:25.107Z,0.00
2023-08-12T02:39:55.118Z,0.00
2023-08-12T02:40:25.074Z,0.00
2023-08-12T02:40:55.109Z,0.00
2023-08-12T02:41:25.997Z,0.00
2023-08-12T02:41:55.089Z,0.00
2023-08-12T02:42:25.120Z,0.00
2023-08-12T02:42:55.033Z,0.00
2023-08-12T02:43:25.071Z,0.00
2023-08-12T02:43:55.170Z,0.00
2023-08-12T02:44:25.245Z,0.00
2023-08-12T02:44:55.073Z,0.00
2023-08-12T02:45:25.054Z,0.00
2023-08-12T02:45:55.064Z,0.00
2023-08-12T02:46:25.038Z,0.00
2023-08-12T02:46:54.990Z,0.00
2023-08-12T02:47:25.038Z,0.00
2023-08-12T02:47:55.018Z,0.00
2023-08-12T02:48:24.991Z,0.00
2023-08-12T02:48:54.970Z,0.00
2023-08-12T02:49:24.980Z,0.00
2023-08-12T02:49:54.956Z,0.00
2023-08-12T02:50:24.982Z,0.00
2023-08-12T02:50:54.961Z,0.00
2023-08-12T02:51:24.937Z,0.00
2023-08-12T02:51:54.937Z,0.00
2023-08-12T02:52:24.927Z,0.00
2023-08-12T02:52:54.927Z,0.00
2023-08-12T02:53:24.950Z,0.00
2023-08-12T02:53:54.923Z,0.00
2023-08-12T02:54:24.924Z,0.00
2023-08-12T02:54:54.901Z,0.00
2023-08-12T02:55:24.917Z,0.00
2023-08-12T02:55:54.946Z,0.00
2023-08-12T02:56:24.895Z,0.00
2023-08-12T02:56:54.901Z,0.00
2023-08-12T02:57:24.883Z,0.00
2023-08-12T02:57:55.020Z,0.00
2023-08-12T02:58:25.076Z,0.00
2023-08-12T02:58:54.904Z,0.00
2023-08-12T02:59:24.866Z,0.00
2023-08-12T02:59:54.880Z,0.00
2023-08-12T03:00:24.863Z,0.00
2023-08-12T03:00:54.874Z,0.00
2023-08-12T03:01:24.868Z,0.00
2023-08-12T03:01:54.839Z,0.00
2023-08-12T03:02:24.841Z,0.00
2023-08-12T03:02:54.975Z,0.00
2023-08-12T03:03:24.854Z,0.00
2023-08-12T03:03:54.811Z,0.00
2023-08-12T03:04:24.802Z,0.00
2023-08-12T03:04:54.831Z,0.00
2023-08-12T03:05:24.920Z,0.00
2023-08-12T03:05:54.794Z,0.00
2023-08-12T03:06:24.834Z,0.00
2023-08-12T03:06:54.825Z,0.00
2023-08-12T03:07:24.788Z,0.00
2023-08-12T03:07:54.787Z,0.00
2023-08-12T03:08:24.775Z,0.00
2023-08-12T03:08:54.768Z,0.00
2023-08-12T03:09:24.815Z,0.00
2023-08-12T03:09:54.736Z,0.00
2023-08-12T03:10:24.742Z,0.00
2023-08-12T03:10:54.746Z,0.00
2023-08-12T03:11:24.715Z,0.00
2023-08-12T03:11:54.886Z,0.00
2023-08-12T03:12:24.990Z,0.00
2023-08-12T03:12:54.822Z,0.00
2023-08-12T03:13:24.723Z,0.00
2023-08-12T03:13:54.717Z,0.00
2023-08-12T03:14:24.755Z,0.00
2023-08-12T03:14:54.700Z,0.00
2023-08-12T03:15:24.821Z,0.00
2023-08-12T03:15:54.705Z,0.00
2023-08-12T03:16:24.703Z,0.00
2023-08-12T03:16:54.652Z,0.00
2023-08-12T03:17:24.716Z,0.00
2023-08-12T03:17:54.723Z,0.00
2023-08-12T03:18:24.660Z,0.00
2023-08-12T03:18:54.650Z,0.00
2023-08-12T03:19:24.684Z,0.00
2023-08-12T03:19:54.636Z,0.00
2023-08-12T03:20:24.640Z,0.00
2023-08-12T03:20:54.696Z,0.00
2023-08-12T03:21:24.604Z,0.00
2023-08-12T03:21:54.614Z,0.00
2023-08-12T03:22:24.618Z,0.00
2023-08-12T03:22:54.603Z,0.00
2023-08-12T03:23:24.761Z,0.00
2023-08-12T03:23:54.614Z,0.00
2023-08-12T03:24:24.585Z,0.00
2023-08-12T03:24:54.636Z,0.00
2023-08-12T03:25:24.572Z,0.00
2023-08-12T03:25:54.679Z,0.00
2023-08-12T03:26:24.779Z,0.00
2023-08-12T03:26:54.571Z,0.00
2023-08-12T03:27:24.550Z,0.00
2023-08-12T03:27:54.548Z,0.00
2023-08-12T03:28:24.546Z,0.00
2023-08-12T03:28:54.533Z,0.00
2023-08-12T03:29:24.534Z,0.00
2023-08-12T03:29:54.549Z,0.00
2023-08-12T03:30:24.521Z,0.00
2023-08-12T03:30:54.630Z,0.00
2023-08-12T03:31:24.521Z,0.00
2023-08-12T03:31:54.510Z,0.00
2023-08-12T03:32:24.491Z,0.00
2023-08-12T03:32:54.549Z,0.00
2023-08-12T03:33:24.420Z,1.00
2023-08-12T03:33:54.480Z,0.00
2023-08-12T03:34:24.477Z,0.00
2023-08-12T03:34:54.503Z,0.00
2023-08-12T03:35:24.469Z,0.00
2023-08-12T03:35:54.408Z,1.00
2023-08-12T03:36:24.484Z,1.00
2023-08-12T03:36:54.385Z,1.00
2023-08-12T03:37:24.400Z,1.00
2023-08-12T03:37:54.393Z,1.00
2023-08-12T03:38:24.406Z,1.00
2023-08-12T03:38:54.394Z,1.00
2023-08-12T03:39:24.371Z,1.00
2023-08-12T03:39:54.606Z,0.00
2023-08-12T03:40:24.634Z,0.00
2023-08-12T03:40:54.467Z,0.00
2023-08-12T03:41:24.412Z,0.00
2023-08-12T03:41:54.443Z,0.00
2023-08-12T03:42:24.455Z,0.00
2023-08-12T03:42:54.342Z,2.00
2023-08-12T03:43:24.346Z,2.00
2023-08-12T03:43:54.321Z,2.00
2023-08-12T03:44:24.333Z,1.00
2023-08-12T03:44:54.354Z,0.00
2023-08-12T03:45:24.397Z,0.00
2023-08-12T03:45:54.374Z,1.00
2023-08-12T03:46:24.338Z,1.00
2023-08-12T03:46:54.344Z,1.00
2023-08-12T03:47:24.353Z,1.00
2023-08-12T03:47:54.330Z,1.00
2023-08-12T03:48:24.268Z,2.00
2023-08-12T03:48:54.389Z,0.00
2023-08-12T03:49:24.333Z,2.00
2023-08-12T03:49:54.282Z,2.00
2023-08-12T03:50:24.992Z,2.00
2023-08-12T03:50:54.252Z,2.00
2023-08-12T03:51:24.228Z,3.00
2023-08-12T03:51:54.257Z,1.00
2023-08-12T03:52:24.251Z,1.00
2023-08-12T03:52:54.212Z,3.00
2023-08-12T03:53:24.242Z,3.00
2023-08-12T03:53:54.376Z,2.00
2023-08-12T03:54:24.432Z,2.00
2023-08-12T03:54:54.304Z,2.00
2023-08-12T03:55:24.181Z,2.00
2023-08-12T03:55:54.205Z,5.00
2023-08-12T03:56:24.221Z,2.00
2023-08-12T03:56:54.172Z,6.00
2023-08-12T03:57:24.168Z,9.00
2023-08-12T03:57:54.196Z,8.00
2023-08-12T03:58:24.991Z,8.00
2023-08-12T03:58:54.178Z,7.00
2023-08-12T03:59:24.152Z,6.00
2023-08-12T03:59:54.143Z,8.00
2023-08-12T04:00:24.145Z,9.00
2023-08-12T04:00:54.161Z,5.00
2023-08-12T04:01:24.135Z,5.00
2023-08-12T04:01:54.127Z,7.00
2023-08-12T04:02:24.172Z,7.00
2023-08-12T04:02:54.165Z,8.00
2023-08-12T04:03:24.176Z,8.00
2023-08-12T04:03:54.179Z,4.00
2023-08-12T04:04:24.111Z,6.00
2023-08-12T04:04:54.106Z,6.00
2023-08-12T04:05:24.081Z,6.00
2023-08-12T04:05:54.113Z,7.00
2023-08-12T04:06:24.083Z,7.00
2023-08-12T04:06:54.996Z,7.00
2023-08-12T04:07:24.086Z,8.00
2023-08-12T04:07:54.194Z,9.00
2023-08-12T04:08:24.294Z,9.00
2023-08-12T04:08:54.101Z,8.00
2023-08-12T04:09:24.069Z,9.00
2023-08-12T04:09:54.062Z,9.00
2023-08-12T04:10:24.088Z,9.00
2023-08-12T04:10:54.013Z,9.00
2023-08-12T04:11:24.025Z,8.00
2023-08-12T04:11:54.039Z,8.00
2023-08-12T04:12:24.011Z,8.00
2023-08-12T04:12:54.025Z,8.00
2023-08-12T04:13:24.020Z,8.00
2023-08-12T04:13:53.987Z,8.00
2023-08-12T04:14:24.004Z,8.00
2023-08-12T04:14:53.996Z,7.00
2023-08-12T04:15:23.990Z,7.00
2023-08-12T04:15:54.002Z,7.00
2023-08-12T04:16:23.994Z,7.00
2023-08-12T04:16:53.997Z,7.00
2023-08-12T04:17:24.008Z,10.00
2023-08-12T04:17:53.995Z,7.00
2023-08-12T04:18:23.972Z,7.00
2023-08-12T04:18:53.933Z,7.00
2023-08-12T04:19:23.951Z,7.00
2023-08-12T04:19:53.972Z,7.00
2023-08-12T04:20:23.915Z,7.00
2023-08-12T04:20:53.923Z,7.00
2023-08-12T04:21:23.929Z,7.00
2023-08-12T04:21:54.026Z,7.00
2023-08-12T04:22:24.100Z,7.00
2023-08-12T04:22:53.903Z,7.00
2023-08-12T04:23:23.900Z,7.00
2023-08-12T04:23:53.873Z,9.00
2023-08-12T04:24:23.899Z,7.00
2023-08-12T04:24:53.876Z,7.00
2023-08-12T04:25:23.880Z,7.00
2023-08-12T04:25:53.863Z,9.00
2023-08-12T04:26:23.845Z,13.00
2023-08-12T04:26:53.865Z,7.00
2023-08-12T04:27:23.868Z,7.00
2023-08-12T04:27:53.854Z,12.00
2023-08-12T04:28:23.877Z,11.00
2023-08-12T04:28:53.833Z,8.00
2023-08-12T04:29:23.871Z,6.00
2023-08-12T04:29:53.877Z,7.00
2023-08-12T04:30:23.812Z,6.00
2023-08-12T04:30:54.146Z,7.00
2023-08-12T04:31:23.842Z,6.00
2023-08-12T04:31:53.799Z,6.00
2023-08-12T04:32:23.862Z,6.00
2023-08-12T04:32:53.796Z,7.00
2023-08-12T04:33:23.792Z,7.00
2023-08-12T04:33:53.763Z,6.00
2023-08-12T04:34:24.495Z,6.00
2023-08-12T04:34:54.507Z,5.00
2023-08-12T04:35:23.893Z,6.00
2023-08-12T04:35:53.876Z,6.00
2023-08-12T04:36:23.998Z,5.00
2023-08-12T04:36:53.734Z,9.00
2023-08-12T04:37:23.745Z,7.00
2023-08-12T04:37:53.731Z,7.00
2023-08-12T04:38:23.728Z,7.00
2023-08-12T04:38:53.717Z,7.00
2023-08-12T04:39:23.722Z,7.00
2023-08-12T04:39:53.699Z,8.00
2023-08-12T04:40:23.767Z,6.00
2023-08-12T04:40:53.731Z,8.00
2023-08-12T04:41:23.710Z,7.00
2023-08-12T04:41:53.680Z,7.00
2023-08-12T04:42:23.678Z,9.00
2023-08-12T04:42:53.673Z,6.00
2023-08-12T04:43:23.683Z,8.00
2023-08-12T04:43:53.668Z,9.00
2023-08-12T04:44:23.683Z,12.00
2023-08-12T04:44:53.640Z,11.00
2023-08-12T04:45:23.707Z,9.00
2023-08-12T04:45:53.791Z,8.00
2023-08-12T04:46:23.700Z,9.00
2023-08-12T04:46:53.620Z,13.00
2023-08-12T04:47:23.623Z,16.00
2023-08-12T04:47:53.661Z,15.00
2023-08-12T04:48:23.632Z,13.00
2023-08-12T04:48:53.621Z,12.00
2023-08-12T04:49:23.607Z,12.00
2023-08-12T04:49:53.713Z,14.00
2023-08-12T04:50:23.835Z,17.00
2023-08-12T04:50:53.617Z,18.00
2023-08-12T04:51:23.572Z,17.00
2023-08-12T04:51:53.579Z,18.00
2023-08-12T04:52:23.563Z,15.00
2023-08-12T04:52:53.550Z,17.00
2023-08-12T04:53:23.565Z,17.00
2023-08-12T04:53:53.546Z,18.00
2023-08-12T04:54:23.553Z,17.00
2023-08-12T04:54:53.538Z,18.00
2023-08-12T04:55:23.547Z,17.00
2023-08-12T04:55:53.562Z,16.00
2023-08-12T04:56:23.542Z,18.00
2023-08-12T04:56:53.550Z,17.00
2023-08-12T04:57:23.579Z,22.00
2023-08-12T04:57:53.536Z,24.00
2023-08-12T04:58:23.522Z,23.00
2023-08-12T04:58:53.485Z,21.00
2023-08-12T04:59:23.488Z,18.00
2023-08-12T04:59:53.500Z,16.00
2023-08-12T05:00:23.516Z,19.00
2023-08-12T05:00:53.473Z,24.00
2023-08-12T05:01:23.565Z,26.00
2023-08-12T05:02:03.932Z,25.00
2023-08-12T05:02:23.904Z,25.00
2023-08-12T05:02:53.480Z,23.00
2023-08-12T05:03:23.501Z,28.00
2023-08-12T05:03:53.569Z,27.00
2023-08-12T05:04:23.626Z,28.00
2023-08-12T05:04:53.478Z,30.00
2023-08-12T05:05:23.544Z,31.00
2023-08-12T05:05:53.437Z,29.00
2023-08-12T05:06:23.406Z,31.00
2023-08-12T05:06:53.436Z,39.00
2023-08-12T05:07:23.400Z,32.00
2023-08-12T05:07:53.376Z,35.00
2023-08-12T05:08:23.388Z,33.00
2023-08-12T05:08:54.007Z,35.00
2023-08-12T05:09:23.384Z,37.00
2023-08-12T05:09:53.384Z,40.00
2023-08-12T05:10:23.393Z,43.00
2023-08-12T05:10:53.396Z,45.00
2023-08-12T05:11:23.360Z,48.00
2023-08-12T05:11:53.357Z,46.00
2023-08-12T05:12:23.358Z,47.00
2023-08-12T05:12:53.391Z,51.00
2023-08-12T05:13:23.364Z,53.00
2023-08-12T05:13:53.328Z,56.00
2023-08-12T05:14:23.313Z,56.00
2023-08-12T05:14:53.313Z,59.00
2023-08-12T05:15:23.367Z,65.00
2023-08-12T05:15:53.404Z,67.00
2023-08-12T05:16:23.353Z,69.00
2023-08-12T05:16:53.319Z,72.00
2023-08-12T05:17:23.295Z,74.00
2023-08-12T05:17:53.649Z,79.00
2023-08-12T05:18:23.484Z,81.00
2023-08-12T05:18:53.276Z,85.00
2023-08-12T05:19:23.251Z,91.00
2023-08-12T05:19:53.255Z,98.00
2023-08-12T05:20:23.250Z,105.00
2023-08-12T05:20:53.241Z,106.00
2023-08-12T05:21:23.261Z,109.00
2023-08-12T05:21:53.252Z,111.00
2023-08-12T05:22:23.244Z,123.00
2023-08-12T05:22:53.238Z,121.00
2023-08-12T05:23:23.227Z,128.00
2023-08-12T05:23:53.221Z,139.00
2023-08-12T05:24:23.200Z,144.00
2023-08-12T05:24:53.200Z,148.00
2023-08-12T05:25:23.207Z,156.00
2023-08-12T05:25:55.395Z,163.00
2023-08-12T05:26:23.208Z,167.00
2023-08-12T05:26:53.200Z,178.00
2023-08-12T05:27:23.211Z,178.00
2023-08-12T05:27:53.193Z,191.00
2023-08-12T05:28:23.164Z,198.00
2023-08-12T05:28:53.175Z,202.00
2023-08-12T05:29:23.175Z,205.00
2023-08-12T05:29:53.157Z,211.00
2023-08-12T05:30:23.157Z,213.00
2023-08-12T05:30:53.137Z,215.00
2023-08-12T05:31:23.190Z,214.00
2023-08-12T05:31:53.283Z,210.00
2023-08-12T05:32:23.329Z,213.00
2023-08-12T05:32:53.184Z,209.00
2023-08-12T05:33:23.169Z,208.00
2023-08-12T05:33:53.272Z,204.00
2023-08-12T05:34:23.109Z,208.00
2023-08-12T05:34:53.094Z,208.00
2023-08-12T05:35:23.096Z,208.00
2023-08-12T05:35:53.148Z,205.00
2023-08-12T05:36:23.158Z,208.00
2023-08-12T05:36:53.091Z,211.00
2023-08-12T05:37:23.073Z,213.00
2023-08-12T05:37:53.070Z,212.00
2023-08-12T05:38:23.055Z,210.00
2023-08-12T05:38:53.038Z,215.00
2023-08-12T05:39:23.049Z,210.00
2023-08-12T05:39:53.029Z,207.00
2023-08-12T05:40:23.034Z,206.00
2023-08-12T05:40:53.039Z,202.00
2023-08-12T05:41:23.036Z,195.00
2023-08-12T05:41:53.046Z,191.00
2023-08-12T05:42:23.052Z,189.00
2023-08-12T05:42:53.003Z,181.00
2023-08-12T05:43:22.998Z,179.00
2023-08-12T05:43:53.014Z,171.00
2023-08-12T05:44:23.006Z,159.00
2023-08-12T05:44:52.986Z,160.00
2023-08-12T05:45:23.015Z,156.00
2023-08-12T05:45:53.148Z,145.00
2023-08-12T05:46:23.374Z,140.00
2023-08-12T05:46:52.993Z,137.00
2023-08-12T05:47:23.527Z,124.00
2023-08-12T05:47:53.050Z,122.00
2023-08-12T05:48:22.959Z,114.00
2023-08-12T05:48:52.946Z,108.00
2023-08-12T05:49:22.938Z,107.00
2023-08-12T05:49:52.931Z,106.00
2023-08-12T05:50:23.291Z,101.00
2023-08-12T05:50:52.945Z,104.00
2023-08-12T05:51:22.943Z,100.00
2023-08-12T05:51:52.933Z,99.00
2023-08-12T05:52:22.939Z,97.00
2023-08-12T05:52:52.950Z,98.00
2023-08-12T05:53:22.897Z,101.00
2023-08-12T05:53:52.879Z,97.00
2023-08-12T05:54:22.920Z,97.00
2023-08-12T05:54:52.902Z,98.00
2023-08-12T05:55:22.865Z,107.00
2023-08-12T05:55:52.889Z,102.00
2023-08-12T05:56:22.885Z,107.00
2023-08-12T05:56:52.898Z,108.00
2023-08-12T05:57:22.885Z,115.00
2023-08-12T05:57:52.852Z,122.00
2023-08-12T05:58:22.836Z,127.00
2023-08-12T05:58:52.837Z,134.00
2023-08-12T05:59:22.824Z,140.00
2023-08-12T05:59:53.031Z,146.00
2023-08-12T06:00:23.003Z,148.00
2023-08-12T06:00:52.816Z,149.00
2023-08-12T06:01:22.874Z,149.00
2023-08-12T06:01:52.839Z,149.00
2023-08-12T06:02:22.786Z,149.00
2023-08-12T06:02:53.065Z,153.00
2023-08-12T06:03:22.862Z,154.00
2023-08-12T06:03:52.800Z,144.00
2023-08-12T06:04:22.775Z,138.00
2023-08-12T06:04:52.779Z,135.00
2023-08-12T06:05:22.751Z,135.00
2023-08-12T06:05:52.780Z,137.00
2023-08-12T06:06:22.801Z,133.00
2023-08-12T06:06:52.756Z,132.00
2023-08-12T06:07:22.757Z,134.00
2023-08-12T06:07:52.726Z,136.00
2023-08-12T06:08:22.822Z,138.00
2023-08-12T06:08:52.710Z,140.00
2023-08-12T06:09:22.718Z,145.00
2023-08-12T06:09:52.712Z,152.00
2023-08-12T06:10:22.719Z,156.00
2023-08-12T06:10:52.691Z,164.00
2023-08-12T06:11:22.702Z,167.00
2023-08-12T06:11:52.689Z,168.00
2023-08-12T06:12:22.677Z,166.00
2023-08-12T06:12:52.683Z,171.00
2023-08-12T06:13:22.693Z,163.00
2023-08-12T06:13:52.777Z,164.00
2023-08-12T06:14:22.852Z,163.00
2023-08-12T06:14:52.668Z,159.00
2023-08-12T06:15:22.703Z,162.00
2023-08-12T06:15:52.672Z,162.00
2023-08-12T06:16:22.648Z,163.00
2023-08-12T06:16:52.648Z,160.00
2023-08-12T06:17:22.668Z,161.00
2023-08-12T06:17:52.650Z,159.00
2023-08-12T06:18:22.732Z,159.00
2023-08-12T06:18:52.704Z,155.00
2023-08-12T06:19:22.592Z,158.00
2023-08-12T06:19:52.593Z,163.00
2023-08-12T06:20:22.601Z,166.00
2023-08-12T06:20:52.588Z,170.00
2023-08-12T06:21:22.585Z,175.00
2023-08-12T06:21:52.567Z,187.00
2023-08-12T06:22:22.626Z,192.00
2023-08-12T06:22:52.557Z,198.00
2023-08-12T06:23:22.944Z,204.00
2023-08-12T06:23:52.560Z,208.00
2023-08-12T06:24:22.543Z,210.00
2023-08-12T06:24:52.542Z,207.00
2023-08-12T06:25:22.532Z,217.00
2023-08-12T06:25:52.528Z,227.00
2023-08-12T06:26:22.554Z,235.00
2023-08-12T06:26:52.548Z,243.00
2023-08-12T06:27:22.624Z,247.00
2023-08-12T06:27:52.646Z,254.00
2023-08-12T06:28:22.707Z,253.00
2023-08-12T06:28:52.515Z,262.00
2023-08-12T06:29:22.529Z,272.00
2023-08-12T06:29:52.521Z,278.00
2023-08-12T06:30:22.487Z,290.00
2023-08-12T06:30:52.519Z,303.00
2023-08-12T06:31:22.502Z,320.00
2023-08-12T06:31:52.491Z,341.00
2023-08-12T06:32:22.499Z,354.00
2023-08-12T06:32:52.526Z,372.00
2023-08-12T06:33:22.483Z,384.00