createdAt,value
2022-09-27T00:03:22.477Z,13.06
2022-09-27T00:08:22.381Z,13.03
2022-09-27T00:13:22.332Z,13.04
2022-09-27T00:18:22.263Z,13.18
2022-09-27T00:23:22.245Z,13.20
2022-09-27T00:28:22.307Z,13.24
2022-09-27T00:33:22.070Z,13.22
2022-09-27T00:38:22.009Z,13.33
2022-09-27T00:43:21.942Z,13.29
2022-09-27T00:48:21.850Z,13.18
2022-09-27T00:53:21.806Z,13.09
2022-09-27T00:58:21.748Z,13.02
2022-09-27T01:03:21.685Z,13.07
2022-09-27T01:08:21.619Z,13.09
2022-09-27T01:13:21.534Z,13.15
2022-09-27T01:18:21.484Z,13.11
2022-09-27T01:23:21.420Z,13.20
2022-09-27T01:28:21.402Z,13.20
2022-09-27T01:33:21.467Z,13.29
2022-09-27T01:38:21.199Z,13.22
2022-09-27T01:43:21.159Z,13.18
2022-09-27T01:48:21.075Z,13.12
2022-09-27T01:53:21.023Z,13.18
2022-09-27T01:58:20.979Z,13.20
2022-09-27T02:03:20.889Z,13.25
2022-09-27T02:08:20.858Z,13.24
2022-09-27T02:13:20.762Z,13.32
2022-09-27T02:18:20.706Z,13.33
2022-09-27T02:23:20.663Z,13.29
2022-09-27T02:28:20.580Z,13.22
2022-09-27T02:33:20.499Z,13.24
2022-09-27T02:38:20.475Z,13.33
2022-09-27T02:43:20.380Z,13.33
2022-09-27T02:48:20.364Z,13.30
2022-09-27T02:53:20.243Z,13.24
2022-09-27T02:58:20.214Z,13.14
2022-09-27T03:03:20.133Z,13.12
2022-09-27T03:08:20.070Z,13.27
2022-09-27T03:13:20.006Z,13.18
2022-09-27T03:18:19.938Z,13.12
2022-09-27T03:23:19.880Z,13.06
2022-09-27T03:28:19.819Z,13.04
2022-09-27T03:33:19.763Z,13.03
2022-09-27T03:38:19.801Z,12.93
2022-09-27T03:43:19.808Z,12.88
2022-09-27T03:48:20.830Z,12.82
2022-09-27T03:53:26.574Z,12.74
2022-09-27T03:58:19.403Z,12.74
2022-09-27T04:03:19.353Z,12.69
2022-09-27T04:08:19.293Z,12.64
2022-09-27T04:13:19.203Z,12.62
2022-09-27T04:18:19.142Z,12.52
2022-09-27T04:23:19.116Z,12.46
2022-09-27T04:28:19.024Z,12.42
2022-09-27T04:33:18.972Z,12.34
2022-09-27T04:38:18.894Z,12.34
2022-09-27T04:43:18.815Z,12.26
2022-09-27T04:48:18.942Z,12.31
2022-09-27T04:53:18.702Z,12.31
2022-09-27T04:58:18.652Z,12.38
2022-09-27T05:03:18.575Z,12.41
2022-09-27T05:08:18.497Z,12.39
2022-09-27T05:13:18.414Z,12.48
2022-09-27T05:18:18.368Z,12.39
2022-09-27T05:23:18.307Z,12.37
2022-09-27T05:28:18.218Z,12.39
2022-09-27T05:33:18.192Z,12.57
2022-09-27T05:38:18.097Z,12.60
2022-09-27T05:43:18.043Z,12.62
2022-09-27T05:48:17.952Z,12.60
2022-09-27T05:53:17.937Z,12.64
2022-09-27T05:58:17.829Z,12.67
2022-09-27T06:03:17.788Z,12.64
2022-09-27T06:08:17.711Z,12.69
2022-09-27T06:13:17.689Z,12.77
2022-09-27T06:18:17.622Z,12.84
2022-09-27T06:23:17.670Z,12.85
2022-09-27T06:28:17.471Z,12.87
2022-09-27T06:33:17.406Z,12.99
2022-09-27T06:38:17.316Z,13.07
2022-09-27T06:43:17.411Z,13.21
2022-09-27T06:48:17.461Z,13.33
2022-09-27T06:53:17.166Z,13.43
2022-09-27T06:58:17.095Z,13.74
2022-09-27T07:03:17.762Z,14.01
2022-09-27T07:08:16.933Z,14.27
2022-09-27T07:13:20.535Z,14.25
2022-09-27T07:18:17.015Z,14.29
2022-09-27T07:23:16.842Z,14.44
2022-09-27T07:28:21.610Z,14.32
2022-09-27T07:33:17.638Z,14.62
2022-09-27T07:38:16.566Z,14.87
2022-09-27T07:43:16.471Z,15.01
2022-09-27T07:48:16.401Z,15.02
2022-09-27T07:53:16.341Z,15.05
2022-09-27T07:58:16.272Z,15.03
2022-09-27T08:03:16.424Z,14.74
2022-09-27T08:08:16.152Z,14.86
2022-09-27T08:13:16.069Z,14.80
2022-09-27T08:18:15.996Z,14.75
2022-09-27T08:23:15.930Z,14.99
2022-09-27T08:28:15.856Z,15.30
2022-09-27T08:33:15.869Z,15.24
2022-09-27T08:38:15.735Z,15.15
2022-09-27T08:43:15.677Z,15.42
2022-09-27T08:48:15.597Z,15.93
2022-09-27T08:53:15.540Z,15.85
2022-09-27T08:58:15.479Z,16.33
2022-09-27T09:03:15.405Z,16.30
2022-09-27T09:08:15.506Z,16.33
2022-09-27T09:13:15.286Z,16.98
2022-09-27T09:18:15.204Z,17.29
2022-09-27T09:23:15.161Z,16.70
2022-09-27T09:28:15.078Z,16.62
2022-09-27T09:33:16.535Z,16.49
2022-09-27T09:38:15.123Z,16.58
2022-09-27T09:43:15.093Z,16.96
2022-09-27T09:48:14.940Z,17.35
2022-09-27T09:53:14.758Z,17.33
2022-09-27T09:58:19.667Z,17.14
2022-09-27T10:03:15.678Z,16.81
2022-09-27T10:08:14.630Z,16.99
2022-09-27T10:13:14.640Z,16.93
2022-09-27T10:18:14.415Z,16.70
2022-09-27T10:23:14.425Z,16.74
2022-09-27T10:28:14.358Z,16.78
2022-09-27T10:33:14.234Z,17.71
2022-09-27T10:38:14.158Z,17.95
2022-09-27T10:43:14.076Z,18.06
2022-09-27T10:48:14.032Z,17.69
2022-09-27T10:53:13.959Z,17.41
2022-09-27T10:58:14.004Z,17.10
2022-09-27T11:03:13.945Z,17.25
2022-09-27T11:08:14.238Z,17.00
2022-09-27T11:13:13.689Z,16.92
2022-09-27T11:18:13.753Z,16.90
2022-09-27T11:23:13.679Z,17.04
2022-09-27T11:28:13.609Z,16.42
2022-09-27T11:33:13.459Z,16.06
2022-09-27T11:38:21.037Z,15.43
2022-09-27T11:43:14.389Z,15.02
2022-09-27T11:48:13.244Z,14.49
2022-09-27T11:53:13.359Z,14.20
2022-09-27T11:58:13.129Z,14.09
2022-09-27T12:03:13.202Z,14.74
2022-09-27T12:08:13.025Z,15.86
2022-09-27T12:13:12.977Z,16.03
2022-09-27T12:18:13.209Z,15.45
2022-09-27T12:23:13.031Z,15.42
2022-09-27T12:28:12.925Z,15.63
2022-09-27T12:33:12.646Z,16.16
2022-09-27T12:38:12.673Z,16.65
2022-09-27T12:43:12.619Z,17.18
2022-09-27T12:48:12.633Z,16.86
2022-09-27T12:53:12.431Z,17.28
2022-09-27T12:58:12.331Z,17.13
2022-09-27T13:03:15.811Z,16.75
2022-09-27T13:08:12.185Z,16.77
2022-09-27T13:13:12.117Z,16.77
2022-09-27T13:18:12.058Z,16.71
2022-09-27T13:23:11.998Z,17.22
2022-09-27T13:28:12.005Z,17.25
2022-09-27T13:33:11.836Z,16.70
2022-09-27T13:38:11.770Z,16.45
2022-09-27T13:43:11.704Z,16.50
2022-09-27T13:48:11.714Z,16.92
2022-09-27T13:53:11.710Z,17.47
2022-09-27T13:58:11.535Z,17.03
2022-09-27T14:03:11.437Z,16.75
2022-09-27T14:08:11.399Z,16.49
2022-09-27T14:13:11.359Z,16.14
2022-09-27T14:18:11.260Z,16.11
2022-09-27T14:23:11.190Z,16.06
2022-09-27T14:28:11.146Z,15.67
2022-09-27T14:33:11.253Z,15.39
2022-09-27T14:38:32.930Z,15.26
2022-09-27T14:43:11.942Z,15.17
2022-09-27T14:48:10.859Z,15.02
2022-09-27T14:53:10.803Z,14.84
2022-09-27T14:58:29.465Z,14.57
2022-09-27T15:03:11.770Z,14.62
2022-09-27T15:08:10.614Z,14.56
2022-09-27T15:13:10.544Z,14.56
2022-09-27T15:18:10.483Z,14.38
2022-09-27T15:23:10.414Z,14.09
2022-09-27T15:28:10.376Z,14.01
2022-09-27T15:33:10.273Z,13.89
2022-09-27T15:38:10.305Z,13.76
2022-09-27T15:43:10.168Z,13.44
2022-09-27T15:48:10.055Z,13.30
2022-09-27T15:53:10.032Z,13.06
2022-09-27T15:58:09.953Z,13.03
2022-09-27T16:03:09.882Z,13.04
2022-09-27T16:08:09.835Z,12.93
2022-09-27T16:13:09.736Z,13.00
2022-09-27T16:18:09.669Z,13.30
2022-09-27T16:23:09.632Z,13.32
2022-09-27T16:28:09.547Z,13.33
2022-09-27T16:33:09.500Z,13.40
2022-09-27T16:38:09.454Z,13.20
2022-09-27T16:43:09.507Z,12.95
2022-09-27T16:48:09.323Z,12.84
2022-09-27T16:53:09.250Z,12.57
2022-09-27T16:58:09.214Z,12.39
2022-09-27T17:03:09.133Z,12.05
2022-09-27T17:08:09.035Z,11.80
2022-09-27T17:13:09.013Z,11.62
2022-09-27T17:18:08.964Z,11.46
2022-09-27T17:23:08.858Z,11.19
2022-09-27T17:28:08.749Z,11.07
2022-09-27T17:33:08.732Z,10.98
2022-09-27T17:38:08.617Z,10.83
2022-09-27T17:43:08.594Z,10.58
2022-09-27T17:48:12.862Z,10.46
2022-09-27T17:53:09.419Z,10.39
2022-09-27T17:58:08.392Z,10.30
2022-09-27T18:03:08.389Z,10.47
2022-09-27T18:08:08.287Z,10.59
2022-09-27T18:13:08.357Z,10.60
2022-09-27T18:18:08.141Z,10.66
2022-09-27T18:23:08.043Z,10.59
2022-09-27T18:28:08.003Z,10.65
2022-09-27T18:33:07.923Z,10.88
2022-09-27T18:38:07.891Z,10.99
2022-09-27T18:43:07.821Z,11.14
2022-09-27T18:48:07.735Z,11.10
2022-09-27T18:53:07.865Z,11.03
2022-09-27T18:58:07.579Z,11.02
2022-09-27T19:03:07.518Z,11.03
2022-09-27T19:08:07.500Z,10.99
2022-09-27T19:13:07.386Z,10.95
2022-09-27T19:18:07.461Z,10.91
2022-09-27T19:23:07.259Z,10.89
2022-09-27T19:28:07.206Z,10.94
2022-09-27T19:33:07.126Z,10.92
2022-09-27T19:38:07.072Z,10.83
2022-09-27T19:43:07.014Z,10.78
2022-09-27T19:48:07.049Z,10.74
2022-09-27T19:53:06.946Z,10.66
2022-09-27T19:58:07.016Z,10.37
2022-09-27T20:03:06.860Z,10.19
2022-09-27T20:08:06.685Z,10.12
2022-09-27T20:13:06.703Z,10.12
2022-09-27T20:18:09.205Z,10.18
2022-09-27T20:23:06.460Z,10.25
2022-09-27T20:28:06.407Z,10.39
2022-09-27T20:33:06.353Z,10.51
2022-09-27T20:38:06.310Z,10.47
2022-09-27T20:43:06.252Z,10.22
2022-09-27T20:48:06.252Z,9.96
2022-09-27T20:53:06.192Z,9.75
2022-09-27T20:58:06.022Z,9.58
2022-09-27T21:03:06.159Z,9.43
2022-09-27T21:08:05.959Z,9.35
2022-09-27T21:13:05.906Z,9.20
2022-09-27T21:18:05.859Z,8.96
2022-09-27T21:23:05.681Z,8.94
2022-09-27T21:28:05.738Z,8.84
2022-09-27T21:33:05.623Z,8.76
2022-09-27T21:38:05.554Z,8.90
2022-09-27T21:43:05.479Z,9.01
2022-09-27T21:48:05.348Z,8.87
2022-09-27T21:53:05.301Z,8.94
2022-09-27T21:58:05.212Z,8.93
2022-09-27T22:03:12.234Z,8.91
2022-09-27T22:08:06.174Z,8.86
2022-09-27T22:13:05.031Z,8.84
2022-09-27T22:18:04.964Z,8.94
2022-09-27T22:23:04.883Z,9.10
2022-09-27T22:28:04.842Z,9.38
2022-09-27T22:33:04.800Z,9.60
2022-09-27T22:38:04.701Z,9.81
2022-09-27T22:43:04.633Z,9.83
2022-09-27T22:48:04.640Z,9.99
2022-09-27T22:53:04.501Z,10.01
2022-09-27T22:58:04.434Z,10.06
2022-09-27T23:03:04.363Z,9.97
2022-09-27T23:08:04.484Z,9.99
2022-09-27T23:13:04.246Z,10.00
2022-09-27T23:18:04.186Z,9.94
2022-09-27T23:23:04.138Z,10.03
2022-09-27T23:28:04.041Z,9.97
2022-09-27T23:33:03.973Z,9.93
2022-09-27T23:38:03.913Z,9.96
2022-09-27T23:43:03.847Z,9.93
2022-09-27T23:48:03.776Z,9.97
2022-09-27T23:53:03.759Z,10.06
2022-09-27T23:58:03.650Z,10.03
