createdAt,value
2019-05-03T00:02:18.508Z,74.56
2019-05-03T00:04:48.811Z,72.95
2019-05-03T00:07:17.459Z,71.95
2019-05-03T00:09:46.084Z,71.79
2019-05-03T00:12:15.206Z,71.21
2019-05-03T00:14:45.593Z,71.57
2019-05-03T00:17:14.437Z,71.16
2019-05-03T00:19:43.068Z,70.89
2019-05-03T00:22:12.377Z,70.73
2019-05-03T00:24:42.687Z,71.12
2019-05-03T00:27:12.562Z,71.56
2019-05-03T00:29:41.794Z,72.03
2019-05-03T00:32:12.286Z,71.88
2019-05-03T00:34:59.166Z,71.31
2019-05-03T00:37:32.808Z,71.97
2019-05-03T00:40:08.574Z,72.32
2019-05-03T00:42:37.293Z,72.60
2019-05-03T00:45:07.847Z,73.07
2019-05-03T00:47:36.700Z,73.27
2019-05-03T00:50:07.118Z,73.29
2019-05-03T00:52:35.944Z,73.90
2019-05-03T00:55:16.047Z,73.61
2019-05-03T00:57:36.853Z,73.56
2019-05-03T01:00:07.683Z,73.86
2019-05-03T01:02:36.196Z,73.44
2019-05-03T01:05:06.765Z,73.39
2019-05-03T01:07:35.713Z,73.19
2019-05-03T01:10:07.349Z,73.09
2019-05-03T01:12:35.867Z,72.80
2019-05-03T01:15:08.660Z,72.41
2019-05-03T01:17:37.592Z,72.88
2019-05-03T01:20:09.346Z,72.52
2019-05-03T01:22:37.893Z,73.22
2019-05-03T01:25:07.318Z,72.70
2019-05-03T01:27:35.944Z,72.93
2019-05-03T01:30:08.390Z,73.28
2019-05-03T01:32:36.967Z,73.96
2019-05-03T01:35:07.044Z,72.66
2019-05-03T01:37:35.620Z,69.16
2019-05-03T01:40:06.263Z,68.79
2019-05-03T01:42:34.856Z,67.26
2019-05-03T01:45:04.154Z,67.77
2019-05-03T01:47:34.404Z,68.27
2019-05-03T01:50:12.176Z,67.18
2019-05-03T01:52:42.426Z,66.56
2019-05-03T01:55:15.786Z,66.50
2019-05-03T01:57:41.987Z,66.32
2019-05-03T02:00:14.498Z,67.16
2019-05-03T02:02:47.180Z,67.64
2019-05-03T02:05:20.291Z,67.14
2019-05-03T02:07:48.849Z,66.20
2019-05-03T02:10:17.421Z,66.32
2019-05-03T02:12:46.051Z,66.29
2019-05-03T02:15:14.775Z,66.53
2019-05-03T02:17:43.385Z,66.91
2019-05-03T02:20:12.743Z,67.33
2019-05-03T02:22:42.752Z,66.82
2019-05-03T02:25:12.434Z,66.84
2019-05-03T02:27:42.292Z,67.06
2019-05-03T02:30:14.078Z,66.98
2019-05-03T02:32:43.912Z,65.41
2019-05-03T02:35:13.973Z,65.80
2019-05-03T02:37:44.784Z,64.92
2019-05-03T02:40:13.753Z,64.00
2019-05-03T02:42:46.345Z,62.93
2019-05-03T02:45:22.273Z,63.00
2019-05-03T02:47:55.170Z,62.23
2019-05-03T02:50:25.798Z,63.00
2019-05-03T02:52:55.169Z,62.85
2019-05-03T02:55:26.094Z,62.97
2019-05-03T02:57:56.046Z,62.72
2019-05-03T03:01:02.230Z,63.25
2019-05-03T03:03:36.265Z,63.77
2019-05-03T03:06:06.884Z,64.26
2019-05-03T03:08:37.088Z,64.26
2019-05-03T03:11:08.159Z,64.56
2019-05-03T03:13:39.327Z,64.34
2019-05-03T03:16:09.997Z,64.69
2019-05-03T03:18:40.352Z,64.70
2019-05-03T03:21:20.210Z,65.15
2019-05-03T03:23:56.140Z,65.47
2019-05-03T03:26:37.668Z,65.93
2019-05-03T03:29:05.897Z,65.90
2019-05-03T03:31:58.081Z,67.47
2019-05-03T03:34:29.977Z,66.37
2019-05-03T03:37:05.232Z,66.57
2019-05-03T03:39:36.093Z,66.12
2019-05-03T03:42:05.290Z,65.75
2019-05-03T03:44:36.350Z,64.16
2019-05-03T03:47:06.034Z,64.94
2019-05-03T03:49:36.427Z,64.30
2019-05-03T03:52:06.161Z,63.43
2019-05-03T03:54:36.445Z,60.75
2019-05-03T03:57:08.042Z,60.07
2019-05-03T03:59:36.652Z,59.38
2019-05-03T04:02:05.944Z,59.54
2019-05-03T04:04:35.894Z,60.08
2019-05-03T04:07:06.635Z,59.99
2019-05-03T04:09:36.372Z,60.88
2019-05-03T04:12:06.193Z,60.89
2019-05-03T04:14:39.307Z,60.80
2019-05-03T04:17:30.191Z,60.46
2019-05-03T04:20:00.465Z,59.72
2019-05-03T04:22:29.338Z,58.79
2019-05-03T04:24:58.158Z,60.07
2019-05-03T04:27:27.688Z,59.14
2019-05-03T04:29:56.726Z,59.87
2019-05-03T04:32:28.802Z,59.88
2019-05-03T04:34:56.103Z,59.87
2019-05-03T04:37:26.641Z,60.05
2019-05-03T04:39:56.035Z,61.37
2019-05-03T04:42:25.503Z,61.61
2019-05-03T04:44:56.187Z,61.61
2019-05-03T04:47:26.277Z,62.36
2019-05-03T04:49:55.589Z,62.36
2019-05-03T04:52:25.896Z,62.43
2019-05-03T04:54:56.849Z,63.64
2019-05-03T04:57:39.249Z,63.64
2019-05-03T04:59:56.437Z,63.00
2019-05-03T05:02:26.248Z,63.34
2019-05-03T05:04:55.682Z,63.80
2019-05-03T05:07:26.199Z,64.20
2019-05-03T05:09:56.153Z,64.20
2019-05-03T05:12:25.448Z,64.79
2019-05-03T05:14:56.422Z,65.31
2019-05-03T05:17:29.326Z,65.34
2019-05-03T05:20:05.504Z,65.53
2019-05-03T05:22:35.174Z,66.39
2019-05-03T05:25:06.293Z,65.98
2019-05-03T05:27:48.718Z,66.57
2019-05-03T05:30:11.434Z,66.07
2019-05-03T05:32:40.142Z,66.15
2019-05-03T05:35:08.757Z,65.90
2019-05-03T05:37:37.770Z,65.44
2019-05-03T05:40:07.100Z,65.91
2019-05-03T05:42:35.713Z,65.91
2019-05-03T05:45:05.903Z,65.15
2019-05-03T05:47:38.557Z,64.29
2019-05-03T05:50:09.678Z,65.04
2019-05-03T05:52:38.656Z,65.07
2019-05-03T05:55:15.467Z,65.47
2019-05-03T06:00:40.486Z,64.63
2019-05-03T06:03:09.022Z,65.52
2019-05-03T06:05:37.859Z,64.60
2019-05-03T06:08:24.987Z,64.60
2019-05-03T06:11:14.773Z,66.16
2019-05-03T06:13:50.552Z,64.90
2019-05-03T06:16:24.530Z,64.31
2019-05-03T06:18:54.851Z,62.66
2019-05-03T06:21:25.189Z,64.37
2019-05-03T06:24:01.434Z,63.39
2019-05-03T06:26:36.763Z,63.24
2019-05-03T06:29:06.561Z,63.97
2019-05-03T06:31:36.865Z,63.42
2019-05-03T06:34:05.392Z,62.69
2019-05-03T06:36:35.380Z,62.11
2019-05-03T06:39:08.235Z,61.25
2019-05-03T06:41:35.801Z,61.51
2019-05-03T06:44:04.549Z,61.21
2019-05-03T06:46:46.751Z,59.46
2019-05-03T06:49:15.786Z,59.44
2019-05-03T06:51:47.975Z,58.92
2019-05-03T06:54:15.768Z,59.45
2019-05-03T06:56:45.283Z,61.06
2019-05-03T06:59:15.610Z,58.25
2019-05-03T07:02:02.344Z,56.92
2019-05-03T07:04:34.593Z,57.17
2019-05-03T07:07:19.851Z,58.22
2019-05-03T07:09:54.585Z,58.52
2019-05-03T07:12:25.053Z,57.88
2019-05-03T07:14:54.848Z,57.54
2019-05-03T07:17:24.821Z,56.90
2019-05-03T07:19:54.639Z,57.89
2019-05-03T07:22:24.425Z,56.58
2019-05-03T07:24:54.680Z,55.31
2019-05-03T07:27:24.820Z,55.16
2019-05-03T07:29:55.497Z,55.69
2019-05-03T07:32:24.655Z,55.78
2019-05-03T07:34:55.481Z,56.11
2019-05-03T07:37:24.552Z,54.60
2019-05-03T07:39:55.481Z,54.77
2019-05-03T07:42:25.452Z,54.72
2019-05-03T07:44:55.909Z,54.31
2019-05-03T07:47:24.771Z,53.67
2019-05-03T07:49:54.676Z,53.65
2019-05-03T07:52:23.337Z,54.10
2019-05-03T07:54:51.958Z,53.31
2019-05-03T07:57:25.438Z,51.97
2019-05-03T07:59:55.676Z,52.32
2019-05-03T08:02:27.217Z,52.99
2019-05-03T08:04:55.135Z,51.39
2019-05-03T08:07:25.787Z,50.07
2019-05-03T08:09:55.540Z,51.74
2019-05-03T08:12:24.841Z,49.46
2019-05-03T08:14:55.184Z,50.37
2019-05-03T08:17:25.584Z,49.99
2019-05-03T08:19:55.204Z,52.13
2019-05-03T08:22:25.559Z,50.30
2019-05-03T08:24:55.501Z,51.42
2019-05-03T08:27:25.231Z,50.50
2019-05-03T08:29:55.761Z,48.50
2019-05-03T08:32:31.879Z,48.45
2019-05-03T08:35:18.515Z,48.23
2019-05-03T08:37:48.784Z,47.14
2019-05-03T08:40:18.212Z,46.56
2019-05-03T08:42:47.130Z,45.67
2019-05-03T08:45:16.067Z,45.50
2019-05-03T08:47:45.164Z,45.31
2019-05-03T08:50:20.713Z,46.32
2019-05-03T08:52:45.337Z,47.28
2019-05-03T08:55:15.887Z,47.68
2019-05-03T08:57:45.057Z,45.67
2019-05-03T09:00:16.012Z,45.37
2019-05-03T09:02:44.821Z,44.51
2019-05-03T09:05:15.728Z,43.89
2019-05-03T09:07:44.768Z,44.75
2019-05-03T09:10:22.045Z,44.08
2019-05-03T09:13:08.102Z,43.76
2019-05-03T09:15:38.688Z,43.66
2019-05-03T09:18:07.291Z,40.54
2019-05-03T09:20:35.844Z,41.78
2019-05-03T09:23:05.487Z,40.36
2019-05-03T09:25:35.541Z,39.74
2019-05-03T09:28:05.025Z,39.72
2019-05-03T09:30:35.455Z,40.93
2019-05-03T09:33:05.996Z,40.14
2019-05-03T09:35:36.054Z,41.18
2019-05-03T09:38:05.757Z,38.97
2019-05-03T09:40:35.280Z,39.78
2019-05-03T09:43:04.532Z,41.11
2019-05-03T09:45:35.352Z,41.25
2019-05-03T09:48:05.781Z,41.09
2019-05-03T09:50:35.884Z,40.47
2019-05-03T09:53:05.426Z,39.31
2019-05-03T09:55:41.535Z,40.54
2019-05-03T09:58:10.142Z,41.23
2019-05-03T10:00:38.752Z,40.94
2019-05-03T10:03:07.372Z,39.64
2019-05-03T10:05:36.000Z,41.15
2019-05-03T10:08:05.258Z,41.45
2019-05-03T10:10:35.895Z,41.94
2019-05-03T10:13:13.083Z,41.95
2019-05-03T10:15:41.214Z,42.22
2019-05-03T10:18:11.976Z,42.70
2019-05-03T10:20:40.982Z,42.10
2019-05-03T10:23:27.733Z,41.37
2019-05-03T10:26:00.422Z,39.13
2019-05-03T10:28:29.048Z,40.43
2019-05-03T10:30:59.311Z,40.16
2019-05-03T10:33:35.358Z,40.81
2019-05-03T10:36:05.530Z,42.77
2019-05-03T10:38:33.858Z,43.02
2019-05-03T10:41:02.552Z,42.51
2019-05-03T10:43:31.267Z,42.64
2019-05-03T10:46:01.420Z,41.18
2019-05-03T10:48:35.343Z,39.30
2019-05-03T10:51:04.724Z,39.56
2019-05-03T10:53:35.473Z,38.32
2019-05-03T10:56:22.650Z,37.37
2019-05-03T10:58:56.122Z,37.95
2019-05-03T11:01:31.909Z,39.64
2019-05-03T11:04:02.466Z,39.18
2019-05-03T11:06:31.072Z,37.78
2019-05-03T11:09:01.320Z,37.70
2019-05-03T11:11:31.471Z,37.36
2019-05-03T11:14:05.554Z,38.30
2019-05-03T11:16:35.163Z,38.14
2019-05-03T11:19:05.398Z,38.77
2019-05-03T11:21:34.730Z,38.96
2019-05-03T11:24:03.554Z,40.87
2019-05-03T11:26:34.733Z,41.97
2019-05-03T11:29:04.982Z,41.81
2019-05-03T11:31:51.311Z,41.65
2019-05-03T11:34:22.774Z,40.72
2019-05-03T11:36:54.895Z,39.06
2019-05-03T11:39:25.097Z,35.31
2019-05-03T11:42:01.325Z,36.26
2019-05-03T11:44:38.739Z,37.02
2019-05-03T11:47:09.073Z,36.88
2019-05-03T11:49:37.930Z,40.52
2019-05-03T11:52:06.930Z,38.70
2019-05-03T11:54:36.048Z,39.59
2019-05-03T11:57:06.631Z,38.92
2019-05-03T11:59:36.275Z,37.99
2019-05-03T12:02:24.760Z,38.54
2019-05-03T12:04:55.232Z,39.71
2019-05-03T12:07:39.067Z,39.06
2019-05-03T12:10:13.563Z,39.42
2019-05-03T12:12:35.394Z,38.19
2019-05-03T12:15:05.541Z,40.20
2019-05-03T12:17:36.218Z,39.67
2019-05-03T12:20:07.834Z,40.17
2019-05-03T12:22:37.589Z,41.25
2019-05-03T12:25:10.320Z,41.56
2019-05-03T12:27:38.439Z,39.04
2019-05-03T12:30:07.796Z,39.33
2019-05-03T12:32:36.378Z,37.48
2019-05-03T12:35:06.674Z,38.20
2019-05-03T12:37:36.705Z,36.09
2019-05-03T12:40:06.206Z,36.86
2019-05-03T12:42:35.760Z,37.50
2019-05-03T12:45:05.081Z,38.35
2019-05-03T12:47:34.690Z,39.15
2019-05-03T12:50:05.450Z,38.40
2019-05-03T12:52:35.474Z,38.61
2019-05-03T12:55:06.110Z,36.97
2019-05-03T12:57:34.688Z,37.79
2019-05-03T13:00:09.165Z,38.06
2019-05-03T13:02:42.169Z,37.88
2019-05-03T13:05:11.204Z,36.16
2019-05-03T13:07:47.075Z,34.18
2019-05-03T13:10:21.698Z,33.36
2019-05-03T13:12:52.481Z,33.95
2019-05-03T13:15:18.541Z,34.51
2019-05-03T13:17:47.076Z,33.62
2019-05-03T13:20:16.403Z,34.67
2019-05-03T13:22:45.738Z,36.61
2019-05-03T13:25:15.716Z,35.02
2019-05-03T13:27:46.027Z,36.57
2019-05-03T13:30:15.915Z,35.36
2019-05-03T13:32:45.714Z,34.34
2019-05-03T13:35:15.138Z,34.50
2019-05-03T13:37:45.303Z,35.52
2019-05-03T13:40:14.095Z,37.21
2019-05-03T13:42:54.159Z,35.99
2019-05-03T13:45:13.464Z,37.47
2019-05-03T13:47:41.990Z,36.84
2019-05-03T13:50:10.685Z,36.09
2019-05-03T13:52:39.289Z,34.46
2019-05-03T13:55:07.911Z,35.26
2019-05-03T13:57:36.429Z,35.01
2019-05-03T14:00:08.926Z,36.73
2019-05-03T14:02:37.552Z,37.09
2019-05-03T14:05:08.215Z,37.77
2019-05-03T14:07:36.824Z,37.61
2019-05-03T14:10:08.425Z,37.77
2019-05-03T14:12:36.942Z,38.29
2019-05-03T14:15:09.008Z,38.23
2019-05-03T14:17:37.520Z,37.88
2019-05-03T14:20:19.941Z,38.33
2019-05-03T14:22:50.193Z,37.66
2019-05-03T14:25:18.802Z,37.49
2019-05-03T14:27:47.337Z,37.74
2019-05-03T14:30:16.777Z,38.24
2019-05-03T14:32:45.473Z,37.84
2019-05-03T14:35:16.224Z,37.35
2019-05-03T14:37:45.838Z,38.30
2019-05-03T14:40:15.592Z,38.38
2019-05-03T14:42:44.782Z,38.69
2019-05-03T14:45:15.088Z,39.87
2019-05-03T14:47:43.789Z,39.46
2019-05-03T14:50:14.808Z,38.36
2019-05-03T14:52:45.303Z,37.74
2019-05-03T14:55:15.384Z,37.87
2019-05-03T14:57:51.470Z,39.33
2019-05-03T15:00:21.821Z,39.35
2019-05-03T15:02:58.528Z,40.76
2019-05-03T15:05:27.370Z,40.86
2019-05-03T15:07:56.053Z,40.69
2019-05-03T15:10:24.563Z,39.55
2019-05-03T15:12:53.115Z,40.72
2019-05-03T15:15:21.885Z,40.38
2019-05-03T15:17:50.491Z,41.46
2019-05-03T15:20:19.247Z,42.30
2019-05-03T15:22:47.815Z,42.21
2019-05-03T15:25:16.733Z,42.81
2019-05-03T15:27:45.356Z,42.94
2019-05-03T15:30:15.612Z,42.92
2019-05-03T15:32:56.673Z,42.81
2019-05-03T15:35:15.891Z,42.22
2019-05-03T15:37:45.365Z,42.92
2019-05-03T15:40:15.602Z,42.74
2019-05-03T15:42:45.929Z,42.66
2019-05-03T15:45:34.489Z,42.13
2019-05-03T15:48:10.281Z,41.99
2019-05-03T15:50:39.193Z,42.50
2019-05-03T15:53:07.818Z,41.81
2019-05-03T15:55:36.763Z,42.83
2019-05-03T15:58:05.449Z,42.65
2019-05-03T16:00:34.075Z,43.58
2019-05-03T16:03:08.949Z,44.33
2019-05-03T16:05:32.953Z,44.24
2019-05-03T16:08:01.583Z,45.06
2019-05-03T16:10:30.207Z,44.63
2019-05-03T16:13:00.547Z,45.49
2019-05-03T16:15:29.170Z,45.41
2019-05-03T16:17:58.639Z,45.21
2019-05-03T16:20:30.036Z,45.82
2019-05-03T16:22:58.173Z,45.89
2019-05-03T16:25:27.084Z,46.23
2019-05-03T16:27:57.252Z,46.92
2019-05-03T16:30:42.229Z,47.25
2019-05-03T16:33:25.633Z,47.91
2019-05-03T16:35:41.192Z,47.59
2019-05-03T16:38:09.739Z,48.39
2019-05-03T16:40:38.274Z,48.27
2019-05-03T16:43:07.148Z,49.21
2019-05-03T16:45:35.748Z,49.13
2019-05-03T16:48:04.578Z,49.44
2019-05-03T16:50:34.560Z,49.98
2019-05-03T16:53:03.215Z,49.45
2019-05-03T16:55:32.141Z,48.92
2019-05-03T16:58:03.937Z,48.93
2019-05-03T17:00:32.654Z,48.33
2019-05-03T17:03:01.281Z,48.00
2019-05-03T17:05:31.740Z,47.25
2019-05-03T17:11:09.224Z,47.16
2019-05-03T17:13:37.831Z,49.31
2019-05-03T17:16:06.893Z,49.11
2019-05-03T17:18:36.278Z,48.63
2019-05-03T17:21:06.624Z,51.71
2019-05-03T17:23:35.654Z,50.13
2019-05-03T17:26:04.561Z,50.27
2019-05-03T17:28:35.196Z,52.60
2019-05-03T17:31:04.508Z,52.02
2019-05-03T17:33:34.845Z,51.73
2019-05-03T17:36:05.120Z,51.37
2019-05-03T17:38:35.171Z,51.03
2019-05-03T17:41:14.877Z,50.88
2019-05-03T17:43:51.111Z,53.95
2019-05-03T17:46:19.666Z,51.98
2019-05-03T17:48:48.266Z,52.35
2019-05-03T17:51:35.173Z,53.31
2019-05-03T17:54:17.357Z,53.91
2019-05-03T17:56:47.606Z,53.26
2019-05-03T17:59:17.569Z,55.19
2019-05-03T18:02:06.715Z,54.91
2019-05-03T18:04:36.112Z,57.90
2019-05-03T18:07:09.033Z,56.77
2019-05-03T18:09:42.046Z,59.17
2019-05-03T18:12:10.577Z,58.29
2019-05-03T18:14:39.163Z,57.13
2019-05-03T18:17:07.769Z,57.49
2019-05-03T18:19:36.382Z,58.40
2019-05-03T18:22:05.319Z,56.68
2019-05-03T18:24:35.195Z,59.41
2019-05-03T18:27:04.155Z,58.83
2019-05-03T18:29:34.563Z,59.80
2019-05-03T18:32:03.117Z,59.76
2019-05-03T18:34:31.729Z,59.17
2019-05-03T18:37:00.256Z,58.60
2019-05-03T18:39:30.589Z,60.20
2019-05-03T18:41:59.510Z,59.13
2019-05-03T18:44:29.770Z,60.29
2019-05-03T18:47:00.016Z,60.52
2019-05-03T18:49:28.632Z,62.03
2019-05-03T18:51:57.339Z,58.99
2019-05-03T18:54:25.946Z,61.39
2019-05-03T18:56:55.770Z,62.78
2019-05-03T18:59:24.398Z,60.97
2019-05-03T19:01:55.082Z,59.79
2019-05-03T19:04:34.069Z,60.83
2019-05-03T19:07:03.903Z,62.84
2019-05-03T19:09:30.107Z,64.16
2019-05-03T19:12:12.675Z,62.92
2019-05-03T19:14:41.671Z,59.89
2019-05-03T19:17:32.215Z,64.41
2019-05-03T19:20:10.969Z,63.52
2019-05-03T19:22:39.752Z,64.50
2019-05-03T19:25:08.609Z,65.06
2019-05-03T19:27:37.620Z,63.96
2019-05-03T19:30:07.595Z,62.68
2019-05-03T19:32:36.184Z,62.85
2019-05-03T19:35:09.833Z,64.25
2019-05-03T19:37:38.527Z,63.45
2019-05-03T19:40:08.366Z,63.66
2019-05-03T19:42:37.472Z,63.82
2019-05-03T19:45:06.901Z,63.42
2019-05-03T19:47:35.553Z,62.83
2019-05-03T19:50:06.257Z,63.84
2019-05-03T19:52:54.526Z,64.44
2019-05-03T19:55:22.884Z,64.84
2019-05-03T19:57:54.886Z,64.29
2019-05-03T20:00:25.683Z,61.59
2019-05-03T20:03:07.895Z,63.94
2019-05-03T20:05:55.215Z,63.28
2019-05-03T20:11:21.638Z,62.65
2019-05-03T20:13:50.257Z,62.67
2019-05-03T20:16:18.858Z,63.06
2019-05-03T20:18:47.486Z,63.35
2019-05-03T20:21:16.176Z,62.56
2019-05-03T20:23:47.041Z,61.65
2019-05-03T20:26:15.443Z,62.54
2019-05-03T20:28:44.928Z,60.75
2019-05-03T20:31:13.995Z,60.72
2019-05-03T20:33:42.513Z,62.35
2019-05-03T20:36:11.127Z,61.91
2019-05-03T20:38:39.751Z,61.04
2019-05-03T20:41:08.361Z,60.97
2019-05-03T20:43:41.276Z,59.89
2019-05-03T20:46:11.577Z,60.93
2019-05-03T20:48:42.008Z,59.56
2019-05-03T20:51:10.602Z,60.29
2019-05-03T20:53:39.213Z,60.54
2019-05-03T20:56:07.823Z,59.81
2019-05-03T20:58:36.432Z,60.62
2019-05-03T21:01:05.168Z,59.60
2019-05-03T21:03:33.765Z,59.39
2019-05-03T21:06:03.098Z,59.14
2019-05-03T21:08:34.498Z,60.68
2019-05-03T21:11:05.260Z,61.04
2019-05-03T21:13:41.921Z,60.44
2019-05-03T21:16:06.041Z,61.96
2019-05-03T21:21:29.609Z,62.85
2019-05-03T21:24:04.585Z,62.00
2019-05-03T21:26:34.563Z,61.83
2019-05-03T21:29:04.745Z,64.49
2019-05-03T21:31:35.230Z,65.05
2019-05-03T21:34:05.670Z,63.24
2019-05-03T21:36:34.856Z,63.88
2019-05-03T21:39:05.947Z,64.97
2019-05-03T21:41:35.012Z,63.39
2019-05-03T21:44:05.079Z,61.68
2019-05-03T21:46:37.986Z,61.87
2019-05-03T21:49:14.913Z,63.95
2019-05-03T21:51:44.969Z,64.10
2019-05-03T21:54:15.310Z,62.88
2019-05-03T21:56:44.704Z,64.04
2019-05-03T21:59:13.857Z,63.10
2019-05-03T22:01:45.648Z,61.27
2019-05-03T22:04:15.591Z,60.58
2019-05-03T22:06:44.512Z,60.91
2019-05-03T22:09:20.643Z,60.22
2019-05-03T22:11:52.117Z,58.42
2019-05-03T22:14:21.725Z,58.35
2019-05-03T22:16:51.973Z,58.03
2019-05-03T22:19:20.584Z,58.48
2019-05-03T22:21:50.828Z,58.15
2019-05-03T22:24:25.252Z,59.78
2019-05-03T22:27:01.408Z,59.18
2019-05-03T22:29:32.684Z,59.38
2019-05-03T22:32:01.296Z,58.87
2019-05-03T22:34:31.764Z,59.90
2019-05-03T22:37:00.476Z,58.53
2019-05-03T22:39:29.085Z,58.75
2019-05-03T22:41:59.694Z,59.95
2019-05-03T22:44:28.272Z,61.12
2019-05-03T22:46:56.874Z,59.45
2019-05-03T22:49:26.096Z,59.99
2019-05-03T22:51:54.729Z,58.97
2019-05-03T22:54:24.569Z,59.23
2019-05-03T22:56:55.212Z,59.19
2019-05-03T22:59:25.227Z,59.83
2019-05-03T23:01:54.648Z,59.14
2019-05-03T23:04:25.241Z,60.43
2019-05-03T23:06:55.510Z,60.92
2019-05-03T23:09:24.900Z,62.47
2019-05-03T23:11:55.277Z,63.24
2019-05-03T23:14:25.496Z,64.62
2019-05-03T23:16:54.591Z,64.99
2019-05-03T23:19:23.307Z,67.78
2019-05-03T23:22:02.156Z,69.96
2019-05-03T23:24:31.491Z,70.89
2019-05-03T23:27:00.616Z,68.56
2019-05-03T23:29:32.083Z,74.90
2019-05-03T23:32:01.493Z,73.06
2019-05-03T23:34:35.133Z,72.88
2019-05-03T23:37:05.407Z,77.13
2019-05-03T23:39:33.866Z,75.45
2019-05-03T23:42:04.821Z,80.61
2019-05-03T23:44:35.103Z,80.94
2019-05-03T23:47:05.446Z,81.02
2019-05-03T23:49:35.281Z,81.09
2019-05-03T23:52:08.284Z,81.74
2019-05-03T23:54:36.898Z,84.57
2019-05-03T23:57:05.511Z,84.98
2019-05-03T23:59:35.363Z,85.40
