createdAt,value
2019-05-06T00:00:34.166Z,-0.6111
2019-05-06T00:02:54.469Z,-0.4990
2019-05-06T00:05:14.387Z,-0.5257
2019-05-06T00:07:34.034Z,-0.3815
2019-05-06T00:09:53.866Z,-0.2132
2019-05-06T00:12:14.367Z,-0.2827
2019-05-06T00:14:33.956Z,-0.2987
2019-05-06T00:16:54.581Z,-0.4376
2019-05-06T00:19:13.965Z,-0.4242
2019-05-06T00:21:32.434Z,-0.4696
2019-05-06T00:23:51.581Z,-0.3681
2019-05-06T00:26:10.718Z,-0.4242
2019-05-06T00:28:29.127Z,-0.4990
2019-05-06T00:30:48.368Z,-0.4242
2019-05-06T00:33:08.547Z,-0.3975
2019-05-06T00:35:27.792Z,-0.3548
2019-05-06T00:37:46.952Z,-0.3975
2019-05-06T00:40:06.395Z,-0.3414
2019-05-06T00:42:25.604Z,-0.2426
2019-05-06T00:44:44.919Z,-0.1999
2019-05-06T00:47:04.410Z,-0.2560
2019-05-06T00:49:23.915Z,-0.1705
2019-05-06T00:51:43.995Z,-0.1865
2019-05-06T00:54:04.040Z,-0.1278
2019-05-06T00:56:24.336Z,-0.0877
2019-05-06T00:58:43.659Z,-0.1278
2019-05-06T01:01:04.579Z,-0.1438
2019-05-06T01:03:24.107Z,-0.2132
2019-05-06T01:05:44.371Z,-0.2827
2019-05-06T01:08:04.075Z,-0.2266
2019-05-06T01:10:23.829Z,-0.3975
2019-05-06T01:12:43.508Z,-0.4536
2019-05-06T01:15:03.830Z,-0.5817
2019-05-06T01:17:24.355Z,-0.6672
2019-05-06T01:19:45.708Z,-0.7233
2019-05-06T01:22:05.375Z,-0.6805
2019-05-06T01:24:24.103Z,-0.6939
2019-05-06T01:26:44.336Z,-0.5390
2019-05-06T01:29:03.981Z,-0.4829
2019-05-06T01:31:24.713Z,-0.5550
2019-05-06T01:33:45.505Z,-0.5390
2019-05-06T01:36:04.554Z,-0.4696
2019-05-06T01:38:24.215Z,-0.6111
2019-05-06T01:40:44.049Z,-0.5550
2019-05-06T01:43:03.619Z,-0.5550
2019-05-06T01:45:23.665Z,-0.3975
2019-05-06T01:47:43.792Z,-0.4109
2019-05-06T01:50:04.480Z,-0.3548
2019-05-06T01:52:24.165Z,-0.3548
2019-05-06T01:54:43.475Z,-0.3975
2019-05-06T01:57:04.426Z,-0.4696
2019-05-06T01:59:24.620Z,-0.4242
2019-05-06T02:01:57.015Z,-0.4242
2019-05-06T02:04:07.386Z,-0.3815
2019-05-06T02:06:26.708Z,-0.5390
2019-05-06T02:08:45.471Z,-0.4829
2019-05-06T02:11:04.840Z,-0.4696
2019-05-06T02:13:24.371Z,-0.5257
2019-05-06T02:15:44.938Z,-0.6245
2019-05-06T02:18:04.346Z,-0.7500
2019-05-06T02:20:24.606Z,-0.7660
2019-05-06T02:22:44.267Z,-0.7794
2019-05-06T02:25:04.444Z,-0.6805
2019-05-06T02:27:24.775Z,-0.7233
2019-05-06T02:29:44.302Z,-0.7366
2019-05-06T02:32:17.148Z,-0.6538
2019-05-06T02:34:26.834Z,-0.6805
2019-05-06T02:36:45.891Z,-0.6939
2019-05-06T02:39:05.283Z,-0.7233
2019-05-06T02:41:24.730Z,-0.6672
2019-05-06T02:43:44.100Z,-0.7099
2019-05-06T02:46:04.204Z,-0.7366
2019-05-06T02:48:23.617Z,-0.6538
2019-05-06T02:50:42.786Z,-0.6245
2019-05-06T02:53:02.657Z,-0.5550
2019-05-06T02:55:23.573Z,-0.6378
2019-05-06T02:57:43.910Z,-0.7660
2019-05-06T03:00:05.116Z,-0.8221
2019-05-06T03:02:37.977Z,-0.8488
2019-05-06T03:04:48.549Z,-1.0758
2019-05-06T03:07:07.666Z,-0.8915
2019-05-06T03:09:26.461Z,-1.0037
2019-05-06T03:11:45.581Z,-1.1746
2019-05-06T03:14:04.385Z,-1.2013
2019-05-06T03:16:23.951Z,-1.3455
2019-05-06T03:18:43.672Z,-1.4149
2019-05-06T03:21:03.815Z,-1.5564
2019-05-06T03:23:23.921Z,-1.7247
2019-05-06T03:25:43.997Z,-1.7540
2019-05-06T03:28:04.131Z,-1.7967
2019-05-06T03:30:25.467Z,-2.1492
2019-05-06T03:33:20.334Z,-1.9944
2019-05-06T03:35:27.486Z,-2.0211
2019-05-06T03:37:33.661Z,-2.0504
2019-05-06T03:39:52.886Z,-1.9944
2019-05-06T03:42:15.934Z,-1.9783
2019-05-06T03:44:36.204Z,-1.7674
2019-05-06T03:46:55.230Z,-1.5297
2019-05-06T03:49:14.903Z,-1.6846
2019-05-06T03:51:34.612Z,-1.5991
2019-05-06T03:53:56.813Z,-1.6419
2019-05-06T03:56:19.659Z,-1.5003
2019-05-06T03:58:43.286Z,-1.4149
2019-05-06T04:01:03.730Z,-1.3027
2019-05-06T04:03:42.011Z,-1.3321
2019-05-06T04:05:47.474Z,-1.2760
2019-05-06T04:08:05.881Z,-0.9636
2019-05-06T04:10:25.344Z,-0.9209
2019-05-06T04:12:44.823Z,-0.8087
2019-05-06T04:15:04.452Z,-0.7099
2019-05-06T04:17:23.801Z,-0.8782
2019-05-06T04:19:43.676Z,-0.6538
2019-05-06T04:22:03.679Z,-0.7794
2019-05-06T04:24:23.258Z,-0.6672
2019-05-06T04:26:46.045Z,-0.6245
2019-05-06T04:29:06.240Z,-0.4696
2019-05-06T04:31:25.375Z,-0.4242
2019-05-06T04:34:03.536Z,-0.3254
2019-05-06T04:36:09.277Z,-0.2827
2019-05-06T04:38:27.570Z,-0.2266
2019-05-06T04:40:46.931Z,-0.2426
2019-05-06T04:43:06.540Z,-0.1705
2019-05-06T04:45:25.814Z,-0.2560
2019-05-06T04:47:44.265Z,-0.2560
2019-05-06T04:50:04.846Z,-0.2560
2019-05-06T04:52:26.126Z,-0.1572
2019-05-06T04:54:45.466Z,-0.1011
2019-05-06T04:57:05.312Z,-0.1999
2019-05-06T04:59:24.382Z,-0.1705
2019-05-06T05:01:45.513Z,-0.0717
2019-05-06T05:04:22.269Z,-0.0156
2019-05-06T05:06:29.644Z,-0.0023
2019-05-06T05:08:48.729Z,0.1099
2019-05-06T05:11:08.011Z,0.2941
2019-05-06T05:13:27.102Z,0.3208
2019-05-06T05:15:46.610Z,0.3208
2019-05-06T05:18:05.050Z,0.2941
2019-05-06T05:20:37.074Z,0.3529
2019-05-06T05:22:48.686Z,0.3208
2019-05-06T05:25:07.817Z,0.2380
2019-05-06T05:27:26.341Z,0.2087
2019-05-06T05:29:44.758Z,0.1526
2019-05-06T05:32:03.776Z,0.2087
2019-05-06T05:34:36.402Z,0.2380
2019-05-06T05:36:46.355Z,0.3796
2019-05-06T05:39:05.704Z,0.4784
2019-05-06T05:41:24.774Z,0.6493
2019-05-06T05:43:43.175Z,0.7481
2019-05-06T05:46:02.913Z,0.8309
2019-05-06T05:48:23.351Z,0.9430
2019-05-06T05:50:42.558Z,1.1727
2019-05-06T05:53:02.499Z,1.2154
2019-05-06T05:55:22.193Z,1.0418
2019-05-06T05:57:43.103Z,1.0418
2019-05-06T06:00:03.922Z,1.1727
2019-05-06T06:02:23.237Z,1.2421
2019-05-06T06:04:54.210Z,1.3703
2019-05-06T06:07:05.679Z,1.4691
2019-05-06T06:09:25.384Z,1.5679
2019-05-06T06:11:43.990Z,1.6800
2019-05-06T06:14:03.149Z,1.8776
2019-05-06T06:16:23.272Z,2.0485
2019-05-06T06:18:43.102Z,2.0913
2019-05-06T06:21:17.368Z,2.3289
2019-05-06T06:23:26.521Z,2.5986
2019-05-06T06:25:45.500Z,2.8256
2019-05-06T06:28:04.895Z,2.8683
2019-05-06T06:30:24.071Z,2.9805
2019-05-06T06:32:43.141Z,3.0232
2019-05-06T06:35:10.799Z,3.1487
2019-05-06T06:37:28.894Z,3.2902
2019-05-06T06:39:48.661Z,3.4157
2019-05-06T06:42:06.129Z,3.5733
2019-05-06T06:44:26.989Z,3.7575
2019-05-06T06:46:46.030Z,3.9818
2019-05-06T06:49:07.647Z,4.8737
2019-05-06T06:51:26.666Z,5.0740
2019-05-06T06:53:47.769Z,4.9565
2019-05-06T06:56:12.503Z,5.1301
2019-05-06T06:58:33.299Z,5.3117
2019-05-06T07:00:53.347Z,5.3838
2019-05-06T07:03:12.285Z,5.5093
2019-05-06T07:05:33.069Z,5.9766
2019-05-06T07:07:53.125Z,6.5534
2019-05-06T07:10:12.638Z,6.4412
2019-05-06T07:12:32.830Z,6.9646
2019-05-06T07:14:52.474Z,6.6281
2019-05-06T07:17:13.183Z,6.3584
2019-05-06T07:19:32.772Z,6.5534
2019-05-06T07:21:52.370Z,6.5133
2019-05-06T07:24:13.045Z,6.3424
2019-05-06T07:26:31.831Z,6.3291
2019-05-06T07:28:52.698Z,6.7670
2019-05-06T07:31:21.802Z,6.7109
2019-05-06T07:33:36.815Z,6.8818
2019-05-06T07:35:56.458Z,6.7830
2019-05-06T07:40:45.015Z,8.0114
2019-05-06T07:45:32.879Z,7.4186
2019-05-06T07:47:53.194Z,8.0114
2019-05-06T07:50:13.818Z,7.6295
2019-05-06T07:52:32.851Z,7.5174
2019-05-06T07:54:53.609Z,7.8004
2019-05-06T07:57:13.032Z,7.7710
2019-05-06T07:59:33.387Z,7.8565
2019-05-06T08:01:54.083Z,7.6295
2019-05-06T08:04:13.498Z,8.0114
2019-05-06T08:06:32.617Z,8.2677
2019-05-06T08:08:53.766Z,8.3371
2019-05-06T08:11:13.291Z,7.6856
2019-05-06T08:13:32.642Z,8.1662
2019-05-06T08:15:53.042Z,8.0941
2019-05-06T08:18:12.869Z,8.2811
2019-05-06T08:20:34.736Z,8.4066
2019-05-06T08:22:56.294Z,8.8312
2019-05-06T08:25:16.297Z,8.2090
2019-05-06T08:27:37.361Z,8.5348
2019-05-06T08:29:56.743Z,8.5908
2019-05-06T08:34:47.264Z,9.1997
2019-05-06T08:37:07.273Z,9.2130
2019-05-06T08:39:26.995Z,9.2985
2019-05-06T08:44:25.027Z,8.3799
2019-05-06T08:46:43.717Z,8.1823
2019-05-06T08:49:05.414Z,7.6589
2019-05-06T08:51:24.502Z,7.5601
2019-05-06T08:53:46.346Z,7.5734
2019-05-06T08:56:06.069Z,7.7417
2019-05-06T08:58:26.351Z,9.0448
2019-05-06T09:03:14.354Z,8.8151
2019-05-06T09:05:35.045Z,8.7324
2019-05-06T09:07:54.587Z,9.0715
2019-05-06T09:10:14.127Z,9.6216
2019-05-06T09:12:34.884Z,9.3252
2019-05-06T09:14:53.435Z,9.3973
2019-05-06T09:17:12.086Z,9.1569
2019-05-06T09:19:33.187Z,8.3799
2019-05-06T09:21:57.290Z,7.9126
2019-05-06T09:26:52.269Z,7.8138
2019-05-06T09:32:05.032Z,7.6455
2019-05-06T09:34:28.268Z,7.7283
2019-05-06T09:36:52.684Z,7.6722
2019-05-06T09:39:19.284Z,7.8271
2019-05-06T09:41:37.467Z,8.1235
2019-05-06T09:43:56.917Z,7.9686
2019-05-06T09:46:15.965Z,8.0247
2019-05-06T09:48:34.433Z,8.0808
2019-05-06T09:50:53.719Z,8.0808
2019-05-06T09:53:13.763Z,8.3238
2019-05-06T09:58:12.433Z,8.8712
2019-05-06T10:00:32.975Z,9.1703
2019-05-06T10:05:28.576Z,9.1142
2019-05-06T10:07:52.265Z,9.2691
2019-05-06T10:10:11.259Z,9.3545
2019-05-06T10:12:29.696Z,9.3679
2019-05-06T10:17:31.088Z,9.3545
2019-05-06T10:19:50.492Z,9.5094
2019-05-06T10:24:43.177Z,9.1276
2019-05-06T10:27:02.754Z,9.3545
2019-05-06T10:29:27.709Z,9.2264
2019-05-06T10:31:45.389Z,8.9273
2019-05-06T10:34:03.187Z,9.5228
2019-05-06T10:39:02.445Z,9.7925
2019-05-06T10:41:22.413Z,9.6803
2019-05-06T10:43:43.376Z,9.9634
2019-05-06T10:48:42.448Z,9.5094
2019-05-06T10:51:03.379Z,9.4667
2019-05-06T10:53:24.813Z,9.7498
2019-05-06T10:55:43.343Z,10.1183
2019-05-06T11:00:36.294Z,10.2144
2019-05-06T11:05:32.558Z,10.7244
2019-05-06T11:07:52.518Z,11.0529
2019-05-06T11:10:23.890Z,10.3426
2019-05-06T11:12:38.653Z,10.4307
2019-05-06T11:17:34.100Z,9.7097
2019-05-06T11:19:56.361Z,9.5522
2019-05-06T11:22:21.208Z,9.4934
2019-05-06T11:27:28.070Z,9.2985
2019-05-06T11:29:37.918Z,9.2130
2019-05-06T11:31:56.584Z,9.3385
2019-05-06T11:36:45.400Z,9.1836
2019-05-06T11:39:04.363Z,9.4240
2019-05-06T11:41:23.363Z,9.2264
2019-05-06T11:43:43.083Z,9.0848
2019-05-06T11:46:02.595Z,8.8872
2019-05-06T11:50:55.510Z,8.7163
2019-05-06T11:53:13.469Z,8.9887
2019-05-06T11:55:38.050Z,9.1436
2019-05-06T11:57:54.381Z,9.4934
2019-05-06T12:00:12.897Z,9.6349
2019-05-06T12:02:33.021Z,9.5228
2019-05-06T12:04:52.838Z,9.6803
2019-05-06T12:07:15.460Z,9.5922
2019-05-06T12:09:34.604Z,10.2144
2019-05-06T12:11:53.094Z,10.5856
2019-05-06T12:14:12.389Z,11.0342
2019-05-06T12:16:33.169Z,10.6123
2019-05-06T12:18:55.709Z,10.9514
2019-05-06T12:21:19.135Z,10.7671
2019-05-06T12:23:39.005Z,10.4868
2019-05-06T12:25:57.499Z,10.1877
2019-05-06T12:28:21.269Z,10.4147
2019-05-06T12:30:42.709Z,10.2144
2019-05-06T12:33:03.135Z,10.2010
2019-05-06T12:35:22.183Z,10.5695
2019-05-06T12:40:37.239Z,9.9474
2019-05-06T12:42:58.908Z,9.9207
2019-05-06T12:45:17.388Z,9.0581
2019-05-06T13:12:48.929Z,9.0848
2019-05-06T13:15:08.144Z,9.1276
2019-05-06T13:28:57.663Z,8.9006
2019-05-06T13:38:08.477Z,8.6469
2019-05-06T13:47:19.134Z,8.9273
2019-05-06T13:49:37.625Z,9.0288
2019-05-06T14:07:57.798Z,8.8579
2019-05-06T14:44:39.139Z,10.0462
2019-05-06T14:46:57.622Z,10.0595
2019-05-06T15:21:36.184Z,9.4240
2019-05-06T15:39:49.409Z,9.2985
2019-05-06T15:45:57.615Z,9.2824
2019-05-06T15:54:08.936Z,8.7457
2019-05-06T16:00:38.107Z,8.8579
2019-05-06T16:08:48.578Z,8.6763
2019-05-06T16:21:07.430Z,8.4920
2019-05-06T16:33:27.601Z,8.5348
2019-05-06T16:49:47.799Z,8.4787
2019-05-06T16:57:58.382Z,8.5908
2019-05-06T17:02:18.786Z,8.4359
2019-05-06T18:30:15.903Z,6.0487
2019-05-06T18:51:50.978Z,5.5520
2019-05-06T19:04:08.095Z,5.3677
2019-05-06T19:24:39.135Z,5.2289
2019-05-06T19:41:28.256Z,4.8310
2019-05-06T19:51:48.874Z,4.3931
2019-05-06T20:02:09.562Z,4.0673
2019-05-06T20:23:48.593Z,3.6160
2019-05-06T20:44:29.257Z,3.2609
2019-05-06T21:00:52.786Z,2.8256
2019-05-06T21:17:29.060Z,1.9364
2019-05-06T21:19:33.124Z,1.8055
2019-05-06T21:24:15.331Z,1.6800
2019-05-06T21:41:25.536Z,2.7829
2019-05-06T21:55:45.859Z,2.7962
2019-05-06T22:12:05.777Z,2.7134
2019-05-06T22:26:35.026Z,1.8349
2019-05-06T22:42:55.831Z,1.6934
2019-05-06T23:07:45.012Z,1.5091
2019-05-06T23:20:05.141Z,-0.4109
2019-05-06T23:28:16.362Z,-0.6245
