createdAt,value
2023-07-04T00:00:58.741Z,17.59
2023-07-04T00:02:00.581Z,17.68
2023-07-04T00:03:02.388Z,17.73
2023-07-04T00:04:04.365Z,17.77
2023-07-04T00:05:06.484Z,17.79
2023-07-04T00:06:10.468Z,17.83
2023-07-04T00:07:12.060Z,17.84
2023-07-04T00:08:13.653Z,17.83
2023-07-04T00:09:15.426Z,17.81
2023-07-04T00:10:17.249Z,17.81
2023-07-04T00:11:20.904Z,17.74
2023-07-04T00:12:25.277Z,17.69
2023-07-04T00:13:27.515Z,17.66
2023-07-04T00:14:29.312Z,17.62
2023-07-04T00:15:32.319Z,17.61
2023-07-04T00:16:33.998Z,17.64
2023-07-04T00:17:35.653Z,17.71
2023-07-04T00:18:37.953Z,17.76
2023-07-04T00:19:39.664Z,17.79
2023-07-04T00:20:41.907Z,17.79
2023-07-04T00:21:43.491Z,17.77
2023-07-04T00:22:45.140Z,17.80
2023-07-04T00:23:49.300Z,17.76
2023-07-04T00:24:50.893Z,17.84
2023-07-04T00:25:52.680Z,17.81
2023-07-04T00:26:54.318Z,17.82
2023-07-04T00:27:55.971Z,17.67
2023-07-04T00:28:57.532Z,17.69
2023-07-04T00:29:59.201Z,17.70
2023-07-04T00:31:02.706Z,17.70
2023-07-04T00:32:05.030Z,17.81
2023-07-04T00:33:07.393Z,17.87
2023-07-04T00:34:09.015Z,17.94
2023-07-04T00:35:10.606Z,17.94
2023-07-04T00:36:14.848Z,18.03
2023-07-04T00:37:16.918Z,17.97
2023-07-04T00:38:18.780Z,17.98
2023-07-04T00:39:20.380Z,17.85
2023-07-04T00:40:21.977Z,17.97
2023-07-04T00:41:25.782Z,18.02
2023-07-04T00:42:27.457Z,18.07
2023-07-04T00:43:51.965Z,18.14
2023-07-04T00:44:53.624Z,18.13
2023-07-04T00:45:55.349Z,18.17
2023-07-04T00:47:01.700Z,18.22
2023-07-04T00:48:04.657Z,18.24
2023-07-04T00:49:13.267Z,18.27
2023-07-04T00:50:14.853Z,18.30
2023-07-04T00:51:16.451Z,18.12
2023-07-04T00:52:20.793Z,18.17
2023-07-04T00:53:22.428Z,18.09
2023-07-04T00:54:27.963Z,18.09
2023-07-04T00:55:30.911Z,18.16
2023-07-04T00:56:32.813Z,18.00
2023-07-04T00:57:34.722Z,17.99
2023-07-04T00:58:37.855Z,17.91
2023-07-04T00:59:42.260Z,17.97
2023-07-04T01:00:44.028Z,18.10
2023-07-04T01:01:45.706Z,18.24
2023-07-04T01:02:51.619Z,18.34
2023-07-04T01:03:54.699Z,18.39
2023-07-04T01:04:57.616Z,18.40
2023-07-04T01:06:06.111Z,18.46
2023-07-04T01:07:22.853Z,18.47
2023-07-04T01:08:28.333Z,18.37
2023-07-04T01:09:30.638Z,18.20
2023-07-04T01:10:35.130Z,18.24
2023-07-04T01:11:40.022Z,18.37
2023-07-04T01:12:42.190Z,18.42
2023-07-04T01:13:44.244Z,18.45
2023-07-04T01:14:45.944Z,18.52
2023-07-04T01:15:47.655Z,18.60
2023-07-04T01:16:49.549Z,18.63
2023-07-04T01:17:53.734Z,18.65
2023-07-04T01:18:58.262Z,18.46
2023-07-04T01:20:01.651Z,18.41
2023-07-04T01:21:07.271Z,18.45
2023-07-04T01:22:19.895Z,18.55
2023-07-04T01:23:27.529Z,18.63
2023-07-04T01:24:36.204Z,18.54
2023-07-04T01:25:45.556Z,18.51
2023-07-04T01:26:49.489Z,18.56
2023-07-04T01:27:53.638Z,18.57
2023-07-04T01:28:55.498Z,18.51
2023-07-04T01:29:59.819Z,18.53
2023-07-04T01:31:03.472Z,18.38
2023-07-04T01:32:07.825Z,18.51
2023-07-04T01:33:10.548Z,18.56
2023-07-04T01:34:14.253Z,18.66
2023-07-04T01:35:16.124Z,18.66
2023-07-04T01:36:19.910Z,18.57
2023-07-04T01:37:21.475Z,18.58
2023-07-04T01:38:23.087Z,18.55
2023-07-04T01:39:24.912Z,18.60
2023-07-04T01:40:26.744Z,18.57
2023-07-04T01:41:28.811Z,18.47
2023-07-04T01:42:31.757Z,18.49
2023-07-04T01:43:33.493Z,18.12
2023-07-04T01:44:35.120Z,18.28
2023-07-04T01:45:36.752Z,17.98
2023-07-04T01:46:38.375Z,17.66
2023-07-04T01:47:40.533Z,18.00
2023-07-04T01:48:42.218Z,18.13
2023-07-04T01:49:43.829Z,18.25
2023-07-04T01:50:45.488Z,18.18
2023-07-04T01:51:47.495Z,18.21
2023-07-04T01:52:49.546Z,17.98
2023-07-04T01:53:51.169Z,17.72
2023-07-04T01:54:52.910Z,17.83
2023-07-04T01:55:54.525Z,17.98
2023-07-04T01:56:56.526Z,18.09
2023-07-04T01:57:59.516Z,18.00
2023-07-04T01:59:01.217Z,18.01
2023-07-04T02:00:02.926Z,18.00
2023-07-04T02:01:04.613Z,17.67
2023-07-04T02:02:06.923Z,17.71
2023-07-04T02:03:08.631Z,17.84
2023-07-04T02:04:10.345Z,17.97
2023-07-04T02:05:12.164Z,18.00
2023-07-04T02:06:15.358Z,17.63
2023-07-04T02:07:17.800Z,17.59
2023-07-04T02:08:19.447Z,17.50
2023-07-04T02:09:21.178Z,17.47
2023-07-04T02:10:23.069Z,17.50
2023-07-04T02:11:24.660Z,17.70
2023-07-04T02:12:26.552Z,17.73
2023-07-04T02:13:29.515Z,17.44
2023-07-04T02:14:31.175Z,17.36
2023-07-04T02:15:32.835Z,17.61
2023-07-04T02:16:34.675Z,17.45
2023-07-04T02:17:36.867Z,17.30
2023-07-04T02:18:38.620Z,17.36
2023-07-04T02:19:40.252Z,17.36
2023-07-04T02:20:41.903Z,17.53
2023-07-04T02:21:43.513Z,17.60
2023-07-04T02:22:45.091Z,17.35
2023-07-04T02:23:46.671Z,17.55
2023-07-04T02:24:48.268Z,17.46
2023-07-04T02:25:49.904Z,17.55
2023-07-04T02:26:51.588Z,17.46
2023-07-04T02:27:53.270Z,17.40
2023-07-04T02:28:57.496Z,17.36
2023-07-04T02:29:59.096Z,17.42
2023-07-04T02:31:00.963Z,17.21
2023-07-04T02:32:03.108Z,17.23
2023-07-04T02:33:05.725Z,17.32
2023-07-04T02:34:07.480Z,17.16
2023-07-04T02:35:09.670Z,17.12
2023-07-04T02:36:14.548Z,17.15
2023-07-04T02:37:16.121Z,17.19
2023-07-04T02:38:18.207Z,17.14
2023-07-04T02:39:20.122Z,17.20
2023-07-04T02:40:21.884Z,17.36
2023-07-04T02:41:23.940Z,17.14
2023-07-04T02:42:27.926Z,17.21
2023-07-04T02:43:31.173Z,17.13
2023-07-04T02:44:34.630Z,17.02
2023-07-04T02:45:39.652Z,17.18
2023-07-04T02:46:44.011Z,17.06
2023-07-04T02:47:48.325Z,17.12
2023-07-04T02:48:54.834Z,17.14
2023-07-04T02:49:56.658Z,17.00
2023-07-04T02:50:59.281Z,17.02
2023-07-04T02:52:00.947Z,16.82
2023-07-04T02:53:03.260Z,16.94
2023-07-04T02:54:05.208Z,17.05
2023-07-04T02:55:08.994Z,16.80
2023-07-04T02:56:11.829Z,16.67
2023-07-04T02:57:16.488Z,16.72
2023-07-04T02:58:20.109Z,16.75
2023-07-04T02:59:21.778Z,16.78
2023-07-04T03:00:24.741Z,16.69
2023-07-04T03:01:27.009Z,16.72
2023-07-04T03:02:29.368Z,16.73
2023-07-04T03:03:33.664Z,16.68
2023-07-04T03:04:38.832Z,16.63
2023-07-04T03:05:40.743Z,16.79
2023-07-04T03:06:43.494Z,16.63
2023-07-04T03:07:47.308Z,16.71
2023-07-04T03:08:51.506Z,16.66
2023-07-04T03:09:54.625Z,16.72
2023-07-04T03:10:59.526Z,16.78
2023-07-04T03:12:03.372Z,16.72
2023-07-04T03:13:05.319Z,16.61
2023-07-04T03:14:10.560Z,16.75
2023-07-04T03:15:12.765Z,16.77
2023-07-04T03:16:21.202Z,16.70
2023-07-04T03:17:23.587Z,16.68
2023-07-04T03:18:25.218Z,16.60
2023-07-04T03:19:27.476Z,16.60
2023-07-04T03:20:30.406Z,16.63
2023-07-04T03:21:32.084Z,16.60
2023-07-04T03:22:36.028Z,16.65
2023-07-04T03:23:38.766Z,16.77
2023-07-04T03:24:43.182Z,16.58
2023-07-04T03:25:45.214Z,16.52
2023-07-04T03:26:48.633Z,16.49
2023-07-04T03:27:52.712Z,16.48
2023-07-04T03:28:58.725Z,16.51
2023-07-04T03:30:00.503Z,16.50
2023-07-04T03:31:03.212Z,16.45
2023-07-04T03:32:08.607Z,16.40
2023-07-04T03:33:10.732Z,16.43
2023-07-04T03:34:12.553Z,16.43
2023-07-04T03:35:14.897Z,16.39
2023-07-04T03:36:18.856Z,16.61
2023-07-04T03:37:20.465Z,16.44
2023-07-04T03:38:22.091Z,16.46
2023-07-04T03:39:23.901Z,16.70
2023-07-04T03:40:25.594Z,16.50
2023-07-04T03:41:27.353Z,16.54
2023-07-04T03:42:29.047Z,16.37
2023-07-04T03:43:30.710Z,16.35
2023-07-04T03:44:32.472Z,16.41
2023-07-04T03:45:34.098Z,16.25
2023-07-04T03:46:35.766Z,16.51
2023-07-04T03:47:38.886Z,16.43
2023-07-04T03:48:40.848Z,16.47
2023-07-04T03:49:42.803Z,16.45
2023-07-04T03:50:45.985Z,16.35
2023-07-04T03:51:48.042Z,16.40
2023-07-04T03:52:50.129Z,16.35
2023-07-04T03:53:51.732Z,16.57
2023-07-04T03:54:54.448Z,16.39
2023-07-04T03:55:56.148Z,16.35
2023-07-04T03:56:57.942Z,16.23
2023-07-04T03:57:59.590Z,16.25
2023-07-04T03:59:01.186Z,16.25
2023-07-04T04:00:03.157Z,16.28
2023-07-04T04:01:25.116Z,16.29
2023-07-04T04:02:26.729Z,16.23
2023-07-04T04:03:29.960Z,16.13
2023-07-04T04:04:32.046Z,16.25
2023-07-04T04:05:33.798Z,16.17
2023-07-04T04:06:35.470Z,16.27
2023-07-04T04:07:37.195Z,16.26
2023-07-04T04:08:38.803Z,16.33
2023-07-04T04:09:40.494Z,16.15
2023-07-04T04:10:42.289Z,16.06
2023-07-04T04:11:43.893Z,16.27
2023-07-04T04:12:45.718Z,16.09
2023-07-04T04:13:47.549Z,16.00
2023-07-04T04:14:50.789Z,16.09
2023-07-04T04:15:52.541Z,16.12
2023-07-04T04:16:54.276Z,16.12
2023-07-04T04:17:56.257Z,16.20
2023-07-04T04:18:59.203Z,16.37
2023-07-04T04:20:00.989Z,16.30
2023-07-04T04:21:02.733Z,16.10
2023-07-04T04:22:05.099Z,16.26
2023-07-04T04:23:07.464Z,16.50
2023-07-04T04:24:09.109Z,16.45
2023-07-04T04:25:10.798Z,16.29
2023-07-04T04:26:12.424Z,16.34
2023-07-04T04:27:14.012Z,16.42
2023-07-04T04:28:15.891Z,16.39
2023-07-04T04:29:18.268Z,16.33
2023-07-04T04:30:21.819Z,16.14
2023-07-04T04:31:23.578Z,16.20
2023-07-04T04:32:25.384Z,16.07
2023-07-04T04:33:27.011Z,16.05
2023-07-04T04:34:30.105Z,16.14
2023-07-04T04:35:32.262Z,16.27
2023-07-04T04:36:34.846Z,16.22
2023-07-04T04:37:36.606Z,16.25
2023-07-04T04:38:38.175Z,16.26
2023-07-04T04:39:39.872Z,16.16
2023-07-04T04:40:41.602Z,16.17
2023-07-04T04:41:43.246Z,16.16
2023-07-04T04:42:45.216Z,16.29
2023-07-04T04:43:47.035Z,16.32
2023-07-04T04:44:48.885Z,16.30
2023-07-04T04:45:50.569Z,16.50
2023-07-04T04:46:52.279Z,16.44
2023-07-04T04:47:54.467Z,16.38
2023-07-04T04:48:56.233Z,16.38
2023-07-04T04:49:59.250Z,16.15
2023-07-04T04:51:04.999Z,16.24
2023-07-04T04:52:06.896Z,16.20
2023-07-04T04:53:08.480Z,16.45
2023-07-04T04:54:10.095Z,16.28
2023-07-04T04:55:11.867Z,16.34
2023-07-04T04:56:13.594Z,16.24
2023-07-04T04:57:15.292Z,16.24
2023-07-04T04:58:16.859Z,16.39
2023-07-04T04:59:18.515Z,16.19
2023-07-04T05:00:21.065Z,16.33
2023-07-04T05:01:25.334Z,16.48
2023-07-04T05:02:29.912Z,16.38
2023-07-04T05:03:31.660Z,16.46
2023-07-04T05:04:33.373Z,16.66
2023-07-04T05:05:36.464Z,16.56
2023-07-04T05:06:38.240Z,16.35
2023-07-04T05:07:39.812Z,16.35
2023-07-04T05:08:41.410Z,16.48
2023-07-04T05:09:43.026Z,16.73
2023-07-04T05:10:44.634Z,16.45
2023-07-04T05:11:46.222Z,16.31
2023-07-04T05:12:47.843Z,16.59
2023-07-04T05:13:51.804Z,16.60
2023-07-04T05:14:53.498Z,16.57
2023-07-04T05:15:59.312Z,16.80
2023-07-04T05:17:00.913Z,16.68
2023-07-04T05:18:02.573Z,16.76
2023-07-04T05:19:04.308Z,16.82
2023-07-04T05:20:07.335Z,16.78
2023-07-04T05:21:12.665Z,16.72
2023-07-04T05:22:14.349Z,16.75
2023-07-04T05:23:15.963Z,16.76
2023-07-04T05:24:17.555Z,16.73
2023-07-04T05:25:19.904Z,16.90
2023-07-04T05:26:24.518Z,16.75
2023-07-04T05:27:26.022Z,16.79
2023-07-04T05:28:27.679Z,16.95
2023-07-04T05:29:29.571Z,17.13
2023-07-04T05:30:31.290Z,16.90
2023-07-04T05:31:32.957Z,16.94
2023-07-04T05:32:34.741Z,16.95
2023-07-04T05:33:37.559Z,17.00
2023-07-04T05:34:39.177Z,16.97
2023-07-04T05:35:40.780Z,17.00
2023-07-04T05:36:43.717Z,16.95
2023-07-04T05:37:45.353Z,17.07
2023-07-04T05:38:48.798Z,16.99
2023-07-04T05:39:51.403Z,16.97
2023-07-04T05:40:53.222Z,17.07
2023-07-04T05:41:55.199Z,17.15
2023-07-04T05:42:56.998Z,17.20
2023-07-04T05:44:00.507Z,17.28
2023-07-04T05:45:02.244Z,17.46
2023-07-04T05:46:04.836Z,17.30
2023-07-04T05:47:07.350Z,17.50
2023-07-04T05:48:08.963Z,17.29
2023-07-04T05:49:10.578Z,17.18
2023-07-04T05:50:12.219Z,17.29
2023-07-04T05:51:15.703Z,17.39
2023-07-04T05:52:18.665Z,17.33
2023-07-04T05:53:23.056Z,17.25
2023-07-04T05:54:24.656Z,17.33
2023-07-04T05:55:26.230Z,17.38
2023-07-04T05:56:31.005Z,17.41
2023-07-04T05:57:33.246Z,17.57
2023-07-04T05:58:35.362Z,17.41
2023-07-04T05:59:39.152Z,17.32
2023-07-04T06:00:40.574Z,17.38
2023-07-04T06:01:44.024Z,17.45
2023-07-04T06:02:49.400Z,17.69
2023-07-04T06:03:51.833Z,17.58
2023-07-04T06:04:53.646Z,17.68
2023-07-04T06:05:55.445Z,17.57
2023-07-04T06:06:57.161Z,17.70
2023-07-04T06:08:00.418Z,17.71
2023-07-04T06:09:04.673Z,17.84
2023-07-04T06:10:07.431Z,17.77
2023-07-04T06:11:10.405Z,17.69
2023-07-04T06:12:12.067Z,17.69
2023-07-04T06:13:13.754Z,17.85
2023-07-04T06:14:17.250Z,17.71
2023-07-04T06:15:18.864Z,17.70
2023-07-04T06:16:20.825Z,17.87
2023-07-04T06:17:22.669Z,17.90
2023-07-04T06:18:24.640Z,17.79
2023-07-04T06:19:26.516Z,17.73
2023-07-04T06:20:28.179Z,17.80
2023-07-04T06:21:42.500Z,17.83
2023-07-04T06:22:45.913Z,17.80
2023-07-04T06:23:49.115Z,17.78
2023-07-04T06:24:51.892Z,17.67
2023-07-04T06:25:56.801Z,17.70
2023-07-04T06:26:58.537Z,17.84
2023-07-04T06:28:00.939Z,17.70
2023-07-04T06:29:02.800Z,17.80
2023-07-04T06:30:05.121Z,17.74
2023-07-04T06:31:15.461Z,17.89
2023-07-04T06:32:17.136Z,18.03
2023-07-04T06:33:18.756Z,18.14
2023-07-04T06:34:20.570Z,18.20
2023-07-04T06:35:22.259Z,18.39
2023-07-04T06:36:24.386Z,18.16
2023-07-04T06:37:26.042Z,18.26
2023-07-04T06:38:28.213Z,18.31
2023-07-04T06:39:31.229Z,18.32
2023-07-04T06:40:33.064Z,18.13
2023-07-04T06:41:34.771Z,18.20
2023-07-04T06:42:36.491Z,18.26
2023-07-04T06:43:40.825Z,18.20
2023-07-04T06:44:44.898Z,18.22
2023-07-04T06:45:46.611Z,18.40
2023-07-04T06:46:48.265Z,18.41
2023-07-04T06:47:49.957Z,18.41
2023-07-04T06:48:52.295Z,18.44
2023-07-04T06:49:54.151Z,18.52
2023-07-04T06:50:57.160Z,18.57
2023-07-04T06:51:58.943Z,18.58
2023-07-04T06:53:00.788Z,18.63
2023-07-04T06:54:02.525Z,18.66
2023-07-04T06:55:07.332Z,18.71
2023-07-04T06:56:11.465Z,18.37
2023-07-04T06:57:13.177Z,18.27
2023-07-04T06:58:14.776Z,18.33
2023-07-04T06:59:16.543Z,18.41
2023-07-04T07:00:20.175Z,18.43
2023-07-04T07:01:22.976Z,18.64
2023-07-04T07:02:24.758Z,18.70
2023-07-04T07:03:26.716Z,18.74
2023-07-04T07:04:28.595Z,18.89
2023-07-04T07:05:30.176Z,18.82
2023-07-04T07:06:33.260Z,18.34
2023-07-04T07:07:35.011Z,18.23
2023-07-04T07:08:37.663Z,18.28
2023-07-04T07:09:40.885Z,18.17
2023-07-04T07:10:54.204Z,18.17
2023-07-04T07:11:56.017Z,18.14
2023-07-04T07:12:57.692Z,18.34
2023-07-04T07:13:59.563Z,18.45
2023-07-04T07:15:01.181Z,18.50
2023-07-04T07:16:08.687Z,18.57
2023-07-04T07:17:10.527Z,18.57
2023-07-04T07:18:12.373Z,18.49
2023-07-04T07:19:16.405Z,18.56
2023-07-04T07:20:18.182Z,18.63
2023-07-04T07:21:22.787Z,18.74
2023-07-04T07:22:24.535Z,18.65
2023-07-04T07:23:26.487Z,18.59
2023-07-04T07:24:29.476Z,18.58
2023-07-04T07:25:31.204Z,18.65
2023-07-04T07:26:38.612Z,18.69
2023-07-04T07:27:40.473Z,18.65
2023-07-04T07:28:42.019Z,18.67
2023-07-04T07:29:45.418Z,18.75
2023-07-04T07:30:47.741Z,18.65
2023-07-04T07:31:49.678Z,18.67
2023-07-04T07:32:51.498Z,18.61
2023-07-04T07:33:53.996Z,18.57
2023-07-04T07:34:56.057Z,18.69
2023-07-04T07:35:57.923Z,18.88
2023-07-04T07:36:59.671Z,19.01
2023-07-04T07:38:04.154Z,19.22
2023-07-04T07:39:07.239Z,19.34
2023-07-04T07:40:10.349Z,19.44
2023-07-04T07:41:12.283Z,19.21
2023-07-04T07:42:15.348Z,19.01
2023-07-04T07:43:17.034Z,19.29
2023-07-04T07:44:21.487Z,19.37
2023-07-04T07:45:23.879Z,19.00
2023-07-04T07:46:25.824Z,19.02
2023-07-04T07:47:27.570Z,19.09
2023-07-04T07:48:29.450Z,19.00
2023-07-04T07:49:31.267Z,19.23
2023-07-04T07:50:32.895Z,19.34
2023-07-04T07:51:35.210Z,19.22
2023-07-04T07:52:36.971Z,19.11
2023-07-04T07:53:40.644Z,19.03
2023-07-04T07:54:42.165Z,19.00
2023-07-04T07:55:43.855Z,19.19
2023-07-04T07:56:47.021Z,19.41
2023-07-04T07:57:50.014Z,19.44
2023-07-04T07:58:52.040Z,19.30
2023-07-04T07:59:53.693Z,19.12
2023-07-04T08:00:55.702Z,18.96
2023-07-04T08:01:57.537Z,18.81
2023-07-04T08:02:59.170Z,18.82
2023-07-04T08:04:01.980Z,18.79
2023-07-04T08:05:03.977Z,18.82
2023-07-04T08:06:05.969Z,18.84
2023-07-04T08:07:08.469Z,19.20
2023-07-04T08:08:10.789Z,19.21
2023-07-04T08:09:15.185Z,19.39
2023-07-04T08:10:17.592Z,19.57
2023-07-04T08:11:19.641Z,19.86
2023-07-04T08:12:21.236Z,19.62
2023-07-04T08:13:24.834Z,19.50
2023-07-04T08:14:29.799Z,19.66
2023-07-04T08:15:31.625Z,19.78
2023-07-04T08:16:42.477Z,19.54
2023-07-04T08:17:46.227Z,19.13
2023-07-04T08:18:48.489Z,19.19
2023-07-04T08:19:50.098Z,19.44
2023-07-04T08:20:58.131Z,19.49
2023-07-04T08:22:02.065Z,19.41
2023-07-04T08:23:04.054Z,19.46
2023-07-04T08:24:05.843Z,19.62
2023-07-04T08:25:08.075Z,19.66
2023-07-04T08:26:15.658Z,19.82
2023-07-04T08:27:17.380Z,19.97
2023-07-04T08:28:19.267Z,19.77
2023-07-04T08:29:22.317Z,19.97
2023-07-04T08:30:25.033Z,20.06
2023-07-04T08:31:26.653Z,20.26
2023-07-04T08:32:28.363Z,20.20
2023-07-04T08:33:30.155Z,20.00
2023-07-04T08:34:31.731Z,19.69
2023-07-04T08:35:33.639Z,19.72
2023-07-04T08:36:41.604Z,19.78
2023-07-04T08:37:43.298Z,19.81
2023-07-04T08:38:48.010Z,19.81
2023-07-04T08:39:49.708Z,20.04
2023-07-04T08:40:52.304Z,20.35
2023-07-04T08:41:58.290Z,20.11
2023-07-04T08:43:05.680Z,20.38
2023-07-04T08:44:14.852Z,20.15
2023-07-04T08:45:23.863Z,20.08
2023-07-04T08:46:26.035Z,20.06
2023-07-04T08:47:29.107Z,20.27
2023-07-04T08:48:31.345Z,20.34
2023-07-04T08:49:38.813Z,20.24
2023-07-04T08:50:41.504Z,20.18
2023-07-04T08:51:58.437Z,20.19
2023-07-04T08:53:05.027Z,19.75
2023-07-04T08:54:11.481Z,19.81
2023-07-04T08:55:15.757Z,19.81
2023-07-04T08:56:28.757Z,19.51
2023-07-04T08:57:39.442Z,19.86
2023-07-04T08:58:50.173Z,20.09
2023-07-04T08:59:57.414Z,19.82
2023-07-04T09:01:04.159Z,19.90
2023-07-04T09:02:23.439Z,20.01
2023-07-04T09:03:31.900Z,20.35
2023-07-04T09:04:42.516Z,20.74
2023-07-04T09:05:54.684Z,20.42
2023-07-04T09:07:06.049Z,20.24
2023-07-04T09:08:15.304Z,20.22
2023-07-04T09:09:24.253Z,20.33
2023-07-04T09:10:33.364Z,20.26
2023-07-04T09:11:35.058Z,20.05
2023-07-04T09:12:40.834Z,19.85
2023-07-04T09:13:45.069Z,19.94
2023-07-04T09:14:54.602Z,20.30
2023-07-04T09:15:58.936Z,20.04
2023-07-04T09:17:04.455Z,20.35
2023-07-04T09:18:22.887Z,20.55
2023-07-04T09:19:25.197Z,20.40
2023-07-04T09:20:30.729Z,20.50
2023-07-04T09:21:33.686Z,20.25
2023-07-04T09:22:35.887Z,20.24
2023-07-04T09:23:41.241Z,20.29
2023-07-04T09:24:44.174Z,20.67
2023-07-04T09:25:46.274Z,21.03
2023-07-04T09:26:49.819Z,21.24
2023-07-04T09:27:51.798Z,21.25
2023-07-04T09:28:55.909Z,21.06
2023-07-04T09:29:57.993Z,21.30
2023-07-04T09:31:00.557Z,21.10
2023-07-04T09:32:04.162Z,20.55
2023-07-04T09:33:05.896Z,20.66
2023-07-04T09:34:12.600Z,20.67
2023-07-04T09:35:16.783Z,20.58
2023-07-04T09:36:20.034Z,20.31
2023-07-04T09:37:25.301Z,20.32
2023-07-04T09:38:27.280Z,20.62
2023-07-04T09:39:54.945Z,21.07
2023-07-04T09:40:57.818Z,21.15
2023-07-04T09:43:13.003Z,20.65
2023-07-04T09:44:17.182Z,20.42
2023-07-04T09:45:22.257Z,20.49
2023-07-04T09:46:26.379Z,20.63
2023-07-04T09:47:30.396Z,20.25
2023-07-04T09:48:32.222Z,20.11
2023-07-04T09:49:35.168Z,19.99
2023-07-04T09:50:37.531Z,19.83
2023-07-04T09:51:39.272Z,19.82
2023-07-04T09:52:41.346Z,20.03
2023-07-04T09:53:43.001Z,19.89
2023-07-04T09:54:45.764Z,19.73
2023-07-04T09:55:59.331Z,19.91
2023-07-04T09:57:19.455Z,20.06
2023-07-04T09:58:23.266Z,20.04
2023-07-04T09:59:26.689Z,19.80
2023-07-04T10:00:28.277Z,20.19
2023-07-04T10:01:30.690Z,20.36
2023-07-04T10:02:35.636Z,20.56
2023-07-04T10:03:38.414Z,20.40
2023-07-04T10:04:40.640Z,20.48
2023-07-04T10:05:42.493Z,20.43
2023-07-04T10:06:45.004Z,20.43
2023-07-04T10:08:00.051Z,20.59
2023-07-04T10:09:05.294Z,20.89
2023-07-04T10:10:13.437Z,20.77
2023-07-04T10:11:25.336Z,20.88
2023-07-04T10:12:33.391Z,20.98
2023-07-04T10:13:39.705Z,21.01
2023-07-04T10:14:46.243Z,21.28
2023-07-04T10:15:50.138Z,21.00
2023-07-04T10:16:52.212Z,20.74
2023-07-04T10:17:55.302Z,20.78
2023-07-04T10:19:10.863Z,20.99
2023-07-04T10:20:14.584Z,21.22
2023-07-04T10:21:17.178Z,21.01
2023-07-04T10:22:24.942Z,21.05
2023-07-04T10:23:28.660Z,21.29
2023-07-04T10:24:32.053Z,21.44
2023-07-04T10:25:34.424Z,21.35
2023-07-04T10:26:36.758Z,21.16
2023-07-04T10:27:41.450Z,20.86
2023-07-04T10:28:44.248Z,20.61
2023-07-04T10:29:49.771Z,20.79
2023-07-04T10:30:54.444Z,21.06
2023-07-04T10:32:00.353Z,21.44
2023-07-04T10:33:08.544Z,21.81
2023-07-04T10:34:15.609Z,21.83
2023-07-04T10:35:22.261Z,21.56
2023-07-04T10:36:28.544Z,21.24
2023-07-04T10:37:34.916Z,21.26
2023-07-04T10:38:43.142Z,21.38
2023-07-04T10:39:45.121Z,21.41
2023-07-04T10:40:46.803Z,21.27
2023-07-04T10:41:55.192Z,21.23
2023-07-04T10:43:01.048Z,20.89
2023-07-04T10:44:05.173Z,20.79
2023-07-04T10:45:12.999Z,20.53
2023-07-04T10:46:22.343Z,20.63
2023-07-04T10:47:27.218Z,20.88
2023-07-04T10:48:33.836Z,21.04
2023-07-04T10:49:42.679Z,21.16
2023-07-04T10:50:49.845Z,21.67
2023-07-04T10:51:57.348Z,21.81
2023-07-04T10:52:59.147Z,21.74
2023-07-04T10:54:00.870Z,21.76
2023-07-04T10:55:04.223Z,21.34
2023-07-04T10:56:10.357Z,21.23
2023-07-04T10:57:35.004Z,21.19
2023-07-04T10:58:42.878Z,21.41
2023-07-04T10:59:46.519Z,21.18
2023-07-04T11:00:52.515Z,20.74
2023-07-04T11:01:59.691Z,20.88
2023-07-04T11:03:05.795Z,20.95
2023-07-04T11:04:12.943Z,20.71
2023-07-04T11:05:21.001Z,20.86
2023-07-04T11:06:35.182Z,20.73
2023-07-04T11:07:39.349Z,20.75
2023-07-04T11:08:42.246Z,20.81
2023-07-04T11:09:44.061Z,20.91
2023-07-04T11:10:50.991Z,20.81
2023-07-04T11:11:52.965Z,21.03
2023-07-04T11:12:56.535Z,21.31
2023-07-04T11:14:01.273Z,21.67
2023-07-04T11:15:05.717Z,22.05
2023-07-04T11:16:09.100Z,22.14
2023-07-04T11:17:13.870Z,21.73
2023-07-04T11:18:17.029Z,21.53
2023-07-04T11:19:23.022Z,21.61
2023-07-04T11:20:30.090Z,21.26
2023-07-04T11:21:32.981Z,21.72
2023-07-04T11:22:48.127Z,22.17
2023-07-04T11:24:08.845Z,22.38
2023-07-04T11:25:33.467Z,22.38
2023-07-04T11:26:50.105Z,21.87
2023-07-04T11:28:13.955Z,21.55
2023-07-04T11:29:17.965Z,21.86
2023-07-04T11:30:36.363Z,21.92
2023-07-04T11:32:10.561Z,21.20
2023-07-04T11:33:35.466Z,21.65
2023-07-04T11:34:47.358Z,21.71
2023-07-04T11:35:52.049Z,21.91
2023-07-04T11:36:57.050Z,21.93
2023-07-04T11:38:06.090Z,22.51
2023-07-04T11:39:26.925Z,22.20
2023-07-04T11:40:32.576Z,21.57
2023-07-04T11:41:39.127Z,21.58
2023-07-04T11:42:43.772Z,21.28
2023-07-04T11:43:47.713Z,21.39
2023-07-04T11:44:59.268Z,21.05
2023-07-04T11:46:04.273Z,21.30
2023-07-04T11:47:10.417Z,21.24
2023-07-04T11:48:16.472Z,21.39
2023-07-04T11:49:21.085Z,21.82
2023-07-04T11:50:34.533Z,21.84
2023-07-04T11:51:38.413Z,21.70
2023-07-04T11:52:43.645Z,21.80
2023-07-04T11:53:48.547Z,21.57
2023-07-04T11:54:57.895Z,22.01
2023-07-04T11:56:14.774Z,22.49
2023-07-04T11:57:21.205Z,22.21
2023-07-04T11:58:23.254Z,22.51
2023-07-04T11:59:30.020Z,22.68
2023-07-04T12:00:57.446Z,22.67
2023-07-04T12:02:17.684Z,22.91
2023-07-04T12:03:59.369Z,23.12
2023-07-04T12:05:02.403Z,22.45
2023-07-04T12:06:06.521Z,22.05
2023-07-04T12:07:11.195Z,22.35
2023-07-04T12:08:17.430Z,22.46
2023-07-04T12:09:39.777Z,23.17
2023-07-04T12:10:43.073Z,23.81
2023-07-04T12:11:50.387Z,23.26
2023-07-04T12:12:59.343Z,22.90
2023-07-04T12:14:01.098Z,23.66
2023-07-04T12:15:06.694Z,23.43
2023-07-04T12:16:08.841Z,23.66
2023-07-04T12:17:11.315Z,23.81
2023-07-04T12:18:22.559Z,23.92
2023-07-04T12:19:27.116Z,24.20
2023-07-04T12:20:31.212Z,24.13
2023-07-04T12:21:35.847Z,23.96
2023-07-04T12:22:38.373Z,23.06
2023-07-04T12:23:39.998Z,22.81
2023-07-04T12:24:42.616Z,22.41
2023-07-04T12:25:46.147Z,22.11
2023-07-04T12:26:54.107Z,22.13
2023-07-04T12:27:57.488Z,22.15
2023-07-04T12:29:02.850Z,22.35
2023-07-04T12:30:09.875Z,22.53
2023-07-04T12:31:41.056Z,21.91
2023-07-04T12:32:36.467Z,21.88
2023-07-04T12:33:39.771Z,22.24
2023-07-04T12:35:46.738Z,22.12
2023-07-04T12:38:03.284Z,24.06
2023-07-04T12:39:08.348Z,23.66
2023-07-04T12:40:16.145Z,24.02
2023-07-04T12:41:22.097Z,22.88
2023-07-04T12:42:28.768Z,22.42
2023-07-04T12:44:40.827Z,22.97
2023-07-04T12:50:07.595Z,23.14
2023-07-04T12:51:12.139Z,23.44
2023-07-04T12:52:16.859Z,23.74
2023-07-04T12:53:19.758Z,24.22
2023-07-04T12:54:21.764Z,24.15
2023-07-04T12:55:29.668Z,23.33
2023-07-04T12:56:32.111Z,23.20
2023-07-04T12:57:34.550Z,22.53
2023-07-04T12:58:36.438Z,22.21
2023-07-04T12:59:41.728Z,21.98
2023-07-04T13:00:46.190Z,22.21
2023-07-04T13:01:47.833Z,21.87
2023-07-04T13:02:49.782Z,21.93
2023-07-04T13:03:56.841Z,21.95
2023-07-04T13:05:02.798Z,22.41
2023-07-04T13:06:08.580Z,23.12
2023-07-04T13:07:10.760Z,23.43
2023-07-04T13:08:16.722Z,23.48
2023-07-04T13:09:18.895Z,23.37
2023-07-04T13:10:25.544Z,23.42
2023-07-04T13:11:27.981Z,23.31
2023-07-04T13:12:35.487Z,23.57
2023-07-04T13:13:38.716Z,23.40
2023-07-04T13:14:40.477Z,23.79
2023-07-04T13:15:42.139Z,23.16
2023-07-04T13:16:43.787Z,23.24
2023-07-04T13:17:54.263Z,23.80
2023-07-04T13:18:57.848Z,24.19
2023-07-04T13:20:10.112Z,24.52
2023-07-04T13:21:22.752Z,23.52
2023-07-04T13:22:30.309Z,23.31
2023-07-04T13:24:59.280Z,24.59
2023-07-04T13:26:26.743Z,24.08
2023-07-04T13:27:28.589Z,24.39
2023-07-04T13:33:00.176Z,25.44
2023-07-04T13:33:35.105Z,24.78
2023-07-04T13:34:36.920Z,24.95
2023-07-04T13:35:40.108Z,25.10
2023-07-04T13:36:46.236Z,24.51
2023-07-04T13:39:49.643Z,23.42
2023-07-04T13:40:15.835Z,23.57
2023-07-04T13:41:18.673Z,23.64
2023-07-04T13:42:20.308Z,23.65
2023-07-04T13:45:31.058Z,23.73
2023-07-04T13:46:32.774Z,22.88
2023-07-04T13:47:34.505Z,22.67
2023-07-04T13:48:36.306Z,22.24
2023-07-04T13:49:40.473Z,22.41
2023-07-04T13:50:42.331Z,22.14
2023-07-04T13:51:44.060Z,22.19
2023-07-04T13:52:45.815Z,22.33
2023-07-04T13:53:47.883Z,22.66
2023-07-04T13:54:51.020Z,22.73
2023-07-04T13:55:53.336Z,22.65
2023-07-04T13:56:55.062Z,22.78
2023-07-04T13:57:56.674Z,22.68
2023-07-04T13:58:58.381Z,22.52
2023-07-04T14:00:00.025Z,22.75
2023-07-04T14:06:25.485Z,23.33
2023-07-04T14:07:27.208Z,23.02
2023-07-04T14:08:33.663Z,23.59