createdAt,value
2022-09-23T00:00:35.675Z,99.90
2022-09-23T00:01:39.212Z,99.90
2022-09-23T00:02:42.939Z,99.90
2022-09-23T00:03:47.294Z,99.90
2022-09-23T00:04:49.287Z,99.90
2022-09-23T00:05:59.603Z,99.90
2022-09-23T00:07:01.651Z,99.90
2022-09-23T00:08:05.151Z,99.90
2022-09-23T00:09:07.067Z,99.90
2022-09-23T00:10:10.582Z,99.90
2022-09-23T00:11:15.097Z,99.90
2022-09-23T00:12:19.348Z,99.90
2022-09-23T00:13:21.594Z,99.90
2022-09-23T00:14:24.930Z,99.90
2022-09-23T00:15:27.194Z,99.90
2022-09-23T00:16:34.148Z,99.90
2022-09-23T00:17:36.408Z,99.90
2022-09-23T00:18:39.568Z,99.90
2022-09-23T00:19:41.851Z,99.90
2022-09-23T00:20:45.257Z,99.90
2022-09-23T00:21:47.209Z,99.90
2022-09-23T00:22:50.487Z,99.90
2022-09-23T00:23:53.049Z,99.90
2022-09-23T00:24:55.914Z,99.90
2022-09-23T00:25:58.575Z,99.90
2022-09-23T00:27:01.601Z,99.90
2022-09-23T00:28:05.077Z,99.90
2022-09-23T00:29:08.330Z,99.90
2022-09-23T00:30:10.960Z,99.90
2022-09-23T00:31:17.575Z,99.90
2022-09-23T00:32:19.638Z,99.90
2022-09-23T00:33:22.517Z,99.90
2022-09-23T00:34:25.564Z,99.90
2022-09-23T00:35:27.590Z,99.90
2022-09-23T00:36:32.180Z,99.90
2022-09-23T00:37:34.351Z,99.90
2022-09-23T00:38:37.353Z,99.90
2022-09-23T00:39:52.009Z,99.90
2022-09-23T00:40:54.149Z,99.90
2022-09-23T00:41:57.124Z,99.90
2022-09-23T00:42:59.071Z,99.90
2022-09-23T00:44:23.989Z,99.90
2022-09-23T00:45:26.254Z,99.90
2022-09-23T00:46:31.578Z,99.90
2022-09-23T00:47:39.393Z,99.90
2022-09-23T00:48:43.982Z,99.90
2022-09-23T00:49:49.745Z,99.90
2022-09-23T00:50:55.291Z,99.90
2022-09-23T00:52:02.548Z,99.90
2022-09-23T00:53:09.876Z,99.90
2022-09-23T00:54:11.886Z,99.90
2022-09-23T00:55:18.897Z,99.90
2022-09-23T00:56:22.882Z,99.90
2022-09-23T00:57:27.438Z,99.90
2022-09-23T00:58:33.619Z,99.90
2022-09-23T00:59:38.380Z,99.90
2022-09-23T01:00:41.856Z,99.90
2022-09-23T01:01:45.277Z,99.90
2022-09-23T01:02:48.630Z,99.90
2022-09-23T01:03:51.465Z,99.90
2022-09-23T01:04:55.539Z,99.90
2022-09-23T01:05:58.664Z,99.90
2022-09-23T01:07:01.528Z,99.90
2022-09-23T01:08:04.899Z,99.90
2022-09-23T01:09:07.904Z,99.90
2022-09-23T01:10:11.686Z,99.90
2022-09-23T01:11:25.952Z,99.90
2022-09-23T01:12:44.062Z,99.90
2022-09-23T01:13:56.948Z,99.90
2022-09-23T01:15:09.126Z,99.90
2022-09-23T01:16:19.686Z,99.90
2022-09-23T01:17:29.652Z,99.90
2022-09-23T01:18:38.702Z,99.90
2022-09-23T01:20:02.193Z,99.90
2022-09-23T01:21:16.881Z,99.90
2022-09-23T01:22:28.179Z,99.90
2022-09-23T01:24:14.690Z,99.90
2022-09-23T01:25:37.253Z,99.90
2022-09-23T01:27:00.614Z,99.90
2022-09-23T01:28:20.586Z,99.90
2022-09-23T01:29:47.965Z,99.90
2022-09-23T01:31:04.234Z,99.90
2022-09-23T01:32:15.072Z,99.90
2022-09-23T01:33:25.555Z,99.90
2022-09-23T01:34:36.176Z,99.90
2022-09-23T01:35:48.996Z,99.90
2022-09-23T01:36:57.771Z,99.90
2022-09-23T01:38:12.963Z,99.90
2022-09-23T01:39:24.285Z,99.90
2022-09-23T01:40:34.052Z,99.90
2022-09-23T01:41:51.754Z,99.90
2022-09-23T01:42:58.143Z,99.90
2022-09-23T01:44:06.800Z,99.90
2022-09-23T01:45:15.446Z,99.90
2022-09-23T01:46:25.667Z,99.90
2022-09-23T01:47:33.219Z,99.90
2022-09-23T01:48:42.038Z,99.90
2022-09-23T01:49:51.080Z,99.90
2022-09-23T01:50:56.254Z,99.90
2022-09-23T01:52:05.358Z,99.90
2022-09-23T01:53:18.034Z,99.90
2022-09-23T01:54:27.077Z,99.90
2022-09-23T01:55:33.743Z,99.90
2022-09-23T01:56:40.560Z,99.90
2022-09-23T01:57:46.594Z,99.90
2022-09-23T01:58:57.435Z,99.90
2022-09-23T02:00:08.086Z,99.90
2022-09-23T02:01:21.633Z,99.90
2022-09-23T02:02:30.283Z,99.90
2022-09-23T02:03:37.057Z,99.90
2022-09-23T02:04:47.221Z,99.90
2022-09-23T02:05:54.053Z,99.90
2022-09-23T02:07:00.996Z,99.90
2022-09-23T02:08:09.066Z,99.90
2022-09-23T02:09:15.110Z,99.90
2022-09-23T02:10:24.030Z,99.90
2022-09-23T02:11:27.266Z,99.90
2022-09-23T02:12:31.972Z,99.90
2022-09-23T02:13:41.645Z,99.90
2022-09-23T02:14:50.241Z,99.90
2022-09-23T02:15:57.303Z,99.90
2022-09-23T02:17:08.804Z,99.90
2022-09-23T02:18:15.086Z,99.90
2022-09-23T02:19:27.110Z,99.90
2022-09-23T02:20:32.958Z,99.90
2022-09-23T02:21:39.365Z,99.90
2022-09-23T02:22:48.691Z,99.90
2022-09-23T02:23:56.290Z,99.90
2022-09-23T02:24:58.845Z,99.90
2022-09-23T02:26:07.386Z,99.90
2022-09-23T02:27:19.855Z,99.90
2022-09-23T02:28:28.815Z,99.90
2022-09-23T02:29:38.227Z,99.90
2022-09-23T02:30:47.086Z,99.90
2022-09-23T02:31:58.931Z,99.90
2022-09-23T02:33:07.289Z,99.90
2022-09-23T02:34:19.670Z,99.90
2022-09-23T02:35:33.132Z,99.90
2022-09-23T02:36:41.668Z,99.90
2022-09-23T02:37:49.795Z,99.90
2022-09-23T02:39:02.698Z,99.90
2022-09-23T02:40:15.571Z,99.90
2022-09-23T02:41:26.363Z,99.90
2022-09-23T02:42:38.928Z,99.90
2022-09-23T02:43:49.382Z,99.90
2022-09-23T02:44:52.368Z,99.90
2022-09-23T02:45:54.537Z,99.90
2022-09-23T02:46:57.827Z,99.90
2022-09-23T02:48:05.392Z,99.90
2022-09-23T02:49:13.642Z,99.90
2022-09-23T02:50:16.721Z,99.90
2022-09-23T02:51:20.040Z,99.90
2022-09-23T02:52:22.396Z,99.90
2022-09-23T02:53:26.243Z,99.90
2022-09-23T02:54:29.189Z,99.90
2022-09-23T02:55:32.404Z,99.90
2022-09-23T02:56:34.919Z,99.90
2022-09-23T02:57:37.958Z,99.90
2022-09-23T02:58:39.939Z,99.90
2022-09-23T02:59:43.261Z,99.90
2022-09-23T03:00:56.090Z,99.90
2022-09-23T03:02:17.389Z,99.90
2022-09-23T03:03:36.783Z,99.90
2022-09-23T03:04:48.191Z,99.90
2022-09-23T03:05:56.211Z,99.90
2022-09-23T03:07:02.292Z,99.90
2022-09-23T03:08:20.298Z,99.90
2022-09-23T03:09:28.875Z,99.90
2022-09-23T03:10:37.811Z,99.90
2022-09-23T03:11:46.625Z,99.90
2022-09-23T03:13:01.287Z,99.90
2022-09-23T03:14:17.385Z,99.90
2022-09-23T03:15:26.361Z,99.90
2022-09-23T03:16:35.654Z,99.90
2022-09-23T03:17:46.890Z,99.90
2022-09-23T03:18:56.867Z,99.90
2022-09-23T03:20:03.591Z,99.90
2022-09-23T03:21:09.834Z,99.90
2022-09-23T03:22:17.490Z,99.90
2022-09-23T03:23:25.182Z,99.90
2022-09-23T03:24:30.586Z,99.90
2022-09-23T03:25:38.096Z,99.90
2022-09-23T03:26:43.306Z,99.90
2022-09-23T03:27:46.661Z,99.90
2022-09-23T03:28:50.271Z,99.90
2022-09-23T03:29:55.233Z,99.90
2022-09-23T03:31:00.280Z,99.90
2022-09-23T03:32:05.224Z,99.90
2022-09-23T03:33:09.562Z,99.90
2022-09-23T03:34:20.375Z,99.90
2022-09-23T03:35:27.786Z,99.90
2022-09-23T03:36:53.851Z,99.90
2022-09-23T03:38:07.138Z,99.90
2022-09-23T03:39:14.823Z,99.90
2022-09-23T03:40:21.634Z,99.90
2022-09-23T03:41:30.106Z,99.90
2022-09-23T03:42:35.110Z,99.90
2022-09-23T03:43:39.018Z,99.90
2022-09-23T03:44:44.467Z,99.90
2022-09-23T03:45:47.038Z,99.90
2022-09-23T03:46:50.607Z,99.90
2022-09-23T03:47:52.587Z,99.90
2022-09-23T03:49:00.744Z,99.90
2022-09-23T03:50:04.506Z,99.90
2022-09-23T03:51:20.994Z,99.90
2022-09-23T03:52:25.821Z,99.90
2022-09-23T03:53:27.853Z,99.90
2022-09-23T03:54:31.182Z,99.90
2022-09-23T03:55:33.468Z,99.90
2022-09-23T03:56:36.838Z,99.90
2022-09-23T03:57:39.645Z,99.90
2022-09-23T03:58:42.519Z,99.90
2022-09-23T03:59:44.534Z,99.90
2022-09-23T04:00:49.695Z,99.90
2022-09-23T04:01:52.684Z,99.90
2022-09-23T04:02:55.662Z,99.90
2022-09-23T04:03:57.600Z,99.90
2022-09-23T04:05:01.039Z,99.90
2022-09-23T04:06:04.681Z,99.90
2022-09-23T04:07:07.571Z,99.90
2022-09-23T04:08:09.689Z,99.90
2022-09-23T04:09:12.949Z,99.90
2022-09-23T04:10:15.995Z,99.90
2022-09-23T04:11:18.182Z,99.90
2022-09-23T04:12:21.351Z,99.90
2022-09-23T04:13:23.338Z,99.90
2022-09-23T04:14:26.323Z,99.90
2022-09-23T04:15:28.255Z,99.90
2022-09-23T04:16:31.519Z,99.90
2022-09-23T04:17:34.516Z,99.90
2022-09-23T04:18:36.696Z,99.90
2022-09-23T04:19:39.749Z,99.90
2022-09-23T04:20:42.240Z,99.90
2022-09-23T04:21:46.819Z,99.90
2022-09-23T04:22:48.839Z,99.90
2022-09-23T04:23:52.051Z,99.90
2022-09-23T04:24:54.161Z,99.90
2022-09-23T04:25:57.070Z,99.90
2022-09-23T04:26:59.808Z,99.90
2022-09-23T04:28:03.054Z,99.90
2022-09-23T04:29:05.720Z,99.90
2022-09-23T04:30:10.019Z,99.90
2022-09-23T04:31:12.510Z,99.90
2022-09-23T04:32:15.667Z,99.90
2022-09-23T04:33:18.162Z,99.90
2022-09-23T04:34:21.538Z,99.90
2022-09-23T04:35:23.713Z,99.90
2022-09-23T04:36:27.344Z,99.90
2022-09-23T04:37:30.727Z,99.90
2022-09-23T04:38:33.928Z,99.90
2022-09-23T04:39:35.962Z,99.90
2022-09-23T04:40:39.059Z,99.90
2022-09-23T04:41:42.157Z,99.90
2022-09-23T04:42:44.068Z,99.90
2022-09-23T04:43:47.119Z,99.90
2022-09-23T04:44:49.154Z,99.90
2022-09-23T04:46:00.502Z,99.90
2022-09-23T04:47:04.363Z,99.90
2022-09-23T04:48:09.605Z,99.90
2022-09-23T04:49:12.417Z,99.90
2022-09-23T04:50:15.446Z,99.90
2022-09-23T04:51:20.722Z,99.90
2022-09-23T04:52:22.750Z,99.90
2022-09-23T04:53:27.551Z,99.90
2022-09-23T04:54:29.631Z,99.90
2022-09-23T04:55:33.705Z,99.90
2022-09-23T04:56:35.814Z,99.90
2022-09-23T04:57:38.725Z,99.90
2022-09-23T04:58:41.465Z,99.90
2022-09-23T04:59:45.269Z,99.90
2022-09-23T05:00:47.398Z,99.90
2022-09-23T05:01:52.005Z,99.90
2022-09-23T05:02:54.079Z,99.90
2022-09-23T05:04:02.336Z,99.90
2022-09-23T05:05:04.937Z,99.90
2022-09-23T05:06:08.890Z,99.90
2022-09-23T05:07:11.696Z,99.90
2022-09-23T05:08:14.638Z,99.90
2022-09-23T05:09:18.383Z,99.90
2022-09-23T05:10:22.783Z,99.90
2022-09-23T05:11:26.040Z,99.90
2022-09-23T05:12:28.937Z,99.90
2022-09-23T05:13:31.807Z,99.90
2022-09-23T05:14:34.651Z,99.90
2022-09-23T05:15:36.852Z,99.90
2022-09-23T05:16:40.870Z,99.90
2022-09-23T05:17:43.025Z,99.90
2022-09-23T05:18:47.016Z,99.90
2022-09-23T05:19:48.979Z,99.90
2022-09-23T05:20:54.601Z,99.90
2022-09-23T05:21:57.575Z,99.90
2022-09-23T05:23:00.559Z,99.90
2022-09-23T05:24:03.850Z,99.90
2022-09-23T05:25:08.074Z,99.90
2022-09-23T05:26:13.758Z,99.90
2022-09-23T05:27:15.888Z,99.90
2022-09-23T05:28:19.983Z,99.90
2022-09-23T05:29:23.046Z,99.90
2022-09-23T05:30:25.077Z,99.90
2022-09-23T05:31:30.467Z,99.90
2022-09-23T05:32:33.578Z,99.90
2022-09-23T05:33:36.935Z,99.90
2022-09-23T05:34:40.144Z,99.90
2022-09-23T05:35:46.980Z,99.90
2022-09-23T05:36:50.031Z,99.90
2022-09-23T05:37:52.972Z,99.90
2022-09-23T05:38:56.645Z,99.90
2022-09-23T05:39:58.701Z,99.90
2022-09-23T05:41:05.234Z,99.90
2022-09-23T05:42:08.504Z,99.90
2022-09-23T05:43:10.820Z,99.90
2022-09-23T05:44:13.783Z,99.90
2022-09-23T05:45:16.040Z,99.90
2022-09-23T05:46:23.206Z,99.90
2022-09-23T05:47:26.567Z,99.90
2022-09-23T05:48:31.150Z,99.90
2022-09-23T05:49:58.156Z,99.90
2022-09-23T05:50:56.094Z,99.90
2022-09-23T05:51:59.366Z,99.90
2022-09-23T05:53:01.395Z,99.90
2022-09-23T05:54:05.296Z,99.90
2022-09-23T05:55:08.343Z,99.90
2022-09-23T05:56:13.363Z,99.90
2022-09-23T05:57:15.654Z,99.90
2022-09-23T05:58:19.895Z,99.90
2022-09-23T05:59:22.914Z,99.90
2022-09-23T06:00:25.955Z,99.90
2022-09-23T06:01:32.170Z,99.90
2022-09-23T06:02:34.331Z,99.90
2022-09-23T06:03:37.331Z,99.90
2022-09-23T06:04:40.245Z,99.90
2022-09-23T06:05:42.588Z,99.90
2022-09-23T06:06:45.555Z,99.90
2022-09-23T06:07:47.729Z,99.90
2022-09-23T06:08:51.286Z,99.90
2022-09-23T06:09:54.004Z,99.90
2022-09-23T06:10:58.550Z,99.90
2022-09-23T06:12:02.769Z,99.90
2022-09-23T06:13:05.786Z,99.90
2022-09-23T06:14:12.422Z,99.90
2022-09-23T06:15:14.512Z,99.90
2022-09-23T06:16:17.754Z,99.90
2022-09-23T06:17:20.070Z,99.90
2022-09-23T06:18:23.401Z,99.90
2022-09-23T06:19:26.459Z,99.90
2022-09-23T06:20:28.897Z,99.90
2022-09-23T06:21:32.465Z,99.90
2022-09-23T06:22:38.158Z,99.90
2022-09-23T06:23:43.429Z,99.90
2022-09-23T06:24:45.433Z,99.90
2022-09-23T06:25:48.453Z,99.90
2022-09-23T06:26:51.484Z,99.90
2022-09-23T06:27:55.497Z,99.90
2022-09-23T06:28:58.514Z,99.90
2022-09-23T06:30:01.546Z,99.90
2022-09-23T06:31:10.806Z,99.90
2022-09-23T06:32:16.253Z,99.90
2022-09-23T06:33:27.114Z,99.90
2022-09-23T06:34:46.166Z,99.90
2022-09-23T06:35:59.504Z,99.90
2022-09-23T06:37:14.191Z,99.90
2022-09-23T06:38:23.053Z,99.90
2022-09-23T06:39:26.031Z,99.90
2022-09-23T06:40:28.111Z,99.90
2022-09-23T06:41:31.373Z,99.90
2022-09-23T06:42:33.630Z,99.90
2022-09-23T06:43:38.140Z,99.90
2022-09-23T06:44:41.149Z,99.90
2022-09-23T06:45:43.091Z,99.90
2022-09-23T06:46:46.049Z,99.90
2022-09-23T06:47:51.106Z,99.90
2022-09-23T06:48:54.046Z,99.90
2022-09-23T06:49:57.177Z,99.90
2022-09-23T06:51:02.510Z,99.90
2022-09-23T06:52:06.197Z,99.90
2022-09-23T06:53:08.211Z,99.90
2022-09-23T06:54:12.127Z,99.90
2022-09-23T06:55:14.478Z,99.90
2022-09-23T06:56:20.005Z,99.90
2022-09-23T06:57:23.113Z,99.90
2022-09-23T06:58:26.814Z,99.90
2022-09-23T06:59:31.103Z,99.90
2022-09-23T07:00:33.158Z,99.90
2022-09-23T07:01:36.251Z,99.90
2022-09-23T07:02:41.807Z,99.90
2022-09-23T07:03:45.572Z,99.90
2022-09-23T07:04:47.628Z,99.90
2022-09-23T07:05:50.554Z,99.90
2022-09-23T07:06:54.615Z,99.90
2022-09-23T07:07:56.653Z,99.90
2022-09-23T07:09:00.983Z,99.90
2022-09-23T07:10:03.555Z,99.90
2022-09-23T07:11:13.102Z,99.90
2022-09-23T07:12:15.431Z,99.90
2022-09-23T07:13:18.480Z,99.90
2022-09-23T07:14:21.814Z,99.90
2022-09-23T07:15:25.143Z,99.80
2022-09-23T07:16:28.249Z,99.90
2022-09-23T07:17:30.693Z,99.90
2022-09-23T07:18:37.378Z,99.30
2022-09-23T07:19:40.611Z,99.60
2022-09-23T07:20:42.901Z,99.40
2022-09-23T07:21:46.223Z,98.80
2022-09-23T07:22:49.598Z,98.50
2022-09-23T07:23:52.899Z,98.80
2022-09-23T07:24:56.015Z,99.00
2022-09-23T07:25:59.843Z,98.70
2022-09-23T07:27:03.109Z,98.40
2022-09-23T07:28:05.415Z,98.10
2022-09-23T07:29:08.449Z,97.80
2022-09-23T07:30:20.854Z,97.60
2022-09-23T07:31:38.768Z,97.10
2022-09-23T07:32:48.207Z,97.40
2022-09-23T07:33:57.142Z,97.10
2022-09-23T07:34:59.179Z,97.00
2022-09-23T07:36:06.620Z,97.30
2022-09-23T07:37:08.706Z,97.40
2022-09-23T07:38:12.667Z,97.30
2022-09-23T07:39:16.164Z,97.90
2022-09-23T07:40:18.282Z,97.70
2022-09-23T07:41:21.302Z,97.90
2022-09-23T07:42:24.235Z,97.50
2022-09-23T07:43:31.834Z,97.40
2022-09-23T07:44:35.177Z,96.90
2022-09-23T07:45:39.125Z,96.70
2022-09-23T07:46:43.610Z,97.00
2022-09-23T07:47:45.851Z,96.50
2022-09-23T07:48:48.913Z,96.10
2022-09-23T07:49:54.152Z,96.00
2022-09-23T07:50:56.714Z,95.80
2022-09-23T07:51:59.914Z,96.10
2022-09-23T07:53:02.974Z,96.00
2022-09-23T07:54:08.684Z,95.40
2022-09-23T07:55:11.037Z,95.40
2022-09-23T07:56:14.057Z,95.20
2022-09-23T07:57:16.942Z,95.80
2022-09-23T07:58:19.007Z,94.60
2022-09-23T07:59:21.991Z,94.60
2022-09-23T08:00:24.931Z,94.90
2022-09-23T08:01:31.781Z,95.30
2022-09-23T08:02:36.161Z,95.30
2022-09-23T08:03:41.367Z,95.20
2022-09-23T08:04:43.372Z,94.60
2022-09-23T08:05:46.978Z,94.30
2022-09-23T08:06:53.520Z,94.20
2022-09-23T08:07:56.579Z,94.50
2022-09-23T08:09:00.890Z,95.00
2022-09-23T08:10:04.561Z,95.00
2022-09-23T08:11:10.341Z,94.70
2022-09-23T08:12:17.275Z,94.80
2022-09-23T08:13:19.389Z,94.40
2022-09-23T08:14:23.319Z,94.20
2022-09-23T08:15:25.356Z,94.40
2022-09-23T08:16:28.449Z,94.00
2022-09-23T08:17:30.526Z,94.00
2022-09-23T08:18:35.212Z,94.00
2022-09-23T08:19:37.312Z,93.60
2022-09-23T08:20:47.728Z,93.60
2022-09-23T08:21:52.312Z,93.30
2022-09-23T08:22:54.766Z,93.70
2022-09-23T08:23:57.834Z,92.80
2022-09-23T08:24:59.729Z,93.20
2022-09-23T08:26:05.109Z,92.80
2022-09-23T08:27:08.052Z,92.80
2022-09-23T08:28:10.079Z,93.20
2022-09-23T08:29:24.512Z,93.80
2022-09-23T08:30:30.916Z,93.40
2022-09-23T08:31:34.055Z,93.80
2022-09-23T08:32:36.196Z,93.60
2022-09-23T08:33:40.855Z,93.50
2022-09-23T08:34:42.871Z,93.60
2022-09-23T08:35:45.851Z,93.60
2022-09-23T08:36:49.162Z,93.00
2022-09-23T08:37:51.283Z,92.60
2022-09-23T08:38:55.334Z,93.20
2022-09-23T08:39:57.409Z,93.70
2022-09-23T08:41:08.633Z,94.00
2022-09-23T08:42:18.458Z,94.50
2022-09-23T08:43:25.383Z,93.90
2022-09-23T08:44:35.940Z,94.70
2022-09-23T08:45:42.111Z,95.10
2022-09-23T08:46:49.705Z,94.90
2022-09-23T08:47:56.289Z,95.90
2022-09-23T08:49:01.352Z,96.00
2022-09-23T08:50:08.932Z,96.00
2022-09-23T08:51:14.644Z,96.00
2022-09-23T08:52:24.669Z,97.50
2022-09-23T08:53:29.533Z,97.50
2022-09-23T08:54:32.623Z,98.10
2022-09-23T08:55:37.499Z,98.30
2022-09-23T08:56:43.714Z,97.80
2022-09-23T08:58:14.080Z,98.50
2022-09-23T08:59:22.216Z,98.60
2022-09-23T09:00:31.550Z,99.40
2022-09-23T09:01:42.956Z,98.40
2022-09-23T09:02:45.378Z,98.50
2022-09-23T09:03:52.180Z,99.00
2022-09-23T09:05:01.648Z,99.40
2022-09-23T09:06:03.970Z,99.50
2022-09-23T09:08:39.123Z,98.90
2022-09-23T09:09:46.996Z,99.90
2022-09-23T09:10:49.584Z,99.80
2022-09-23T09:11:58.898Z,99.90
2022-09-23T09:13:06.746Z,99.90
2022-09-23T09:14:18.623Z,99.90
2022-09-23T09:15:25.260Z,99.90
2022-09-23T09:16:59.353Z,99.90
2022-09-23T09:18:07.660Z,99.60
2022-09-23T09:19:16.548Z,99.90
2022-09-23T09:20:24.479Z,99.90
2022-09-23T09:21:37.126Z,99.90
2022-09-23T09:22:51.332Z,99.90
2022-09-23T09:23:57.815Z,99.90
2022-09-23T09:25:06.605Z,99.90
2022-09-23T09:26:16.467Z,99.90
2022-09-23T09:27:20.035Z,99.90
2022-09-23T09:28:27.935Z,99.90
2022-09-23T09:29:38.987Z,99.90
2022-09-23T09:30:48.641Z,99.90
2022-09-23T09:31:51.266Z,99.90
2022-09-23T09:33:02.852Z,99.90
2022-09-23T09:34:12.056Z,99.90
2022-09-23T09:35:24.888Z,99.90
2022-09-23T09:36:37.114Z,99.90
2022-09-23T09:37:46.751Z,99.90
2022-09-23T09:38:51.187Z,99.90
2022-09-23T09:39:53.382Z,99.90
2022-09-23T09:41:02.754Z,99.90
2022-09-23T09:42:07.628Z,99.90
2022-09-23T09:43:10.691Z,99.90
2022-09-23T09:44:24.150Z,99.90
2022-09-23T09:45:42.435Z,99.90
2022-09-23T09:46:56.698Z,99.90
2022-09-23T09:48:07.220Z,99.90
2022-09-23T09:49:15.658Z,99.90
2022-09-23T09:50:40.208Z,99.90
2022-09-23T09:51:44.553Z,99.90
2022-09-23T09:52:46.780Z,99.60
2022-09-23T09:53:51.938Z,99.90
2022-09-23T09:54:56.194Z,99.90
2022-09-23T09:56:04.910Z,99.90
2022-09-23T09:57:17.543Z,99.90
2022-09-23T09:58:20.651Z,99.90
2022-09-23T09:59:27.311Z,99.90
2022-09-23T10:00:47.814Z,99.90
2022-09-23T10:01:51.054Z,99.90
2022-09-23T10:02:53.796Z,99.90
2022-09-23T10:03:59.513Z,99.60
2022-09-23T10:05:06.094Z,97.80
2022-09-23T10:06:18.832Z,97.90
2022-09-23T10:07:26.265Z,97.80
2022-09-23T10:08:35.009Z,98.10
2022-09-23T10:09:39.762Z,97.60
2022-09-23T10:10:56.739Z,98.40
2022-09-23T10:12:17.053Z,99.00
2022-09-23T10:13:20.951Z,97.30
2022-09-23T10:14:24.327Z,97.30
2022-09-23T10:15:30.844Z,97.40
2022-09-23T10:16:35.775Z,97.20
2022-09-23T10:17:40.572Z,97.80
2022-09-23T10:18:53.401Z,98.20
2022-09-23T10:20:00.815Z,97.20
2022-09-23T10:21:08.437Z,97.10
2022-09-23T10:22:20.499Z,98.10
2022-09-23T10:23:28.184Z,96.90
2022-09-23T10:24:34.341Z,96.40
2022-09-23T10:25:37.525Z,96.70
2022-09-23T10:26:46.240Z,97.00
2022-09-23T10:27:48.263Z,97.30
2022-09-23T10:28:55.541Z,95.80
2022-09-23T10:29:59.680Z,95.80
2022-09-23T10:31:07.540Z,96.40
2022-09-23T10:32:26.355Z,96.60
2022-09-23T10:33:28.345Z,95.90
2022-09-23T10:34:34.892Z,96.50
2022-09-23T10:35:56.657Z,96.20
2022-09-23T10:37:08.939Z,96.50
2022-09-23T10:38:12.214Z,96.80
2022-09-23T10:39:34.356Z,96.30
2022-09-23T10:40:57.927Z,96.20
2022-09-23T10:42:23.681Z,96.20
2022-09-23T10:43:50.935Z,96.20
2022-09-23T10:45:19.918Z,96.60
2022-09-23T10:46:41.262Z,96.70
2022-09-23T10:47:51.784Z,95.90
2022-09-23T10:49:12.058Z,96.80
2022-09-23T10:50:25.001Z,97.70
2022-09-23T10:51:36.446Z,97.00
2022-09-23T10:52:49.135Z,97.50
2022-09-23T10:54:03.908Z,97.50
2022-09-23T10:55:17.461Z,97.90
2022-09-23T10:56:27.782Z,98.20
2022-09-23T10:57:47.363Z,97.50
2022-09-23T10:59:06.854Z,96.90
2022-09-23T11:00:22.210Z,97.20
2022-09-23T11:01:36.172Z,96.50
2022-09-23T11:02:52.535Z,95.90
2022-09-23T11:04:22.185Z,96.30
2022-09-23T11:05:36.111Z,96.60
2022-09-23T11:06:56.547Z,95.70
2022-09-23T11:08:11.997Z,95.70
2022-09-23T11:09:31.441Z,95.50
2022-09-23T11:11:01.774Z,95.10
2022-09-23T11:12:18.246Z,95.30
2022-09-23T11:13:34.810Z,94.10
2022-09-23T11:14:51.460Z,93.80
2022-09-23T11:16:03.173Z,94.10
2022-09-23T11:17:21.644Z,94.10
2022-09-23T11:18:48.019Z,94.70
2022-09-23T11:20:03.719Z,95.10
2022-09-23T11:21:26.470Z,94.40
2022-09-23T11:22:41.691Z,93.80
2022-09-23T11:24:09.442Z,94.40
2022-09-23T11:25:24.715Z,94.30
2022-09-23T11:26:40.845Z,94.10
2022-09-23T11:28:00.324Z,94.90
2022-09-23T11:29:29.977Z,94.40
2022-09-23T11:30:42.702Z,93.70
2022-09-23T11:31:59.298Z,94.00
2022-09-23T11:33:57.434Z,94.10
2022-09-23T11:35:19.409Z,93.80
2022-09-23T11:36:27.931Z,93.80
2022-09-23T11:37:36.190Z,93.20
2022-09-23T11:38:43.344Z,93.60
2022-09-23T11:39:51.360Z,93.90
2022-09-23T11:41:00.747Z,93.60
2022-09-23T11:42:12.289Z,94.30
2022-09-23T11:43:23.328Z,94.50
2022-09-23T11:44:31.775Z,93.60
2022-09-23T11:45:38.311Z,93.10
2022-09-23T11:46:44.606Z,93.70
2022-09-23T11:47:52.280Z,92.80
2022-09-23T11:48:59.230Z,93.30
2022-09-23T11:50:06.618Z,93.30
2022-09-23T11:51:16.126Z,92.00
2022-09-23T11:52:25.827Z,91.50
2022-09-23T11:53:39.270Z,91.70
2022-09-23T11:54:47.167Z,92.50
2022-09-23T11:55:58.310Z,92.80
2022-09-23T11:57:04.387Z,93.00
2022-09-23T11:58:24.584Z,93.50
2022-09-23T11:59:40.589Z,93.10
2022-09-23T12:00:51.585Z,92.80
2022-09-23T12:02:15.808Z,92.20
2022-09-23T12:03:39.558Z,91.70
2022-09-23T12:04:57.542Z,91.80
2022-09-23T12:06:05.388Z,91.20
2022-09-23T12:07:14.891Z,91.20
2022-09-23T12:08:26.684Z,91.60
2022-09-23T12:09:57.402Z,90.40
2022-09-23T12:11:09.414Z,90.60
2022-09-23T12:12:17.503Z,91.20
2022-09-23T12:13:27.324Z,90.70
2022-09-23T12:14:40.189Z,90.60
2022-09-23T12:15:54.449Z,90.50
2022-09-23T12:17:11.503Z,89.90
2022-09-23T12:18:44.638Z,89.30
2022-09-23T12:20:26.137Z,89.40
2022-09-23T12:21:50.576Z,89.20
2022-09-23T12:23:04.853Z,90.10
2022-09-23T12:24:36.994Z,90.50
2022-09-23T12:25:46.952Z,90.70
2022-09-23T12:26:52.097Z,90.80
2022-09-23T12:27:56.938Z,90.60
2022-09-23T12:29:04.073Z,90.70
2022-09-23T12:30:14.652Z,90.90
2022-09-23T12:31:20.917Z,91.10
2022-09-23T12:32:24.626Z,90.90
2022-09-23T12:33:30.066Z,90.60
2022-09-23T12:34:38.168Z,90.50
2022-09-23T12:35:44.750Z,90.70
2022-09-23T12:36:48.107Z,90.50
2022-09-23T12:37:52.200Z,90.00
2022-09-23T12:38:58.975Z,90.10
2022-09-23T12:40:09.305Z,90.00
2022-09-23T12:41:26.505Z,90.10
2022-09-23T12:42:31.329Z,90.10
2022-09-23T12:43:35.562Z,88.20
2022-09-23T12:44:42.233Z,88.80
2022-09-23T12:45:45.534Z,88.30
2022-09-23T12:46:49.971Z,87.60
2022-09-23T12:47:51.983Z,87.70
2022-09-23T12:49:03.222Z,88.40
2022-09-23T12:50:47.999Z,88.90
2022-09-23T12:52:13.868Z,89.20
2022-09-23T12:53:53.292Z,88.90
2022-09-23T12:54:58.474Z,90.00
2022-09-23T12:56:02.250Z,90.10
2022-09-23T12:57:10.221Z,89.80
2022-09-23T12:58:57.809Z,89.40
2022-09-23T13:00:16.387Z,90.10
2022-09-23T13:01:21.010Z,90.30
2022-09-23T13:02:31.825Z,91.10
2022-09-23T13:03:57.627Z,91.60
2022-09-23T13:05:45.050Z,91.00
2022-09-23T13:06:56.515Z,90.60
2022-09-23T13:08:03.333Z,91.40
2022-09-23T13:09:09.783Z,91.30
2022-09-23T13:10:18.546Z,90.90
2022-09-23T13:11:26.833Z,91.10
2022-09-23T13:12:32.254Z,91.20
2022-09-23T13:13:39.052Z,91.00
2022-09-23T13:14:44.909Z,90.80
2022-09-23T13:15:49.827Z,90.90
2022-09-23T13:16:52.333Z,91.00
2022-09-23T13:18:21.162Z,91.20
2022-09-23T13:19:46.922Z,91.30
2022-09-23T13:20:50.103Z,91.20
2022-09-23T13:22:08.819Z,91.00
2022-09-23T13:23:22.521Z,90.90
2022-09-23T13:24:36.995Z,91.30
2022-09-23T13:25:43.007Z,91.20
2022-09-23T13:26:46.148Z,91.10
2022-09-23T13:27:52.754Z,91.40
2022-09-23T13:28:59.501Z,91.10
2022-09-23T13:30:06.081Z,91.00
2022-09-23T13:31:16.865Z,90.90
2022-09-23T13:32:21.624Z,91.40
2022-09-23T13:33:34.276Z,91.10
2022-09-23T13:34:38.751Z,91.30
2022-09-23T13:35:47.486Z,91.60
2022-09-23T13:36:49.655Z,91.20
2022-09-23T13:37:52.754Z,90.60
2022-09-23T13:39:18.037Z,90.30
2022-09-23T13:40:24.389Z,90.60
2022-09-23T13:41:29.042Z,91.30
2022-09-23T13:42:33.953Z,91.10
2022-09-23T13:43:41.652Z,90.40
2022-09-23T13:44:44.135Z,90.60
2022-09-23T13:45:47.143Z,90.70
2022-09-23T13:46:52.837Z,90.10
2022-09-23T13:48:00.141Z,90.80
2022-09-23T13:49:03.905Z,89.60
2022-09-23T13:50:12.724Z,89.60
2022-09-23T13:51:27.686Z,89.80
2022-09-23T13:52:32.953Z,90.40
2022-09-23T13:53:35.906Z,90.00
2022-09-23T13:54:50.141Z,88.50
2022-09-23T13:56:07.441Z,89.30
2022-09-23T13:57:25.483Z,90.00
2022-09-23T13:58:30.804Z,88.70
2022-09-23T13:59:42.176Z,88.40
2022-09-23T14:00:44.956Z,88.00
2022-09-23T14:01:48.317Z,89.80
2022-09-23T14:02:50.405Z,90.80
2022-09-23T14:03:53.364Z,90.80
2022-09-23T14:04:57.305Z,90.90
2022-09-23T14:06:02.473Z,91.20
2022-09-23T14:07:07.878Z,90.40
2022-09-23T14:08:14.246Z,90.70
2022-09-23T14:09:18.487Z,89.70
2022-09-23T14:10:23.226Z,90.50
2022-09-23T14:11:31.450Z,90.00
2022-09-23T14:12:38.559Z,89.50
2022-09-23T14:13:43.943Z,89.80
2022-09-23T14:14:47.081Z,89.60
2022-09-23T14:15:50.191Z,88.20
2022-09-23T14:16:53.630Z,88.80
2022-09-23T14:18:02.101Z,87.80
2022-09-23T14:19:05.570Z,86.50
2022-09-23T14:20:13.864Z,86.90
2022-09-23T14:21:28.318Z,88.80
2022-09-23T14:22:31.900Z,88.30
2022-09-23T14:23:34.938Z,87.90
2022-09-23T14:24:37.655Z,88.90
2022-09-23T14:25:41.668Z,89.00
2022-09-23T14:26:47.343Z,88.70
2022-09-23T14:27:50.368Z,89.60
2022-09-23T14:28:53.843Z,89.80
2022-09-23T14:29:56.755Z,90.10
2022-09-23T14:31:00.747Z,89.50
2022-09-23T14:32:05.382Z,88.80
2022-09-23T14:33:11.091Z,89.60