createdAt,value
2018-04-14T00:01:41.365Z,48.00
2018-04-14T00:02:41.302Z,49.40
2018-04-14T00:04:34.599Z,49.20
2018-04-14T00:05:34.511Z,47.70
2018-04-14T00:07:27.772Z,47.80
2018-04-14T00:08:27.705Z,47.40
2018-04-14T00:10:20.997Z,46.30
2018-04-14T00:11:20.916Z,47.60
2018-04-14T00:13:14.175Z,47.40
2018-04-14T00:14:14.111Z,47.10
2018-04-14T00:16:07.400Z,47.30
2018-04-14T00:17:07.322Z,48.00
2018-04-14T00:19:00.609Z,48.80
2018-04-14T00:20:00.522Z,47.30
2018-04-14T00:21:53.899Z,48.30
2018-04-14T00:22:53.729Z,49.00
2018-04-14T00:24:47.019Z,49.10
2018-04-14T00:25:46.935Z,48.90
2018-04-14T00:27:40.815Z,47.20
2018-04-14T00:28:40.132Z,48.40
2018-04-14T00:30:33.414Z,48.20
2018-04-14T00:31:33.329Z,47.50
2018-04-14T00:33:26.600Z,48.90
2018-04-14T00:34:26.535Z,49.20
2018-04-14T00:36:19.932Z,49.30
2018-04-14T00:37:19.742Z,49.00
2018-04-14T00:39:13.033Z,49.30
2018-04-14T00:40:12.948Z,48.90
2018-04-14T00:42:06.211Z,48.10
2018-04-14T00:43:06.146Z,49.70
2018-04-14T00:44:59.445Z,47.80
2018-04-14T00:45:59.352Z,48.60
2018-04-14T00:47:52.728Z,49.50
2018-04-14T00:48:52.599Z,49.50
2018-04-14T00:50:45.836Z,50.40
2018-04-14T00:51:45.751Z,49.60
2018-04-14T00:53:39.013Z,48.00
2018-04-14T00:54:38.950Z,47.60
2018-04-14T00:56:32.343Z,48.60
2018-04-14T00:57:32.153Z,49.10
2018-04-14T00:59:25.477Z,46.70
2018-04-14T01:00:25.358Z,47.40
2018-04-14T01:02:18.617Z,46.90
2018-04-14T01:03:18.558Z,47.50
2018-04-14T01:05:11.843Z,45.20
2018-04-14T01:06:11.808Z,45.50
2018-04-14T01:08:05.029Z,47.20
2018-04-14T01:09:04.968Z,45.30
2018-04-14T01:10:58.337Z,44.90
2018-04-14T01:11:58.251Z,46.00
2018-04-14T01:13:51.658Z,47.50
2018-04-14T01:14:51.459Z,46.60
2018-04-14T01:16:44.717Z,46.30
2018-04-14T01:17:44.652Z,49.80
2018-04-14T01:19:37.933Z,47.70
2018-04-14T01:20:37.848Z,45.30
2018-04-14T01:22:31.725Z,45.50
2018-04-14T01:23:31.053Z,46.00
2018-04-14T01:25:24.448Z,45.70
2018-04-14T01:26:24.257Z,45.20
2018-04-14T01:28:17.526Z,43.40
2018-04-14T01:29:17.462Z,45.00
2018-04-14T01:31:10.858Z,42.50
2018-04-14T01:32:10.670Z,42.70
2018-04-14T01:34:03.956Z,42.80
2018-04-14T01:35:03.874Z,43.50
2018-04-14T01:36:57.153Z,44.60
2018-04-14T01:37:57.071Z,41.70
2018-04-14T01:39:50.358Z,40.70
2018-04-14T01:40:50.274Z,41.40
2018-04-14T01:42:43.536Z,41.40
2018-04-14T01:43:43.469Z,40.20
2018-04-14T01:45:36.865Z,40.30
2018-04-14T01:46:36.664Z,39.40
2018-04-14T01:48:29.935Z,38.60
2018-04-14T01:49:29.869Z,39.20
2018-04-14T01:51:23.148Z,41.00
2018-04-14T01:52:23.064Z,40.80
2018-04-14T01:54:16.479Z,38.90
2018-04-14T01:55:16.268Z,39.40
2018-04-14T01:57:09.529Z,40.40
2018-04-14T01:58:09.465Z,38.70
2018-04-14T02:00:02.753Z,37.70
2018-04-14T02:01:02.669Z,38.00
2018-04-14T02:02:55.939Z,38.90
2018-04-14T02:03:55.874Z,39.20
2018-04-14T02:05:49.268Z,38.60
2018-04-14T02:06:49.079Z,36.80
2018-04-14T02:08:42.351Z,37.80
2018-04-14T02:09:42.285Z,36.00
2018-04-14T02:11:35.563Z,36.40
2018-04-14T02:12:35.478Z,34.90
2018-04-14T02:14:28.779Z,35.00
2018-04-14T02:15:28.683Z,35.50
2018-04-14T02:17:21.945Z,32.20
2018-04-14T02:18:21.881Z,31.80
2018-04-14T02:20:15.169Z,29.90
2018-04-14T02:21:15.089Z,30.30
2018-04-14T02:23:08.463Z,28.50
2018-04-14T02:24:08.293Z,28.40
2018-04-14T02:26:01.580Z,27.30
2018-04-14T02:27:01.494Z,28.70
2018-04-14T02:28:55.374Z,27.40
2018-04-14T02:29:54.700Z,28.70
2018-04-14T02:31:47.989Z,27.50
2018-04-14T02:32:47.903Z,27.50
2018-04-14T02:34:41.198Z,27.40
2018-04-14T02:35:41.108Z,27.90
2018-04-14T02:37:34.370Z,27.70
2018-04-14T02:38:34.306Z,28.30
2018-04-14T02:40:27.583Z,27.90
2018-04-14T02:41:27.500Z,26.30
2018-04-14T02:43:20.877Z,27.20
2018-04-14T02:44:20.704Z,27.20
2018-04-14T02:46:14.100Z,27.80
2018-04-14T02:47:13.914Z,27.20
2018-04-14T02:49:07.181Z,27.80
2018-04-14T02:50:07.112Z,27.50
2018-04-14T02:52:00.402Z,28.10
2018-04-14T02:53:00.319Z,27.90
2018-04-14T02:54:53.712Z,27.20
2018-04-14T02:55:53.522Z,27.90
2018-04-14T02:57:46.795Z,26.90
2018-04-14T02:58:46.724Z,26.90
2018-04-14T03:00:40.004Z,27.70
2018-04-14T03:01:39.919Z,28.40
2018-04-14T03:03:33.193Z,27.00
2018-04-14T03:04:33.124Z,27.90
2018-04-14T03:06:26.521Z,28.30
2018-04-14T03:07:26.331Z,27.70
2018-04-14T03:09:19.601Z,28.50
2018-04-14T03:10:19.549Z,28.50
2018-04-14T03:12:12.828Z,28.70
2018-04-14T03:13:12.739Z,28.90
2018-04-14T03:15:06.134Z,28.50
2018-04-14T03:16:05.943Z,29.20
2018-04-14T03:17:59.320Z,27.50
2018-04-14T03:18:59.149Z,28.00
2018-04-14T03:20:52.437Z,28.20
2018-04-14T03:21:52.349Z,28.80
2018-04-14T03:23:45.621Z,28.90
2018-04-14T03:24:45.562Z,27.90
2018-04-14T03:26:38.845Z,27.90
2018-04-14T03:27:38.759Z,28.20
2018-04-14T03:29:32.032Z,28.50
2018-04-14T03:30:31.963Z,29.30
2018-04-14T03:32:25.253Z,28.70
2018-04-14T03:33:25.169Z,28.90
2018-04-14T03:35:18.456Z,29.00
2018-04-14T03:36:18.371Z,30.00
2018-04-14T03:38:11.641Z,28.90
2018-04-14T03:39:11.576Z,28.70
2018-04-14T03:41:04.854Z,30.80
2018-04-14T03:42:04.771Z,29.80
2018-04-14T03:43:58.040Z,29.30
2018-04-14T03:44:57.975Z,30.00
2018-04-14T03:46:51.370Z,30.30
2018-04-14T03:47:51.171Z,28.40
2018-04-14T03:49:45.048Z,29.00
2018-04-14T03:50:44.376Z,29.30
2018-04-14T03:52:37.654Z,29.20
2018-04-14T03:53:37.572Z,29.50
2018-04-14T03:55:30.857Z,29.50
2018-04-14T03:56:30.775Z,27.80
2018-04-14T03:58:24.045Z,29.10
2018-04-14T03:59:23.977Z,28.40
2018-04-14T04:01:17.266Z,30.10
2018-04-14T04:02:17.183Z,29.70
2018-04-14T04:04:10.452Z,29.90
2018-04-14T04:05:10.384Z,30.40
2018-04-14T04:07:03.783Z,29.50
2018-04-14T04:08:03.584Z,28.80
2018-04-14T04:09:56.851Z,30.60
2018-04-14T04:10:56.786Z,30.30
2018-04-14T04:12:50.074Z,28.80
2018-04-14T04:13:49.991Z,29.70
2018-04-14T04:15:43.307Z,29.00
2018-04-14T04:16:43.197Z,28.60
2018-04-14T04:18:36.573Z,29.10
2018-04-14T04:19:36.401Z,30.00
2018-04-14T04:21:29.691Z,29.30
2018-04-14T04:22:29.607Z,29.80
2018-04-14T04:24:22.895Z,30.90
2018-04-14T04:25:22.811Z,30.20
2018-04-14T04:27:16.092Z,28.40
2018-04-14T04:28:16.063Z,28.70
2018-04-14T04:30:09.278Z,30.50
2018-04-14T04:31:09.213Z,28.90
2018-04-14T04:33:02.499Z,29.90
2018-04-14T04:34:02.417Z,30.80
2018-04-14T04:35:55.688Z,29.80
2018-04-14T04:36:55.622Z,29.40
2018-04-14T04:38:48.911Z,29.60
2018-04-14T04:39:48.827Z,29.60
2018-04-14T04:41:42.099Z,30.60
2018-04-14T04:42:42.033Z,29.90
2018-04-14T04:44:35.322Z,31.30
2018-04-14T04:45:35.239Z,30.30
2018-04-14T04:47:28.499Z,30.30
2018-04-14T04:48:28.435Z,31.40
2018-04-14T04:50:21.724Z,29.70
2018-04-14T04:51:21.639Z,29.20
2018-04-14T04:53:14.927Z,32.00
2018-04-14T04:54:14.841Z,31.30
2018-04-14T04:56:08.220Z,31.60
2018-04-14T04:57:08.044Z,31.90
2018-04-14T04:59:01.335Z,33.20
2018-04-14T05:00:01.251Z,33.40
2018-04-14T05:01:54.537Z,32.90
2018-04-14T05:02:54.453Z,33.30
2018-04-14T05:04:47.722Z,33.00
2018-04-14T05:05:47.654Z,33.20
2018-04-14T05:07:41.049Z,32.00
2018-04-14T05:08:40.848Z,31.90
2018-04-14T05:10:34.116Z,31.80
2018-04-14T05:11:34.053Z,32.80
2018-04-14T05:13:27.444Z,32.10
2018-04-14T05:14:27.255Z,34.30
2018-04-14T05:16:20.539Z,32.70
2018-04-14T05:17:20.456Z,32.70
2018-04-14T05:19:13.828Z,33.40
2018-04-14T05:20:13.654Z,33.70
2018-04-14T05:22:06.940Z,34.00
2018-04-14T05:23:06.860Z,33.10
2018-04-14T05:25:00.125Z,32.90
2018-04-14T05:26:00.057Z,33.60
2018-04-14T05:27:53.336Z,31.80
2018-04-14T05:28:53.249Z,31.20
2018-04-14T05:30:46.516Z,30.50
2018-04-14T05:31:46.452Z,30.50
2018-04-14T05:33:39.747Z,32.40
2018-04-14T05:34:39.669Z,32.00
2018-04-14T05:36:33.053Z,30.80
2018-04-14T05:37:32.901Z,30.80
2018-04-14T05:39:26.234Z,32.10
2018-04-14T05:40:26.063Z,31.10
2018-04-14T05:42:19.349Z,32.40
2018-04-14T05:43:19.262Z,31.90
2018-04-14T05:45:12.530Z,31.00
2018-04-14T05:46:12.464Z,31.80
2018-04-14T05:48:05.859Z,32.40
2018-04-14T05:49:05.666Z,33.40
2018-04-14T05:50:58.998Z,30.60
2018-04-14T05:51:58.874Z,29.80
2018-04-14T05:53:52.263Z,31.30
2018-04-14T05:54:52.069Z,30.50
2018-04-14T05:56:45.464Z,29.90
2018-04-14T05:57:45.264Z,29.60
2018-04-14T05:59:38.644Z,29.00
2018-04-14T06:00:38.465Z,28.20
2018-04-14T06:02:31.859Z,27.80
2018-04-14T06:03:31.668Z,29.40
2018-04-14T06:05:24.951Z,27.90
2018-04-14T06:06:24.871Z,29.00
2018-04-14T06:08:18.161Z,30.60
2018-04-14T06:09:18.167Z,30.00
2018-04-14T06:11:11.361Z,29.10
2018-04-14T06:12:11.277Z,29.00
2018-04-14T06:14:04.546Z,30.10
2018-04-14T06:15:04.478Z,29.20
2018-04-14T06:16:57.759Z,30.00
2018-04-14T06:17:57.674Z,28.80
2018-04-14T06:19:50.942Z,29.80
2018-04-14T06:20:50.876Z,29.20
2018-04-14T06:22:44.169Z,28.00
2018-04-14T06:23:44.079Z,29.90
2018-04-14T06:25:37.375Z,29.20
2018-04-14T06:26:37.282Z,29.80
2018-04-14T06:28:30.553Z,29.60
2018-04-14T06:29:30.487Z,29.90
2018-04-14T06:31:23.775Z,29.90
2018-04-14T06:32:23.695Z,28.40
2018-04-14T06:34:16.982Z,28.50
2018-04-14T06:35:16.895Z,28.90
2018-04-14T06:37:10.176Z,28.40
2018-04-14T06:38:10.090Z,28.70
2018-04-14T06:40:03.360Z,28.90
2018-04-14T06:41:03.295Z,28.90
2018-04-14T06:42:56.588Z,27.00
2018-04-14T06:43:56.503Z,27.80
2018-04-14T06:45:49.773Z,27.00
2018-04-14T06:46:49.708Z,27.50
2018-04-14T06:48:42.989Z,27.80
2018-04-14T06:49:42.904Z,26.70
2018-04-14T06:51:36.166Z,28.30
2018-04-14T06:52:36.100Z,27.80
2018-04-14T06:54:29.381Z,28.60
2018-04-14T06:55:29.297Z,27.30
2018-04-14T06:57:22.579Z,27.40
2018-04-14T06:58:22.496Z,28.00
2018-04-14T07:00:15.758Z,27.10
2018-04-14T07:01:15.694Z,27.90
2018-04-14T07:03:09.091Z,27.50
2018-04-14T07:04:08.892Z,27.30
2018-04-14T07:06:02.161Z,27.00
2018-04-14T07:07:02.089Z,27.50
2018-04-14T07:08:55.370Z,26.40
2018-04-14T07:09:55.287Z,26.60
2018-04-14T07:11:48.549Z,26.90
2018-04-14T07:12:48.489Z,27.40
2018-04-14T07:14:41.881Z,26.60
2018-04-14T07:15:41.683Z,27.60
2018-04-14T07:17:34.967Z,27.80
2018-04-14T07:18:34.884Z,27.60
2018-04-14T07:20:28.145Z,25.70
2018-04-14T07:21:28.080Z,25.80
2018-04-14T07:23:21.362Z,25.90
2018-04-14T07:24:21.279Z,26.60
2018-04-14T07:26:14.541Z,26.30
2018-04-14T07:27:14.477Z,27.60
2018-04-14T07:29:07.779Z,27.10
2018-04-14T07:30:07.695Z,27.10
2018-04-14T07:32:00.958Z,27.50
2018-04-14T07:33:00.895Z,27.90
2018-04-14T07:34:54.294Z,25.90
2018-04-14T07:35:54.096Z,25.20
2018-04-14T07:37:47.379Z,27.50
2018-04-14T07:38:47.294Z,27.10
2018-04-14T07:40:40.576Z,26.70
2018-04-14T07:41:40.517Z,26.90
2018-04-14T07:43:33.796Z,26.80
2018-04-14T07:44:33.712Z,27.30
2018-04-14T07:46:26.974Z,26.50
2018-04-14T07:47:26.914Z,26.80
2018-04-14T07:49:20.199Z,27.80
2018-04-14T07:50:20.115Z,28.00
2018-04-14T07:52:13.380Z,25.70
2018-04-14T07:53:13.327Z,26.90
2018-04-14T07:55:06.601Z,27.40
2018-04-14T07:56:06.519Z,27.60
2018-04-14T07:57:59.803Z,26.20
2018-04-14T07:58:59.720Z,26.50
2018-04-14T08:00:52.986Z,27.10
2018-04-14T08:01:52.922Z,26.90
2018-04-14T08:03:46.207Z,27.60
2018-04-14T08:04:46.126Z,27.40
2018-04-14T08:06:39.392Z,27.30
2018-04-14T08:07:39.332Z,26.50
2018-04-14T08:09:32.624Z,26.90
2018-04-14T08:10:32.543Z,27.40
2018-04-14T08:12:25.814Z,27.40
2018-04-14T08:13:25.752Z,27.80
2018-04-14T08:15:19.054Z,28.20
2018-04-14T08:16:18.956Z,27.80
2018-04-14T08:18:12.239Z,28.20
2018-04-14T08:19:12.165Z,29.00
2018-04-14T08:21:05.427Z,28.90
2018-04-14T08:22:05.371Z,29.10
2018-04-14T08:23:58.651Z,28.50
2018-04-14T08:24:58.571Z,28.50
2018-04-14T08:26:51.843Z,28.20
2018-04-14T08:27:51.781Z,27.70
2018-04-14T08:29:45.067Z,28.60
2018-04-14T08:30:44.985Z,28.50
2018-04-14T08:32:38.318Z,28.20
2018-04-14T08:33:38.258Z,27.00
2018-04-14T08:35:31.543Z,28.60
2018-04-14T08:36:31.461Z,27.90
2018-04-14T08:38:24.745Z,27.80
2018-04-14T08:39:24.665Z,28.20
2018-04-14T08:41:17.940Z,28.50
2018-04-14T08:42:17.879Z,29.80
2018-04-14T08:44:11.167Z,28.60
2018-04-14T08:45:11.086Z,28.90
2018-04-14T08:47:04.472Z,30.30
2018-04-14T08:48:04.292Z,30.70
2018-04-14T08:49:57.578Z,29.40
2018-04-14T08:50:57.497Z,28.80
2018-04-14T08:52:50.761Z,29.10
2018-04-14T08:53:50.723Z,30.90
2018-04-14T08:55:43.988Z,30.10
2018-04-14T08:56:43.908Z,28.60
2018-04-14T08:58:37.204Z,29.40
2018-04-14T08:59:37.123Z,29.70
2018-04-14T09:01:30.407Z,29.00
2018-04-14T09:02:30.343Z,29.20
2018-04-14T09:04:23.745Z,27.60
2018-04-14T09:05:23.558Z,28.30
2018-04-14T09:07:16.836Z,29.10
2018-04-14T09:08:16.776Z,29.00
2018-04-14T09:10:10.072Z,28.40
2018-04-14T09:11:09.989Z,28.40
2018-04-14T09:13:03.267Z,28.30
2018-04-14T09:14:03.206Z,28.40
2018-04-14T09:15:56.500Z,29.20
2018-04-14T09:16:56.418Z,29.30
2018-04-14T09:18:49.715Z,28.10
2018-04-14T09:19:49.632Z,29.90
2018-04-14T09:21:42.911Z,30.40
2018-04-14T09:22:42.846Z,29.20
2018-04-14T09:24:36.142Z,28.40
2018-04-14T09:25:36.058Z,29.50
2018-04-14T09:27:29.328Z,28.60
2018-04-14T09:28:29.264Z,27.50
2018-04-14T09:30:22.560Z,26.30
2018-04-14T09:31:22.477Z,27.00
2018-04-14T09:33:15.758Z,28.00
2018-04-14T09:34:15.692Z,28.00
2018-04-14T09:36:09.092Z,27.70
2018-04-14T09:37:08.910Z,27.60
2018-04-14T09:39:02.205Z,27.90
2018-04-14T09:40:02.122Z,28.20
2018-04-14T09:41:55.410Z,26.60
2018-04-14T09:42:55.352Z,26.50
2018-04-14T09:44:48.646Z,27.30
2018-04-14T09:45:48.564Z,28.90
2018-04-14T09:47:41.838Z,27.50
2018-04-14T09:48:41.777Z,27.40
2018-04-14T09:50:35.082Z,28.20
2018-04-14T09:51:34.986Z,28.00
2018-04-14T09:53:28.318Z,27.40
2018-04-14T09:54:28.258Z,28.60
2018-04-14T09:56:21.559Z,27.80
2018-04-14T09:57:21.475Z,27.60
2018-04-14T09:59:14.774Z,27.70
2018-04-14T10:00:14.690Z,27.60
2018-04-14T10:02:07.971Z,27.30
2018-04-14T10:03:07.909Z,26.60
2018-04-14T10:05:01.209Z,26.80
2018-04-14T10:06:01.125Z,26.90
2018-04-14T10:07:54.404Z,26.60
2018-04-14T10:08:54.343Z,26.30
2018-04-14T10:10:47.638Z,26.80
2018-04-14T10:11:47.565Z,26.90
2018-04-14T10:13:40.836Z,27.30
2018-04-14T10:14:40.775Z,26.50
2018-04-14T10:16:34.072Z,27.30
2018-04-14T10:17:33.991Z,27.50
2018-04-14T10:19:27.271Z,27.80
2018-04-14T10:20:27.243Z,28.70
2018-04-14T10:22:20.615Z,27.00
2018-04-14T10:23:20.416Z,25.20
2018-04-14T10:25:13.692Z,25.30
2018-04-14T10:26:13.631Z,26.80
2018-04-14T10:28:06.920Z,26.40
2018-04-14T10:29:06.837Z,26.20
2018-04-14T10:31:00.121Z,26.60
2018-04-14T10:32:00.045Z,26.00
2018-04-14T10:33:53.310Z,26.00
2018-04-14T10:34:53.250Z,25.70
2018-04-14T10:36:46.538Z,26.20
2018-04-14T10:37:46.501Z,27.00
2018-04-14T10:39:39.753Z,28.00
2018-04-14T10:40:39.671Z,26.80
2018-04-14T10:42:32.942Z,27.40
2018-04-14T10:43:32.882Z,25.90
2018-04-14T10:45:26.179Z,26.00
2018-04-14T10:46:26.098Z,27.20
2018-04-14T10:48:19.369Z,27.20
2018-04-14T10:49:19.306Z,27.60
2018-04-14T10:51:12.591Z,27.10
2018-04-14T10:52:12.521Z,27.80
2018-04-14T10:54:05.786Z,27.50
2018-04-14T10:55:05.722Z,28.10
2018-04-14T10:56:59.010Z,29.00
2018-04-14T10:57:58.933Z,27.90
2018-04-14T10:59:52.223Z,28.80
2018-04-14T11:00:52.140Z,27.00
2018-04-14T11:02:45.408Z,28.50
2018-04-14T11:03:45.348Z,28.50
2018-04-14T11:05:38.636Z,27.70
2018-04-14T11:06:38.554Z,28.10
2018-04-14T11:08:31.825Z,29.40
2018-04-14T11:09:31.765Z,28.60
2018-04-14T11:11:25.166Z,28.70
2018-04-14T11:12:24.972Z,29.00
2018-04-14T11:14:18.321Z,28.60
2018-04-14T11:15:18.301Z,30.40
2018-04-14T11:17:11.552Z,27.50
2018-04-14T11:18:11.470Z,28.00
2018-04-14T11:20:04.764Z,28.60
2018-04-14T11:21:04.692Z,29.40
2018-04-14T11:22:57.997Z,27.20
2018-04-14T11:23:57.907Z,28.00
2018-04-14T11:25:51.177Z,28.30
2018-04-14T11:26:51.114Z,28.40
2018-04-14T11:28:44.414Z,28.30
2018-04-14T11:29:44.345Z,28.40
2018-04-14T11:31:37.611Z,27.60
2018-04-14T11:32:37.558Z,28.30
2018-04-14T11:34:30.841Z,27.70
2018-04-14T11:35:30.758Z,27.80
2018-04-14T11:37:24.033Z,26.50
2018-04-14T11:38:23.973Z,27.70
2018-04-14T11:40:17.265Z,27.80
2018-04-14T11:41:17.182Z,27.20
2018-04-14T11:43:11.301Z,27.00
2018-04-14T11:44:11.242Z,26.80
2018-04-14T11:46:04.646Z,28.50
2018-04-14T11:47:04.449Z,27.60
2018-04-14T11:48:57.741Z,28.70
2018-04-14T11:49:57.662Z,28.00
2018-04-14T11:51:50.950Z,26.60
2018-04-14T11:52:50.870Z,26.60
2018-04-14T11:54:44.141Z,27.80
2018-04-14T11:55:44.082Z,27.30
2018-04-14T11:57:37.372Z,27.80
2018-04-14T11:58:37.294Z,27.70
2018-04-14T12:00:30.587Z,27.20
2018-04-14T12:01:30.505Z,27.50
2018-04-14T12:03:23.775Z,28.60
2018-04-14T12:04:23.718Z,28.70
2018-04-14T12:06:17.011Z,28.70
2018-04-14T12:07:16.928Z,29.90
2018-04-14T12:09:10.199Z,28.30
2018-04-14T12:10:10.141Z,28.70
2018-04-14T12:12:03.543Z,29.20
2018-04-14T12:13:03.352Z,28.40
2018-04-14T12:14:56.630Z,28.50
2018-04-14T12:15:56.558Z,28.20
2018-04-14T12:17:49.966Z,29.70
2018-04-14T12:18:49.776Z,30.40
2018-04-14T12:20:43.066Z,29.40
2018-04-14T12:21:42.990Z,29.10
2018-04-14T12:23:36.320Z,29.70
2018-04-14T12:24:36.260Z,28.70
2018-04-14T12:26:29.662Z,28.70
2018-04-14T12:27:29.481Z,29.00
2018-04-14T12:29:22.742Z,28.10
2018-04-14T12:30:22.682Z,27.60
2018-04-14T12:32:15.971Z,29.30
2018-04-14T12:33:15.893Z,29.20
2018-04-14T12:35:09.165Z,31.00
2018-04-14T12:36:09.104Z,29.80
2018-04-14T12:38:02.399Z,27.90
2018-04-14T12:39:02.318Z,28.50
2018-04-14T12:40:55.608Z,30.20
2018-04-14T12:41:55.532Z,29.80
2018-04-14T12:43:48.911Z,28.90
2018-04-14T12:44:48.737Z,28.00
2018-04-14T12:46:42.138Z,26.00
2018-04-14T12:47:41.950Z,27.90
2018-04-14T12:49:35.221Z,28.90
2018-04-14T12:50:35.159Z,28.50
2018-04-14T12:52:29.446Z,27.50
2018-04-14T12:53:29.368Z,28.00
2018-04-14T12:55:22.638Z,30.60
2018-04-14T12:56:22.581Z,30.90
2018-04-14T12:58:15.873Z,30.50
2018-04-14T12:59:15.792Z,31.40
2018-04-14T13:01:09.092Z,31.30
2018-04-14T13:02:09.014Z,31.00
2018-04-14T13:04:02.318Z,31.30
2018-04-14T13:05:02.257Z,30.60
2018-04-14T13:06:55.661Z,30.90
2018-04-14T13:07:55.469Z,30.80
2018-04-14T13:09:48.750Z,29.60
2018-04-14T13:10:48.689Z,30.50
2018-04-14T13:12:41.992Z,30.90
2018-04-14T13:13:41.910Z,30.00
2018-04-14T13:15:35.189Z,30.50
2018-04-14T13:16:35.129Z,31.50
2018-04-14T13:18:29.538Z,30.60
2018-04-14T13:19:29.348Z,31.30
2018-04-14T13:21:22.646Z,31.90
2018-04-14T13:22:22.557Z,31.00
2018-04-14T13:24:15.948Z,31.20
2018-04-14T13:25:15.783Z,30.50
2018-04-14T13:27:09.184Z,30.00
2018-04-14T13:28:09.002Z,30.80
2018-04-14T13:30:02.320Z,30.80
2018-04-14T13:31:02.256Z,31.10
2018-04-14T13:32:55.547Z,30.40
2018-04-14T13:33:55.461Z,29.40
2018-04-14T13:35:48.733Z,30.60
2018-04-14T13:36:48.673Z,30.40
2018-04-14T13:38:42.077Z,30.40
2018-04-14T13:39:41.882Z,30.10
2018-04-14T13:41:35.283Z,31.00
2018-04-14T13:42:35.090Z,29.60
2018-04-14T13:44:28.368Z,30.70
2018-04-14T13:45:28.307Z,30.30
2018-04-14T13:47:21.597Z,29.90
2018-04-14T13:48:21.516Z,30.50
2018-04-14T13:50:14.793Z,29.90
2018-04-14T13:51:14.722Z,29.40
2018-04-14T13:53:08.126Z,30.40
2018-04-14T13:54:07.931Z,29.60
2018-04-14T13:56:01.200Z,30.30
2018-04-14T13:57:01.137Z,29.10
2018-04-14T13:58:54.435Z,31.10
2018-04-14T13:59:54.356Z,31.00
2018-04-14T14:01:47.655Z,30.40
2018-04-14T14:02:47.577Z,30.00
2018-04-14T14:04:40.850Z,29.40
2018-04-14T14:05:40.789Z,29.60
2018-04-14T14:07:34.078Z,30.50
2018-04-14T14:08:33.999Z,30.90
2018-04-14T14:10:27.269Z,29.80
2018-04-14T14:11:27.208Z,29.40
2018-04-14T14:13:20.497Z,30.30
2018-04-14T14:14:20.417Z,30.30
2018-04-14T14:16:13.803Z,28.70
2018-04-14T14:17:13.629Z,29.50
2018-04-14T14:19:07.030Z,30.70
2018-04-14T14:20:06.838Z,31.50
2018-04-14T14:22:00.138Z,30.60
2018-04-14T14:23:00.058Z,30.60
2018-04-14T14:24:53.366Z,30.10
2018-04-14T14:25:53.269Z,29.70
2018-04-14T14:27:46.669Z,31.00
2018-04-14T14:28:46.481Z,29.20
2018-04-14T14:30:39.752Z,31.00
2018-04-14T14:31:39.689Z,31.10
2018-04-14T14:33:32.989Z,30.40
2018-04-14T14:34:32.897Z,31.30
2018-04-14T14:36:26.166Z,32.80
2018-04-14T14:37:26.106Z,31.70
2018-04-14T14:39:19.394Z,31.00
2018-04-14T14:40:19.314Z,31.40
2018-04-14T14:42:12.612Z,31.70
2018-04-14T14:43:12.530Z,30.30
2018-04-14T14:45:05.811Z,28.90
2018-04-14T14:46:05.775Z,29.60
2018-04-14T14:47:59.152Z,30.30
2018-04-14T14:48:58.966Z,30.70
2018-04-14T14:50:52.319Z,30.00
2018-04-14T14:51:52.258Z,29.70
2018-04-14T14:53:45.559Z,32.10
2018-04-14T14:54:45.475Z,30.30
2018-04-14T14:56:38.860Z,30.20
2018-04-14T14:57:38.697Z,31.40
2018-04-14T14:59:31.996Z,29.40
2018-04-14T15:00:31.918Z,29.80
2018-04-14T15:02:25.194Z,30.10
2018-04-14T15:03:25.132Z,29.10
2018-04-14T15:05:18.432Z,30.20
2018-04-14T15:06:18.353Z,29.80
2018-04-14T15:08:11.633Z,31.00
2018-04-14T15:09:11.572Z,32.00
2018-04-14T15:11:04.871Z,29.40
2018-04-14T15:12:04.790Z,29.70
2018-04-14T15:13:58.092Z,29.60
2018-04-14T15:14:58.011Z,28.40
2018-04-14T15:16:51.293Z,30.10
2018-04-14T15:17:51.232Z,31.30
2018-04-14T15:19:44.523Z,29.60
2018-04-14T15:20:44.443Z,30.30
2018-04-14T15:22:37.830Z,28.80
2018-04-14T15:23:37.651Z,29.40
2018-04-14T15:25:30.940Z,30.70
2018-04-14T15:26:30.864Z,29.80
2018-04-14T15:28:24.133Z,28.80
2018-04-14T15:29:24.073Z,29.80
2018-04-14T15:31:17.362Z,30.50
2018-04-14T15:32:17.281Z,29.30
2018-04-14T15:34:10.570Z,30.30
2018-04-14T15:35:10.491Z,29.20
2018-04-14T15:37:03.763Z,30.30
2018-04-14T15:38:03.701Z,30.00
2018-04-14T15:39:56.989Z,30.80
2018-04-14T15:40:56.911Z,29.50
2018-04-14T15:42:50.189Z,29.40
2018-04-14T15:43:50.132Z,29.00
2018-04-14T15:45:43.419Z,28.70
2018-04-14T15:46:43.337Z,30.20
2018-04-14T15:48:36.617Z,28.50
2018-04-14T15:49:36.557Z,28.70
2018-04-14T15:51:29.854Z,30.60
2018-04-14T15:52:29.778Z,32.40
2018-04-14T15:54:23.073Z,30.60
2018-04-14T15:55:22.993Z,29.80
2018-04-14T15:57:16.317Z,29.20
2018-04-14T15:58:16.256Z,29.00
2018-04-14T16:00:09.658Z,29.70
2018-04-14T16:01:09.477Z,30.50
2018-04-14T16:03:02.754Z,29.90
2018-04-14T16:04:09.657Z,29.30
2018-04-14T16:05:55.992Z,29.60
2018-04-14T16:06:55.912Z,29.30
2018-04-14T16:08:49.191Z,30.50
2018-04-14T16:09:49.129Z,30.40
2018-04-14T16:11:42.428Z,30.50
2018-04-14T16:12:42.347Z,30.20
2018-04-14T16:14:35.652Z,29.40
2018-04-14T16:15:35.567Z,29.10
2018-04-14T16:17:28.879Z,29.40
2018-04-14T16:18:28.790Z,28.20
2018-04-14T16:20:22.089Z,29.20
2018-04-14T16:21:22.009Z,28.90
2018-04-14T16:23:15.306Z,28.50
2018-04-14T16:24:15.227Z,29.50
2018-04-14T16:26:08.505Z,28.00
2018-04-14T16:27:08.446Z,28.30
2018-04-14T16:29:01.744Z,28.70
2018-04-14T16:30:01.663Z,28.70
2018-04-14T16:31:54.951Z,28.50
2018-04-14T16:32:54.886Z,30.20
2018-04-14T16:34:48.183Z,28.90
2018-04-14T16:35:48.104Z,29.10
2018-04-14T16:37:41.413Z,28.60
2018-04-14T16:38:41.312Z,28.90
2018-04-14T16:40:34.590Z,28.40
2018-04-14T16:41:34.530Z,28.30
2018-04-14T16:43:27.828Z,29.60
2018-04-14T16:44:27.747Z,28.70
2018-04-14T16:46:21.024Z,29.10
2018-04-14T16:47:20.961Z,29.70
2018-04-14T16:49:14.369Z,29.10
2018-04-14T16:50:14.291Z,28.80
2018-04-14T16:52:07.559Z,29.70
2018-04-14T16:53:07.526Z,28.60
2018-04-14T16:55:00.909Z,32.30
2018-04-14T16:56:00.713Z,31.00
2018-04-14T16:57:54.016Z,28.70
2018-04-14T16:58:53.929Z,31.20
2018-04-14T17:00:47.207Z,28.70
2018-04-14T17:01:47.145Z,29.60
2018-04-14T17:03:40.447Z,30.40
2018-04-14T17:04:40.366Z,29.50
2018-04-14T17:06:33.639Z,29.20
2018-04-14T17:07:33.579Z,30.90
2018-04-14T17:09:26.867Z,29.30
2018-04-14T17:10:26.785Z,29.80
2018-04-14T17:12:20.069Z,29.40
2018-04-14T17:13:20.003Z,29.40
2018-04-14T17:15:13.299Z,30.10
2018-04-14T17:16:13.217Z,30.60
2018-04-14T17:18:06.517Z,29.80
2018-04-14T17:19:06.432Z,29.50
2018-04-14T17:20:59.733Z,30.00
2018-04-14T17:21:59.654Z,29.40
2018-04-14T17:23:52.949Z,29.40
2018-04-14T17:24:52.870Z,28.90
2018-04-14T17:26:46.137Z,27.20
2018-04-14T17:27:46.074Z,28.40
2018-04-14T17:29:39.373Z,28.80
2018-04-14T17:30:39.291Z,27.80
2018-04-14T17:32:32.612Z,28.40
2018-04-14T17:33:32.508Z,27.40
2018-04-14T17:35:25.806Z,26.90
2018-04-14T17:36:25.725Z,27.70
2018-04-14T17:38:19.019Z,27.60
2018-04-14T17:39:18.939Z,27.40
2018-04-14T17:41:12.205Z,27.60
2018-04-14T17:42:12.148Z,26.60
2018-04-14T17:44:05.441Z,27.90
2018-04-14T17:45:05.358Z,27.90
2018-04-14T17:46:58.637Z,27.40
2018-04-14T17:47:58.574Z,27.80
2018-04-14T17:49:51.879Z,29.40
2018-04-14T17:50:51.797Z,28.10
2018-04-14T17:52:45.064Z,27.90
2018-04-14T17:53:45.001Z,27.60
2018-04-14T17:55:38.400Z,26.70
2018-04-14T17:56:38.254Z,28.30
2018-04-14T17:58:31.540Z,27.10
2018-04-14T17:59:31.457Z,26.90
2018-04-14T18:01:24.734Z,26.70
2018-04-14T18:02:24.672Z,28.10
2018-04-14T18:04:17.967Z,27.60
2018-04-14T18:05:17.887Z,26.60
2018-04-14T18:07:11.153Z,26.80
2018-04-14T18:08:11.089Z,27.40
2018-04-14T18:10:04.386Z,26.30
2018-04-14T18:11:04.303Z,26.50
2018-04-14T18:12:57.597Z,26.80
2018-04-14T18:13:57.516Z,26.20
2018-04-14T18:15:50.792Z,26.20
2018-04-14T18:16:50.728Z,27.40
2018-04-14T18:18:44.025Z,28.10
2018-04-14T18:19:43.942Z,26.40
2018-04-14T18:21:37.210Z,27.50
2018-04-14T18:22:37.146Z,26.40
2018-04-14T18:24:30.440Z,27.00
2018-04-14T18:25:30.358Z,27.30
2018-04-14T18:27:23.624Z,26.70
2018-04-14T18:28:23.567Z,27.40
2018-04-14T18:30:16.865Z,27.10
2018-04-14T18:31:16.775Z,24.60
2018-04-14T18:33:10.048Z,27.50
2018-04-14T18:34:09.981Z,25.60
2018-04-14T18:36:03.276Z,26.50