createdAt,value
2018-12-12T00:00:37.445Z,0.00
2018-12-12T00:01:37.449Z,0.00
2018-12-12T00:02:37.441Z,0.00
2018-12-12T00:03:37.442Z,0.00
2018-12-12T00:04:37.435Z,0.00
2018-12-12T00:05:37.427Z,0.00
2018-12-12T00:06:37.439Z,0.00
2018-12-12T00:07:37.425Z,0.00
2018-12-12T00:08:37.453Z,0.00
2018-12-12T00:09:37.430Z,0.00
2018-12-12T00:10:37.440Z,0.00
2018-12-12T00:11:37.441Z,0.00
2018-12-12T00:12:37.410Z,0.00
2018-12-12T00:13:37.422Z,0.00
2018-12-12T00:14:37.425Z,0.00
2018-12-12T00:15:37.411Z,0.00
2018-12-12T00:16:37.415Z,0.00
2018-12-12T00:17:37.433Z,0.00
2018-12-12T00:18:37.400Z,0.00
2018-12-12T00:19:37.407Z,0.00
2018-12-12T00:20:37.404Z,0.00
2018-12-12T00:21:37.413Z,0.00
2018-12-12T00:22:37.411Z,0.00
2018-12-12T00:23:37.384Z,0.00
2018-12-12T00:24:37.389Z,0.00
2018-12-12T00:25:37.387Z,0.00
2018-12-12T00:26:37.397Z,0.00
2018-12-12T00:27:37.383Z,0.00
2018-12-12T00:28:37.381Z,0.00
2018-12-12T00:29:37.368Z,0.00
2018-12-12T00:30:37.373Z,0.00
2018-12-12T00:31:37.369Z,0.00
2018-12-12T00:32:37.380Z,0.00
2018-12-12T00:33:37.372Z,0.00
2018-12-12T00:34:37.363Z,0.00
2018-12-12T00:35:37.354Z,0.00
2018-12-12T00:36:37.362Z,0.00
2018-12-12T00:37:37.352Z,0.00
2018-12-12T00:38:37.356Z,0.00
2018-12-12T00:39:37.348Z,0.00
2018-12-12T00:40:37.354Z,0.00
2018-12-12T00:41:37.373Z,0.00
2018-12-12T00:42:37.347Z,0.00
2018-12-12T00:43:37.344Z,0.00
2018-12-12T00:44:37.332Z,0.00
2018-12-12T00:45:37.347Z,0.00
2018-12-12T00:46:37.337Z,0.00
2018-12-12T00:47:37.336Z,0.00
2018-12-12T00:48:37.333Z,0.00
2018-12-12T00:49:37.326Z,0.00
2018-12-12T00:50:37.328Z,0.00
2018-12-12T00:51:37.322Z,0.00
2018-12-12T00:52:37.322Z,0.00
2018-12-12T00:53:37.317Z,0.00
2018-12-12T00:54:37.323Z,0.00
2018-12-12T00:55:37.308Z,0.00
2018-12-12T00:56:37.311Z,0.00
2018-12-12T00:57:37.301Z,0.00
2018-12-12T00:58:37.311Z,0.00
2018-12-12T00:59:37.306Z,0.00
2018-12-12T01:00:37.303Z,0.00
2018-12-12T01:01:37.299Z,0.00
2018-12-12T01:02:37.306Z,0.00
2018-12-12T01:03:37.306Z,0.00
2018-12-12T01:04:37.300Z,0.00
2018-12-12T01:05:37.303Z,0.00
2018-12-12T01:06:37.299Z,0.00
2018-12-12T01:07:37.286Z,0.00
2018-12-12T01:08:37.287Z,0.00
2018-12-12T01:09:37.275Z,0.00
2018-12-12T01:10:37.279Z,0.00
2018-12-12T01:11:37.267Z,0.00
2018-12-12T01:12:37.269Z,0.00
2018-12-12T01:13:37.259Z,0.00
2018-12-12T01:14:37.282Z,0.00
2018-12-12T01:15:38.986Z,0.00
2018-12-12T01:16:37.255Z,0.00
2018-12-12T01:17:37.259Z,0.00
2018-12-12T01:18:37.264Z,0.00
2018-12-12T01:19:37.260Z,0.00
2018-12-12T01:20:37.256Z,0.00
2018-12-12T01:21:37.245Z,0.00
2018-12-12T01:22:37.246Z,0.00
2018-12-12T01:23:37.246Z,0.00
2018-12-12T01:24:37.273Z,0.00
2018-12-12T01:25:37.237Z,0.00
2018-12-12T01:26:37.247Z,0.00
2018-12-12T01:27:37.226Z,0.00
2018-12-12T01:28:37.237Z,0.00
2018-12-12T01:29:37.237Z,0.00
2018-12-12T01:30:37.228Z,0.00
2018-12-12T01:31:37.225Z,0.00
2018-12-12T01:32:37.215Z,0.00
2018-12-12T01:33:37.236Z,0.00
2018-12-12T01:34:37.213Z,0.00
2018-12-12T01:35:37.220Z,0.00
2018-12-12T01:36:37.203Z,0.00
2018-12-12T01:37:37.212Z,0.00
2018-12-12T01:38:37.202Z,0.00
2018-12-12T01:39:37.204Z,0.00
2018-12-12T01:40:37.207Z,0.00
2018-12-12T01:41:37.199Z,0.00
2018-12-12T01:42:37.201Z,0.00
2018-12-12T01:43:37.198Z,0.00
2018-12-12T01:44:37.190Z,0.00
2018-12-12T01:45:37.190Z,0.00
2018-12-12T01:46:37.187Z,0.00
2018-12-12T01:47:37.196Z,0.00
2018-12-12T01:48:37.184Z,0.00
2018-12-12T01:49:37.192Z,0.00
2018-12-12T01:50:37.182Z,0.00
2018-12-12T01:51:37.250Z,0.00
2018-12-12T01:52:37.177Z,0.00
2018-12-12T01:53:37.164Z,0.00
2018-12-12T01:54:37.179Z,0.00
2018-12-12T01:55:37.162Z,0.00
2018-12-12T01:56:37.171Z,0.00
2018-12-12T01:57:37.159Z,0.00
2018-12-12T01:58:37.149Z,0.00
2018-12-12T01:59:37.158Z,0.00
2018-12-12T02:00:37.157Z,0.00
2018-12-12T02:01:37.166Z,0.00
2018-12-12T02:02:37.150Z,0.00
2018-12-12T02:03:38.984Z,0.00
2018-12-12T02:04:37.141Z,0.00
2018-12-12T02:05:37.139Z,0.00
2018-12-12T02:06:37.137Z,0.00
2018-12-12T02:07:37.123Z,0.00
2018-12-12T02:08:37.133Z,0.00
2018-12-12T02:09:37.133Z,0.00
2018-12-12T02:10:37.118Z,0.00
2018-12-12T02:11:37.125Z,0.00
2018-12-12T02:12:37.110Z,0.00
2018-12-12T02:13:37.119Z,0.00
2018-12-12T02:14:37.105Z,0.00
2018-12-12T02:15:37.112Z,0.00
2018-12-12T02:16:37.103Z,0.00
2018-12-12T02:17:37.111Z,0.00
2018-12-12T02:18:37.105Z,0.00
2018-12-12T02:19:37.102Z,0.00
2018-12-12T02:20:37.098Z,0.00
2018-12-12T02:21:37.113Z,0.00
2018-12-12T02:22:37.093Z,0.00
2018-12-12T02:23:37.088Z,0.00
2018-12-12T02:24:37.093Z,0.00
2018-12-12T02:25:37.091Z,0.00
2018-12-12T02:26:37.086Z,0.00
2018-12-12T02:27:37.081Z,0.00
2018-12-12T02:28:37.083Z,0.00
2018-12-12T02:29:37.083Z,0.00
2018-12-12T02:30:37.077Z,0.00
2018-12-12T02:31:37.092Z,0.00
2018-12-12T02:32:37.072Z,0.00
2018-12-12T02:33:37.060Z,0.00
2018-12-12T02:34:37.070Z,0.00
2018-12-12T02:35:37.066Z,0.00
2018-12-12T02:36:37.074Z,0.00
2018-12-12T02:37:37.062Z,0.00
2018-12-12T02:38:37.047Z,0.00
2018-12-12T02:39:37.059Z,0.00
2018-12-12T02:40:37.053Z,0.00
2018-12-12T02:41:37.049Z,0.00
2018-12-12T02:42:37.051Z,0.00
2018-12-12T02:43:37.049Z,0.00
2018-12-12T02:44:37.039Z,0.00
2018-12-12T02:45:37.055Z,0.00
2018-12-12T02:46:37.034Z,0.00
2018-12-12T02:47:37.046Z,0.00
2018-12-12T02:48:37.056Z,0.00
2018-12-12T02:49:37.030Z,0.00
2018-12-12T02:50:37.030Z,0.00
2018-12-12T02:51:37.037Z,0.00
2018-12-12T02:52:37.018Z,0.00
2018-12-12T02:53:37.021Z,0.00
2018-12-12T02:54:37.018Z,0.00
2018-12-12T02:55:37.020Z,0.00
2018-12-12T02:56:37.013Z,0.00
2018-12-12T02:57:37.010Z,0.00
2018-12-12T02:58:37.031Z,0.00
2018-12-12T02:59:37.001Z,0.00
2018-12-12T03:00:37.013Z,0.00
2018-12-12T03:01:37.001Z,0.00
2018-12-12T03:02:36.995Z,0.00
2018-12-12T03:03:37.002Z,0.00
2018-12-12T03:04:36.994Z,0.00
2018-12-12T03:05:37.012Z,0.00
2018-12-12T03:06:36.991Z,0.00
2018-12-12T03:07:36.983Z,0.00
2018-12-12T03:08:36.985Z,0.00
2018-12-12T03:09:36.983Z,0.00
2018-12-12T03:10:36.981Z,0.00
2018-12-12T03:11:36.987Z,0.00
2018-12-12T03:12:36.970Z,0.00
2018-12-12T03:13:37.006Z,0.00
2018-12-12T03:14:36.969Z,0.00
2018-12-12T03:15:36.962Z,0.00
2018-12-12T03:16:36.965Z,0.00
2018-12-12T03:17:36.954Z,0.00
2018-12-12T03:18:36.983Z,0.00
2018-12-12T03:19:36.958Z,0.00
2018-12-12T03:20:36.976Z,0.00
2018-12-12T03:21:36.965Z,0.00
2018-12-12T03:22:36.949Z,0.00
2018-12-12T03:23:36.954Z,0.00
2018-12-12T03:24:36.946Z,0.00
2018-12-12T03:25:36.949Z,0.00
2018-12-12T03:26:36.942Z,0.00
2018-12-12T03:27:36.943Z,0.00
2018-12-12T03:28:36.934Z,0.00
2018-12-12T03:29:36.933Z,0.00
2018-12-12T03:30:36.934Z,0.00
2018-12-12T03:31:36.931Z,0.00
2018-12-12T03:32:36.938Z,0.00
2018-12-12T03:33:36.934Z,0.00
2018-12-12T03:34:36.914Z,0.00
2018-12-12T03:35:36.928Z,0.00
2018-12-12T03:36:36.915Z,0.00
2018-12-12T03:37:36.921Z,0.00
2018-12-12T03:38:36.912Z,0.00
2018-12-12T03:39:38.514Z,0.00
2018-12-12T03:40:36.901Z,0.00
2018-12-12T03:41:36.910Z,0.00
2018-12-12T03:42:36.895Z,0.00
2018-12-12T03:43:36.897Z,0.00
2018-12-12T03:44:36.895Z,0.00
2018-12-12T03:45:36.895Z,0.00
2018-12-12T03:46:36.901Z,0.00
2018-12-12T03:47:36.906Z,0.00
2018-12-12T03:48:36.884Z,0.00
2018-12-12T03:49:36.880Z,0.00
2018-12-12T03:50:36.898Z,0.00
2018-12-12T03:51:36.890Z,0.00
2018-12-12T03:52:36.876Z,0.00
2018-12-12T03:53:36.867Z,0.00
2018-12-12T03:54:36.878Z,0.00
2018-12-12T03:55:36.872Z,0.00
2018-12-12T03:56:36.869Z,0.00
2018-12-12T03:57:36.871Z,0.00
2018-12-12T03:58:36.867Z,0.00
2018-12-12T03:59:36.864Z,0.00
2018-12-12T04:00:36.862Z,0.00
2018-12-12T04:01:36.853Z,0.00
2018-12-12T04:02:36.854Z,0.00
2018-12-12T04:03:36.852Z,0.00
2018-12-12T04:04:36.857Z,0.00
2018-12-12T04:05:36.851Z,0.00
2018-12-12T04:06:36.837Z,0.00
2018-12-12T04:07:36.857Z,0.00
2018-12-12T04:08:36.830Z,0.00
2018-12-12T04:09:36.853Z,0.00
2018-12-12T04:10:36.834Z,0.00
2018-12-12T04:11:36.823Z,0.00
2018-12-12T04:12:36.823Z,0.00
2018-12-12T04:13:36.819Z,0.00
2018-12-12T04:14:36.826Z,0.00
2018-12-12T04:15:36.813Z,0.00
2018-12-12T04:16:36.809Z,0.00
2018-12-12T04:17:36.812Z,0.00
2018-12-12T04:18:36.816Z,0.00
2018-12-12T04:19:36.818Z,0.00
2018-12-12T04:20:36.804Z,0.00
2018-12-12T04:21:36.800Z,0.00
2018-12-12T04:22:36.800Z,0.00
2018-12-12T04:23:36.798Z,0.00
2018-12-12T04:24:36.798Z,0.00
2018-12-12T04:25:36.805Z,0.00
2018-12-12T04:26:36.794Z,0.00
2018-12-12T04:27:36.792Z,0.00
2018-12-12T04:28:36.785Z,0.00
2018-12-12T04:29:36.777Z,0.00
2018-12-12T04:30:36.786Z,0.00
2018-12-12T04:31:36.789Z,0.00
2018-12-12T04:32:36.777Z,0.00
2018-12-12T04:33:36.799Z,0.00
2018-12-12T04:34:36.776Z,0.00
2018-12-12T04:35:36.780Z,0.00
2018-12-12T04:36:36.826Z,0.00
2018-12-12T04:37:36.764Z,0.00
2018-12-12T04:38:36.768Z,0.00
2018-12-12T04:39:36.755Z,0.00
2018-12-12T04:40:36.754Z,0.00
2018-12-12T04:41:36.756Z,0.00
2018-12-12T04:42:36.773Z,0.00
2018-12-12T04:43:36.757Z,0.00
2018-12-12T04:44:36.750Z,0.00
2018-12-12T04:45:36.761Z,0.00
2018-12-12T04:46:36.748Z,0.00
2018-12-12T04:47:36.747Z,0.00
2018-12-12T04:48:36.744Z,0.00
2018-12-12T04:49:36.730Z,0.00
2018-12-12T04:50:36.727Z,0.00
2018-12-12T04:51:36.736Z,0.00
2018-12-12T04:52:36.732Z,0.00
2018-12-12T04:53:36.730Z,0.00
2018-12-12T04:54:36.729Z,0.00
2018-12-12T04:55:36.724Z,0.00
2018-12-12T04:56:36.729Z,0.00
2018-12-12T04:57:36.716Z,0.00
2018-12-12T04:58:36.710Z,0.00
2018-12-12T04:59:36.712Z,0.00
2018-12-12T05:00:36.707Z,0.00
2018-12-12T05:01:36.707Z,0.00
2018-12-12T05:02:36.731Z,0.00
2018-12-12T05:03:36.703Z,0.00
2018-12-12T05:04:36.693Z,0.00
2018-12-12T05:05:36.706Z,0.00
2018-12-12T05:06:36.687Z,0.00
2018-12-12T05:07:36.691Z,0.00
2018-12-12T05:08:36.694Z,0.00
2018-12-12T05:09:36.683Z,0.00
2018-12-12T05:10:36.682Z,0.00
2018-12-12T05:11:36.691Z,0.00
2018-12-12T05:12:36.669Z,0.00
2018-12-12T05:13:36.679Z,0.00
2018-12-12T05:14:36.670Z,0.00
2018-12-12T05:15:36.671Z,0.00
2018-12-12T05:16:36.693Z,0.00
2018-12-12T05:17:36.655Z,0.00
2018-12-12T05:18:36.665Z,0.00
2018-12-12T05:19:36.667Z,0.00
2018-12-12T05:20:36.649Z,0.00
2018-12-12T05:21:36.656Z,0.00
2018-12-12T05:22:36.667Z,0.00
2018-12-12T05:23:36.642Z,0.00
2018-12-12T05:24:36.643Z,0.00
2018-12-12T05:25:36.640Z,0.00
2018-12-12T05:26:38.525Z,0.00
2018-12-12T05:27:36.650Z,0.00
2018-12-12T05:28:36.645Z,0.00
2018-12-12T05:29:36.637Z,0.00
2018-12-12T05:30:36.627Z,0.00
2018-12-12T05:31:36.630Z,0.00
2018-12-12T05:32:36.624Z,0.00
2018-12-12T05:33:36.626Z,0.00
2018-12-12T05:34:36.613Z,0.00
2018-12-12T05:35:36.612Z,0.00
2018-12-12T05:36:36.610Z,0.00
2018-12-12T05:37:36.681Z,0.00
2018-12-12T05:38:36.616Z,0.00
2018-12-12T05:39:36.613Z,0.00
2018-12-12T05:40:36.628Z,0.00
2018-12-12T05:41:36.599Z,0.00
2018-12-12T05:42:36.593Z,0.00
2018-12-12T05:43:36.610Z,0.00
2018-12-12T05:44:36.593Z,0.00
2018-12-12T05:45:36.583Z,0.00
2018-12-12T05:46:41.756Z,0.00
2018-12-12T05:47:36.578Z,0.00
2018-12-12T05:48:36.581Z,0.00
2018-12-12T05:49:36.582Z,0.00
2018-12-12T05:50:36.583Z,0.00
2018-12-12T05:51:36.590Z,0.00
2018-12-12T05:52:36.571Z,0.00
2018-12-12T05:53:36.569Z,0.00
2018-12-12T05:54:36.566Z,0.00
2018-12-12T05:55:36.567Z,0.00
2018-12-12T05:56:36.554Z,0.00
2018-12-12T05:57:36.563Z,0.00
2018-12-12T05:58:36.554Z,0.00
2018-12-12T05:59:36.548Z,0.00
2018-12-12T06:00:36.565Z,0.00
2018-12-12T06:01:36.636Z,0.00
2018-12-12T06:02:36.549Z,0.00
2018-12-12T06:03:36.549Z,0.00
2018-12-12T06:04:36.551Z,0.00
2018-12-12T06:05:36.536Z,0.00
2018-12-12T06:06:36.539Z,0.00
2018-12-12T06:07:36.526Z,0.00
2018-12-12T06:08:36.537Z,0.00
2018-12-12T06:09:36.525Z,0.00
2018-12-12T06:10:36.535Z,0.00
2018-12-12T06:11:36.547Z,0.00
2018-12-12T06:12:36.513Z,0.00
2018-12-12T06:13:36.514Z,0.00
2018-12-12T06:14:36.506Z,0.00
2018-12-12T06:15:36.509Z,0.00
2018-12-12T06:16:36.509Z,0.00
2018-12-12T06:17:36.700Z,0.00
2018-12-12T06:18:36.502Z,0.00
2018-12-12T06:19:36.529Z,0.00
2018-12-12T06:20:36.494Z,0.00
2018-12-12T06:21:36.500Z,0.00
2018-12-12T06:22:37.880Z,0.00
2018-12-12T06:23:36.490Z,0.00
2018-12-12T06:24:36.492Z,0.00
2018-12-12T06:25:36.483Z,0.00
2018-12-12T06:26:37.565Z,0.00
2018-12-12T06:27:36.484Z,0.00
2018-12-12T06:28:36.469Z,0.00
2018-12-12T06:29:36.477Z,0.00
2018-12-12T06:30:36.475Z,0.00
2018-12-12T06:31:36.495Z,0.00
2018-12-12T06:32:36.468Z,0.00
2018-12-12T06:33:36.471Z,0.00
2018-12-12T06:34:36.480Z,0.00
2018-12-12T06:35:36.464Z,0.00
2018-12-12T06:36:36.457Z,0.00
2018-12-12T06:37:36.450Z,0.00
2018-12-12T06:38:36.450Z,0.00
2018-12-12T06:39:36.444Z,0.00
2018-12-12T06:40:36.454Z,0.00
2018-12-12T06:41:36.453Z,0.00
2018-12-12T06:42:36.449Z,0.00
2018-12-12T06:43:36.432Z,0.00
2018-12-12T06:44:36.434Z,0.00
2018-12-12T06:45:36.434Z,0.00
2018-12-12T06:46:36.434Z,0.00
2018-12-12T06:47:36.464Z,0.00
2018-12-12T06:48:36.424Z,0.00
2018-12-12T06:49:36.420Z,0.00
2018-12-12T06:50:36.416Z,0.00
2018-12-12T06:51:36.415Z,0.00
2018-12-12T06:52:36.423Z,0.00
2018-12-12T06:53:36.410Z,0.00
2018-12-12T06:54:36.426Z,0.00
2018-12-12T06:55:36.406Z,0.00
2018-12-12T06:56:36.406Z,0.00
2018-12-12T06:57:36.407Z,0.00
2018-12-12T06:58:36.412Z,0.00
2018-12-12T06:59:36.403Z,0.00
2018-12-12T07:00:36.391Z,0.00
2018-12-12T07:01:36.400Z,0.00
2018-12-12T07:02:36.391Z,0.00
2018-12-12T07:03:36.398Z,0.00
2018-12-12T07:04:36.394Z,0.00
2018-12-12T07:05:36.379Z,0.00
2018-12-12T07:06:36.396Z,0.00
2018-12-12T07:07:36.392Z,0.00
2018-12-12T07:08:36.390Z,0.00
2018-12-12T07:09:36.380Z,0.00
2018-12-12T07:10:36.383Z,0.00
2018-12-12T07:11:36.368Z,0.00
2018-12-12T07:12:36.365Z,0.00
2018-12-12T07:13:36.429Z,0.00
2018-12-12T07:14:36.353Z,0.00
2018-12-12T07:15:36.369Z,0.00
2018-12-12T07:16:36.349Z,0.00
2018-12-12T07:17:36.372Z,0.00
2018-12-12T07:18:36.358Z,0.00
2018-12-12T07:19:36.347Z,0.00
2018-12-12T07:20:36.349Z,0.00
2018-12-12T07:21:36.338Z,0.00
2018-12-12T07:22:36.356Z,0.00
2018-12-12T07:23:36.349Z,0.00
2018-12-12T07:24:36.330Z,0.00
2018-12-12T07:25:36.337Z,0.00
2018-12-12T07:26:36.348Z,0.00
2018-12-12T07:27:36.323Z,0.00
2018-12-12T07:28:36.322Z,0.00
2018-12-12T07:29:36.317Z,0.00
2018-12-12T07:30:36.333Z,0.00
2018-12-12T07:31:36.328Z,0.00
2018-12-12T07:32:36.319Z,0.00
2018-12-12T07:33:36.319Z,0.00
2018-12-12T07:34:36.302Z,0.00
2018-12-12T07:35:36.307Z,0.00
2018-12-12T07:36:36.305Z,0.00
2018-12-12T07:37:36.309Z,0.00
2018-12-12T07:38:36.307Z,0.00
2018-12-12T07:39:36.308Z,0.00
2018-12-12T07:40:36.298Z,0.00
2018-12-12T07:41:36.286Z,5.63
2018-12-12T07:42:36.294Z,5.63
2018-12-12T07:43:36.288Z,5.63
2018-12-12T07:44:36.296Z,5.63
2018-12-12T07:45:36.288Z,5.63
2018-12-12T07:46:36.284Z,5.63
2018-12-12T07:47:36.279Z,5.63
2018-12-12T07:48:36.275Z,5.63
2018-12-12T07:49:36.297Z,5.63
2018-12-12T07:50:36.275Z,5.63
2018-12-12T07:51:36.278Z,5.63
2018-12-12T07:52:36.261Z,5.63
2018-12-12T07:53:36.265Z,5.63
2018-12-12T07:54:36.278Z,5.63
2018-12-12T07:55:36.261Z,5.63
2018-12-12T07:56:36.281Z,5.63
2018-12-12T07:57:36.259Z,5.63
2018-12-12T07:58:36.249Z,5.63
2018-12-12T07:59:36.241Z,5.63
2018-12-12T08:00:36.241Z,5.63
2018-12-12T08:01:36.246Z,5.63
2018-12-12T08:02:36.245Z,5.63
2018-12-12T08:03:36.261Z,11.25
2018-12-12T08:04:36.256Z,11.25
2018-12-12T08:05:36.338Z,11.25
2018-12-12T08:06:36.235Z,11.25
2018-12-12T08:07:36.317Z,11.25
2018-12-12T08:08:36.225Z,11.25
2018-12-12T08:09:36.218Z,11.25
2018-12-12T08:10:36.228Z,11.25
2018-12-12T08:11:36.221Z,11.25
2018-12-12T08:12:36.217Z,11.25
2018-12-12T08:13:36.223Z,11.25
2018-12-12T08:14:36.215Z,11.25
2018-12-12T08:15:36.218Z,11.25
2018-12-12T08:16:36.215Z,11.25
2018-12-12T08:17:36.229Z,11.25
2018-12-12T08:18:36.197Z,16.88
2018-12-12T08:19:36.201Z,16.88
2018-12-12T08:20:36.187Z,16.88
2018-12-12T08:21:36.318Z,16.88
2018-12-12T08:22:36.208Z,16.88
2018-12-12T08:23:36.216Z,16.88
2018-12-12T08:24:36.199Z,16.88
2018-12-12T08:25:36.188Z,16.88
2018-12-12T08:26:36.184Z,22.50
2018-12-12T08:27:36.188Z,22.50
2018-12-12T08:28:36.185Z,28.13
2018-12-12T08:29:36.180Z,28.13
2018-12-12T08:30:36.183Z,28.13
2018-12-12T08:31:36.169Z,28.13
2018-12-12T08:32:36.169Z,28.13
2018-12-12T08:33:36.158Z,28.13
2018-12-12T08:34:36.154Z,28.13
2018-12-12T08:35:36.181Z,28.13
2018-12-12T08:36:36.151Z,28.13
2018-12-12T08:37:36.150Z,28.13
2018-12-12T08:38:36.782Z,33.75
2018-12-12T08:39:36.157Z,33.75
2018-12-12T08:40:36.142Z,33.75
2018-12-12T08:41:36.165Z,39.38
2018-12-12T08:42:36.139Z,39.38
2018-12-12T08:43:36.142Z,39.38
2018-12-12T08:44:36.138Z,45.00
2018-12-12T08:45:36.145Z,45.00
2018-12-12T08:46:36.145Z,50.63
2018-12-12T08:47:36.156Z,50.63
2018-12-12T08:48:36.131Z,56.25
2018-12-12T08:49:36.130Z,56.25
2018-12-12T08:50:36.127Z,56.25
2018-12-12T08:51:36.131Z,61.88
2018-12-12T08:52:36.136Z,61.88
2018-12-12T08:53:36.127Z,61.88
2018-12-12T08:54:36.122Z,61.88
2018-12-12T08:55:36.119Z,61.88
2018-12-12T08:56:36.129Z,61.88
2018-12-12T08:57:36.136Z,61.88
2018-12-12T08:58:36.137Z,61.88
2018-12-12T08:59:36.112Z,61.88
2018-12-12T09:00:36.099Z,61.88
2018-12-12T09:01:36.122Z,61.88
2018-12-12T09:02:36.186Z,61.88
2018-12-12T09:03:36.110Z,61.88
2018-12-12T09:04:36.122Z,61.88
2018-12-12T09:05:36.118Z,61.88
2018-12-12T09:06:36.096Z,61.88
2018-12-12T09:07:36.101Z,61.88
2018-12-12T09:08:36.076Z,61.88
2018-12-12T09:09:36.078Z,61.88
2018-12-12T09:10:36.075Z,61.88
2018-12-12T09:11:36.083Z,67.50
2018-12-12T09:12:36.097Z,67.50
2018-12-12T09:13:36.081Z,73.13
2018-12-12T09:14:36.080Z,73.13
2018-12-12T09:15:36.078Z,73.13
2018-12-12T09:16:36.071Z,73.13
2018-12-12T09:17:36.070Z,73.13
2018-12-12T09:18:36.059Z,73.13
2018-12-12T09:19:36.065Z,78.75
2018-12-12T09:20:36.070Z,90.00
2018-12-12T09:21:36.066Z,95.63
2018-12-12T09:22:36.057Z,95.63
2018-12-12T09:23:36.056Z,101.25
2018-12-12T09:24:36.059Z,101.25
2018-12-12T09:25:36.049Z,106.88
2018-12-12T09:26:36.047Z,112.50
2018-12-12T09:27:36.043Z,106.88
2018-12-12T09:28:36.053Z,106.88
2018-12-12T09:29:36.046Z,101.25
2018-12-12T09:30:36.043Z,95.63
2018-12-12T09:31:36.039Z,95.63
2018-12-12T09:32:36.028Z,95.63
2018-12-12T09:33:36.041Z,95.63
2018-12-12T09:34:36.025Z,95.63
2018-12-12T09:35:36.121Z,95.63
2018-12-12T09:36:36.357Z,84.38
2018-12-12T09:37:36.351Z,84.38
2018-12-12T09:38:36.187Z,84.38
2018-12-12T09:39:36.023Z,84.38
2018-12-12T09:40:36.022Z,84.38
2018-12-12T09:41:36.015Z,84.38
2018-12-12T09:42:36.030Z,84.38
2018-12-12T09:43:36.019Z,84.38
2018-12-12T09:44:36.026Z,78.75
2018-12-12T09:45:36.025Z,78.75
2018-12-12T09:46:36.026Z,73.13
2018-12-12T09:47:36.009Z,73.13
2018-12-12T09:48:35.998Z,73.13
2018-12-12T09:49:36.023Z,67.50
2018-12-12T09:50:36.011Z,67.50
2018-12-12T09:51:36.013Z,61.88
2018-12-12T09:52:36.015Z,61.88
2018-12-12T09:53:35.999Z,61.88
2018-12-12T09:54:36.039Z,61.88
2018-12-12T09:55:36.005Z,61.88
2018-12-12T09:56:35.983Z,61.88
2018-12-12T09:57:36.005Z,67.50
2018-12-12T09:58:35.992Z,78.75
2018-12-12T09:59:35.980Z,84.38
2018-12-12T10:00:35.994Z,84.38
2018-12-12T10:01:35.982Z,78.75
2018-12-12T10:02:35.987Z,78.75
2018-12-12T10:03:35.983Z,78.75
2018-12-12T10:04:35.977Z,78.75
2018-12-12T10:05:35.985Z,78.75
2018-12-12T10:06:35.973Z,78.75
2018-12-12T10:07:35.964Z,84.38
2018-12-12T10:08:35.970Z,95.63
2018-12-12T10:09:35.988Z,95.63
2018-12-12T10:10:35.960Z,101.25
2018-12-12T10:11:35.995Z,95.63
2018-12-12T10:12:35.958Z,95.63
2018-12-12T10:13:35.974Z,95.63
2018-12-12T10:14:36.018Z,95.63
2018-12-12T10:15:35.969Z,95.63
2018-12-12T10:16:35.956Z,95.63
2018-12-12T10:17:35.952Z,95.63
2018-12-12T10:18:35.958Z,90.00
2018-12-12T10:19:35.946Z,95.63
2018-12-12T10:20:35.938Z,95.63
2018-12-12T10:21:35.971Z,101.25
2018-12-12T10:22:35.947Z,101.25
2018-12-12T10:23:35.967Z,101.25
2018-12-12T10:24:35.935Z,106.88
2018-12-12T10:25:35.954Z,106.88
2018-12-12T10:26:35.945Z,106.88
2018-12-12T10:27:35.959Z,101.25
2018-12-12T10:28:35.962Z,101.25
2018-12-12T10:29:35.931Z,106.88
2018-12-12T10:30:35.940Z,118.13
2018-12-12T10:31:35.937Z,123.75
2018-12-12T10:32:35.937Z,129.38
2018-12-12T10:33:37.839Z,129.38
2018-12-12T10:34:35.929Z,140.63
2018-12-12T10:35:35.930Z,146.25
2018-12-12T10:36:35.913Z,151.88
2018-12-12T10:37:35.917Z,151.88
2018-12-12T10:38:35.969Z,151.88
2018-12-12T10:39:35.924Z,151.88
2018-12-12T10:40:35.944Z,146.25
2018-12-12T10:41:35.938Z,140.63
2018-12-12T10:42:35.957Z,135.00
2018-12-12T10:43:35.928Z,135.00
2018-12-12T10:44:35.936Z,146.25
2018-12-12T10:45:35.931Z,146.25
2018-12-12T10:46:35.909Z,151.88
2018-12-12T10:47:35.899Z,146.25
2018-12-12T10:48:35.909Z,146.25
2018-12-12T10:49:35.897Z,140.63
2018-12-12T10:50:36.114Z,135.00
2018-12-12T10:51:35.909Z,135.00
2018-12-12T10:52:35.897Z,135.00
2018-12-12T10:53:35.891Z,140.63
2018-12-12T10:54:35.886Z,140.63
2018-12-12T10:55:35.883Z,151.88
2018-12-12T10:56:35.929Z,163.13
2018-12-12T10:57:35.901Z,174.38
2018-12-12T10:58:35.906Z,180.00
2018-12-12T10:59:35.880Z,168.75
2018-12-12T11:00:35.883Z,168.75
2018-12-12T11:01:37.582Z,157.50
2018-12-12T11:02:35.897Z,146.25
2018-12-12T11:03:35.884Z,140.63
2018-12-12T11:04:35.886Z,140.63
2018-12-12T11:05:35.886Z,151.88
2018-12-12T11:06:35.877Z,163.13
2018-12-12T11:07:35.877Z,157.50
2018-12-12T11:08:35.881Z,151.88
2018-12-12T11:09:35.876Z,151.88
2018-12-12T11:10:35.873Z,157.50
2018-12-12T11:11:35.867Z,151.88
2018-12-12T11:12:35.865Z,140.63
2018-12-12T11:13:35.870Z,163.13
2018-12-12T11:14:35.859Z,151.88
2018-12-12T11:15:35.874Z,146.25
2018-12-12T11:16:35.866Z,168.75
2018-12-12T11:17:35.870Z,174.38
2018-12-12T11:18:35.865Z,180.00
2018-12-12T11:19:35.857Z,157.50
2018-12-12T11:20:35.850Z,151.88
2018-12-12T11:21:35.850Z,163.13
2018-12-12T11:22:35.861Z,168.75
2018-12-12T11:23:35.862Z,163.13
2018-12-12T11:24:35.853Z,146.25
2018-12-12T11:25:35.859Z,123.75
2018-12-12T11:26:35.855Z,129.38
2018-12-12T11:27:35.846Z,123.75
2018-12-12T11:28:35.845Z,112.50
2018-12-12T11:29:35.849Z,118.13
2018-12-12T11:30:35.853Z,118.13
2018-12-12T11:31:35.860Z,118.13
2018-12-12T11:32:35.856Z,106.88
2018-12-12T11:33:35.870Z,101.25
2018-12-12T11:34:35.843Z,84.38
2018-12-12T11:35:35.846Z,73.13
2018-12-12T11:36:35.845Z,73.13
2018-12-12T11:37:35.888Z,95.63
2018-12-12T11:38:35.837Z,106.88
2018-12-12T11:39:35.828Z,112.50
2018-12-12T11:40:35.854Z,118.13
2018-12-12T11:41:35.831Z,106.88
2018-12-12T11:42:35.982Z,106.88
2018-12-12T11:43:35.823Z,101.25
2018-12-12T11:44:35.832Z,106.88
2018-12-12T11:45:35.831Z,135.00
2018-12-12T11:46:35.833Z,140.63
2018-12-12T11:47:35.817Z,123.75
2018-12-12T11:48:35.833Z,101.25
2018-12-12T11:49:35.820Z,90.00
2018-12-12T11:50:35.825Z,84.38
2018-12-12T11:51:35.825Z,78.75
2018-12-12T11:52:35.812Z,73.13
2018-12-12T11:53:35.809Z,78.75
2018-12-12T11:54:35.821Z,90.00
2018-12-12T11:55:35.819Z,95.63
2018-12-12T11:56:35.814Z,106.88
2018-12-12T11:57:35.816Z,129.38
2018-12-12T11:58:35.805Z,163.13
2018-12-12T11:59:35.808Z,168.75
2018-12-12T12:00:35.799Z,185.63
2018-12-12T12:01:35.809Z,191.25
2018-12-12T12:02:35.845Z,146.25
2018-12-12T12:03:35.811Z,123.75
2018-12-12T12:04:35.804Z,106.88
2018-12-12T12:05:35.795Z,101.25
2018-12-12T12:06:35.799Z,101.25
2018-12-12T12:07:35.797Z,101.25
2018-12-12T12:08:35.811Z,101.25
2018-12-12T12:09:35.793Z,101.25
2018-12-12T12:10:35.820Z,101.25
2018-12-12T12:11:35.788Z,106.88
2018-12-12T12:12:35.788Z,118.13
2018-12-12T12:13:35.787Z,118.13
2018-12-12T12:14:35.790Z,118.13
2018-12-12T12:15:35.789Z,118.13
2018-12-12T12:16:35.796Z,129.38
2018-12-12T12:17:35.799Z,135.00
2018-12-12T12:18:35.788Z,140.63
2018-12-12T12:19:35.775Z,135.00
2018-12-12T12:20:35.790Z,135.00
2018-12-12T12:21:35.778Z,135.00
2018-12-12T12:22:35.788Z,129.38
2018-12-12T12:23:35.777Z,123.75
2018-12-12T12:24:35.792Z,118.13
2018-12-12T12:25:35.770Z,112.50
2018-12-12T12:26:35.794Z,118.13
2018-12-12T12:27:35.770Z,106.88
2018-12-12T12:28:35.793Z,101.25
2018-12-12T12:29:35.779Z,106.88
2018-12-12T12:30:35.781Z,101.25
2018-12-12T12:31:35.767Z,106.88
2018-12-12T12:32:35.775Z,106.88
2018-12-12T12:33:35.768Z,95.63
2018-12-12T12:34:35.765Z,84.38
2018-12-12T12:35:35.771Z,84.38
2018-12-12T12:36:35.790Z,84.38
2018-12-12T12:37:35.750Z,78.75
2018-12-12T12:38:35.749Z,73.13
2018-12-12T12:39:35.756Z,61.88
2018-12-12T12:40:35.750Z,61.88
2018-12-12T12:41:35.771Z,67.50
2018-12-12T12:42:35.759Z,67.50
2018-12-12T12:43:35.745Z,61.88
2018-12-12T12:44:35.755Z,67.50
2018-12-12T12:45:35.750Z,78.75
2018-12-12T12:46:35.745Z,78.75
2018-12-12T12:47:35.866Z,73.13
2018-12-12T12:48:35.761Z,67.50
2018-12-12T12:49:35.751Z,61.88
2018-12-12T12:50:35.737Z,56.25
2018-12-12T12:51:35.745Z,50.63
2018-12-12T12:52:35.819Z,50.63
2018-12-12T12:53:35.737Z,50.63
2018-12-12T12:54:35.734Z,50.63
2018-12-12T12:55:35.746Z,61.88
2018-12-12T12:56:35.785Z,78.75
2018-12-12T12:57:35.737Z,101.25
2018-12-12T12:58:35.726Z,95.63
2018-12-12T12:59:35.723Z,90.00
2018-12-12T13:00:35.738Z,84.38
2018-12-12T13:01:35.745Z,78.75
2018-12-12T13:02:35.730Z,67.50
2018-12-12T13:03:35.719Z,67.50
2018-12-12T13:04:35.724Z,73.13