createdAt,value
2018-02-22T00:01:17.244Z,-2.10
2018-02-22T00:03:44.843Z,-2.20
2018-02-22T00:06:12.478Z,-2.30
2018-02-22T00:08:40.060Z,-2.40
2018-02-22T00:11:07.685Z,-2.50
2018-02-22T00:13:35.275Z,-2.50
2018-02-22T00:16:02.900Z,-2.60
2018-02-22T00:18:30.493Z,-2.60
2018-02-22T00:20:58.115Z,-2.70
2018-02-22T00:23:25.708Z,-2.70
2018-02-22T00:25:53.343Z,-2.70
2018-02-22T00:28:20.932Z,-2.70
2018-02-22T00:30:48.522Z,-2.70
2018-02-22T00:33:16.157Z,-2.60
2018-02-22T00:35:43.782Z,-2.60
2018-02-22T00:38:11.414Z,-2.60
2018-02-22T00:40:39.006Z,-2.50
2018-02-22T00:43:06.646Z,-2.50
2018-02-22T00:45:34.274Z,-2.50
2018-02-22T00:48:01.888Z,-2.50
2018-02-22T00:50:30.282Z,-2.50
2018-02-22T00:52:58.638Z,-2.60
2018-02-22T00:55:26.287Z,-2.60
2018-02-22T00:57:53.922Z,-2.60
2018-02-22T01:00:21.505Z,-2.70
2018-02-22T01:02:49.102Z,-2.60
2018-02-22T01:05:17.510Z,-2.70
2018-02-22T01:07:45.104Z,-2.70
2018-02-22T01:10:12.690Z,-2.70
2018-02-22T01:12:40.317Z,-2.70
2018-02-22T01:15:07.940Z,-2.80
2018-02-22T01:17:35.529Z,-2.90
2018-02-22T01:20:03.160Z,-2.90
2018-02-22T01:22:30.781Z,-2.90
2018-02-22T01:24:58.414Z,-3.00
2018-02-22T01:27:26.048Z,-3.00
2018-02-22T01:29:53.643Z,-3.20
2018-02-22T01:32:21.279Z,-3.20
2018-02-22T01:34:49.048Z,-3.30
2018-02-22T01:37:16.633Z,-3.40
2018-02-22T01:39:44.268Z,-3.30
2018-02-22T01:42:11.874Z,-3.40
2018-02-22T01:44:39.474Z,-3.40
2018-02-22T01:47:07.104Z,-3.30
2018-02-22T01:49:34.691Z,-3.40
2018-02-22T01:52:02.327Z,-3.40
2018-02-22T01:54:29.916Z,-3.30
2018-02-22T01:56:57.507Z,-3.30
2018-02-22T01:59:25.146Z,-3.40
2018-02-22T02:01:52.742Z,-3.30
2018-02-22T02:04:20.378Z,-3.30
2018-02-22T02:06:47.973Z,-3.30
2018-02-22T02:09:15.575Z,-3.30
2018-02-22T02:11:43.212Z,-3.40
2018-02-22T02:14:10.827Z,-3.50
2018-02-22T02:16:38.453Z,-3.50
2018-02-22T02:19:06.043Z,-3.50
2018-02-22T02:21:33.677Z,-3.50
2018-02-22T02:24:02.029Z,-3.50
2018-02-22T02:26:29.627Z,-3.50
2018-02-22T02:28:57.255Z,-3.50
2018-02-22T02:31:24.848Z,-3.40
2018-02-22T02:36:25.303Z,-3.30
2018-02-22T02:38:52.901Z,-3.40
2018-02-22T02:41:20.524Z,-3.40
2018-02-22T02:43:48.118Z,-3.40
2018-02-22T02:46:15.700Z,-3.40
2018-02-22T02:48:43.336Z,-3.40
2018-02-22T02:51:10.922Z,-3.40
2018-02-22T02:53:38.559Z,-3.50
2018-02-22T02:56:06.154Z,-3.60
2018-02-22T02:58:33.745Z,-3.60
2018-02-22T03:01:02.145Z,-3.60
2018-02-22T03:03:29.778Z,-3.60
2018-02-22T03:05:57.422Z,-3.50
2018-02-22T03:08:25.008Z,-3.40
2018-02-22T03:10:52.637Z,-3.40
2018-02-22T03:13:20.263Z,-3.30
2018-02-22T03:15:47.912Z,-3.30
2018-02-22T03:18:15.557Z,-3.40
2018-02-22T03:20:43.906Z,-3.60
2018-02-22T03:23:11.493Z,-3.60
2018-02-22T03:25:39.110Z,-3.60
2018-02-22T03:28:06.695Z,-3.50
2018-02-22T03:30:34.323Z,-3.50
2018-02-22T03:33:01.920Z,-3.40
2018-02-22T03:35:29.573Z,-3.40
2018-02-22T03:37:57.175Z,-3.40
2018-02-22T03:40:24.804Z,-3.40
2018-02-22T03:42:52.428Z,-3.50
2018-02-22T03:45:20.016Z,-3.50
2018-02-22T03:47:47.647Z,-3.50
2018-02-22T03:50:15.234Z,-3.50
2018-02-22T03:52:42.856Z,-3.50
2018-02-22T03:55:10.451Z,-3.50
2018-02-22T03:57:38.077Z,-3.50
2018-02-22T04:00:05.671Z,-3.60
2018-02-22T04:02:33.311Z,-3.60
2018-02-22T04:05:00.901Z,-3.70
2018-02-22T04:07:28.487Z,-3.70
2018-02-22T04:09:56.118Z,-3.80
2018-02-22T04:12:23.708Z,-3.80
2018-02-22T04:14:51.306Z,-3.70
2018-02-22T04:17:18.928Z,-3.70
2018-02-22T04:19:46.516Z,-3.60
2018-02-22T04:22:17.093Z,-3.50
2018-02-22T04:24:44.684Z,-3.40
2018-02-22T04:27:12.315Z,-3.40
2018-02-22T04:29:39.894Z,-3.30
2018-02-22T04:32:07.534Z,-3.30
2018-02-22T04:34:35.116Z,-3.40
2018-02-22T04:37:02.699Z,-3.40
2018-02-22T04:39:30.337Z,-3.40
2018-02-22T04:41:57.922Z,-3.50
2018-02-22T04:44:25.567Z,-3.60
2018-02-22T04:46:53.156Z,-3.60
2018-02-22T04:49:20.749Z,-3.70
2018-02-22T04:51:48.380Z,-3.80
2018-02-22T04:54:15.973Z,-3.80
2018-02-22T04:56:43.612Z,-3.80
2018-02-22T04:59:11.212Z,-3.70
2018-02-22T05:01:38.802Z,-3.80
2018-02-22T05:04:06.447Z,-3.80
2018-02-22T05:06:34.045Z,-3.90
2018-02-22T05:09:01.636Z,-3.90
2018-02-22T05:11:29.252Z,-3.90
2018-02-22T05:13:56.832Z,-3.90
2018-02-22T05:16:25.220Z,-3.80
2018-02-22T05:18:53.603Z,-3.70
2018-02-22T05:21:21.991Z,-3.60
2018-02-22T05:23:49.582Z,-3.60
2018-02-22T05:26:17.217Z,-3.60
2018-02-22T05:28:44.805Z,-3.50
2018-02-22T05:31:12.394Z,-3.50
2018-02-22T05:33:40.032Z,-3.50
2018-02-22T05:36:07.621Z,-3.40
2018-02-22T05:38:35.217Z,-3.30
2018-02-22T05:41:02.834Z,-3.20
2018-02-22T05:43:30.432Z,-3.20
2018-02-22T05:45:58.051Z,-3.10
2018-02-22T05:48:25.639Z,-3.20
2018-02-22T05:50:53.297Z,-3.20
2018-02-22T05:53:20.883Z,-3.10
2018-02-22T05:55:48.509Z,-3.20
2018-02-22T05:58:16.092Z,-3.10
2018-02-22T06:00:43.726Z,-3.10
2018-02-22T06:03:11.367Z,-3.20
2018-02-22T06:05:38.962Z,-3.20
2018-02-22T06:08:06.552Z,-3.30
2018-02-22T06:10:34.174Z,-3.50
2018-02-22T06:13:01.814Z,-3.60
2018-02-22T06:15:29.398Z,-3.60
2018-02-22T06:17:57.022Z,-3.70
2018-02-22T06:20:24.656Z,-3.70
2018-02-22T06:22:53.009Z,-3.60
2018-02-22T06:25:20.626Z,-3.60
2018-02-22T06:27:48.255Z,-3.60
2018-02-22T06:30:16.614Z,-3.60
2018-02-22T06:32:44.198Z,-3.60
2018-02-22T06:35:11.828Z,-3.50
2018-02-22T06:37:39.422Z,-3.50
2018-02-22T06:40:07.008Z,-3.30
2018-02-22T06:42:34.640Z,-3.20
2018-02-22T06:45:02.269Z,-3.20
2018-02-22T06:47:29.885Z,-3.10
2018-02-22T06:49:57.765Z,-3.10
2018-02-22T06:52:25.377Z,-3.00
2018-02-22T06:54:53.011Z,-2.90
2018-02-22T06:57:20.606Z,-2.80
2018-02-22T06:59:48.240Z,-2.70
2018-02-22T07:02:15.883Z,-2.60
2018-02-22T07:04:43.464Z,-2.60
2018-02-22T07:07:11.049Z,-2.50
2018-02-22T07:09:38.678Z,-2.50
2018-02-22T07:12:06.269Z,-2.40
2018-02-22T07:14:33.851Z,-2.30
2018-02-22T07:17:01.506Z,-2.20
2018-02-22T07:19:29.101Z,-2.10
2018-02-22T07:21:56.725Z,-2.00
2018-02-22T07:24:24.318Z,-2.00
2018-02-22T07:26:51.995Z,-1.90
2018-02-22T07:29:19.560Z,-1.90
2018-02-22T07:31:47.188Z,-1.90
2018-02-22T07:34:14.803Z,-1.80
2018-02-22T07:36:42.432Z,-1.80
2018-02-22T07:39:10.063Z,-1.70
2018-02-22T07:41:38.408Z,-1.50
2018-02-22T07:44:06.001Z,-1.50
2018-02-22T07:46:33.624Z,-1.50
2018-02-22T07:49:03.675Z,-1.40
2018-02-22T07:51:31.300Z,-1.40
2018-02-22T07:53:58.883Z,-1.20
2018-02-22T07:56:26.500Z,-1.20
2018-02-22T07:58:54.079Z,-1.10
2018-02-22T08:01:22.563Z,-1.00
2018-02-22T08:03:50.157Z,-0.90
2018-02-22T08:06:17.747Z,-0.80
2018-02-22T08:08:45.392Z,-0.70
2018-02-22T08:11:13.752Z,-0.50
2018-02-22T08:13:42.199Z,-0.40
2018-02-22T08:16:09.802Z,-0.40
2018-02-22T08:18:37.398Z,-0.30
2018-02-22T08:21:05.031Z,-0.20
2018-02-22T08:23:32.614Z,-0.10
2018-02-22T08:26:00.204Z,-0.10
2018-02-22T08:28:27.836Z,0.00
2018-02-22T08:30:55.424Z,0.10
2018-02-22T08:33:23.050Z,0.30
2018-02-22T08:35:51.445Z,0.50
2018-02-22T08:38:19.060Z,0.50
2018-02-22T08:40:46.642Z,0.60
2018-02-22T08:43:15.853Z,0.70
2018-02-22T08:45:43.444Z,0.70
2018-02-22T08:48:11.122Z,0.70
2018-02-22T08:50:38.752Z,0.80
2018-02-22T08:53:06.354Z,0.80
2018-02-22T08:55:33.981Z,0.80
2018-02-22T08:58:01.569Z,0.90
2018-02-22T09:00:29.199Z,0.90
2018-02-22T09:02:56.819Z,0.90
2018-02-22T09:05:24.406Z,1.00
2018-02-22T09:07:52.032Z,1.10
2018-02-22T09:10:19.627Z,1.10
2018-02-22T09:12:47.248Z,1.10
2018-02-22T09:15:15.573Z,1.10
2018-02-22T09:17:43.185Z,1.10
2018-02-22T09:20:10.830Z,1.10
2018-02-22T09:22:38.458Z,1.20
2018-02-22T09:25:06.050Z,1.30
2018-02-22T09:27:33.670Z,1.30
2018-02-22T09:30:01.296Z,1.40
2018-02-22T09:32:28.899Z,1.30
2018-02-22T09:34:56.499Z,1.30
2018-02-22T09:37:24.140Z,1.40
2018-02-22T09:39:51.757Z,1.40
2018-02-22T09:42:19.350Z,1.40
2018-02-22T09:44:46.986Z,1.40
2018-02-22T09:47:14.620Z,1.40
2018-02-22T09:49:42.221Z,1.40
2018-02-22T09:52:10.615Z,1.50
2018-02-22T09:54:38.962Z,1.60
2018-02-22T09:57:06.598Z,1.60
2018-02-22T09:59:34.194Z,1.70
2018-02-22T10:02:01.773Z,1.80
2018-02-22T10:04:29.401Z,2.00
2018-02-22T10:06:56.994Z,2.10
2018-02-22T10:09:25.339Z,2.20
2018-02-22T10:11:52.977Z,2.30
2018-02-22T10:14:20.562Z,2.30
2018-02-22T10:16:48.197Z,2.40
2018-02-22T10:19:15.792Z,2.40
2018-02-22T10:21:43.414Z,2.50
2018-02-22T10:24:11.002Z,2.40
2018-02-22T10:26:38.646Z,2.40
2018-02-22T10:29:06.238Z,2.40
2018-02-22T10:31:33.888Z,2.40
2018-02-22T10:34:01.470Z,2.40
2018-02-22T10:36:29.054Z,2.50
2018-02-22T10:38:56.695Z,2.50
2018-02-22T10:41:24.284Z,2.50
2018-02-22T10:43:51.913Z,2.60
2018-02-22T10:46:19.549Z,2.60
2018-02-22T10:48:47.143Z,2.70
2018-02-22T10:51:14.802Z,2.80
2018-02-22T10:53:42.394Z,2.90
2018-02-22T10:56:09.977Z,2.90
2018-02-22T10:58:38.373Z,3.00
2018-02-22T11:01:13.101Z,3.00
2018-02-22T11:03:44.085Z,2.90
2018-02-22T11:06:12.787Z,2.90
2018-02-22T11:08:41.844Z,2.80
2018-02-22T11:11:11.173Z,2.80
2018-02-22T11:13:42.030Z,2.80
2018-02-22T11:16:09.684Z,2.80
2018-02-22T11:18:38.098Z,2.80
2018-02-22T11:21:06.258Z,2.80
2018-02-22T11:23:38.539Z,2.80
2018-02-22T11:26:06.600Z,2.90
2018-02-22T11:28:34.999Z,2.90
2018-02-22T11:31:02.635Z,2.90
2018-02-22T11:33:30.344Z,2.90
2018-02-22T11:35:57.986Z,2.90
2018-02-22T11:38:25.660Z,2.90
2018-02-22T11:40:53.244Z,2.90
2018-02-22T11:43:20.847Z,2.80
2018-02-22T11:45:48.484Z,2.80
2018-02-22T11:48:17.946Z,2.80
2018-02-22T11:50:45.702Z,2.80
2018-02-22T11:53:13.295Z,2.70
2018-02-22T11:55:40.964Z,2.70
2018-02-22T11:58:08.559Z,2.70
2018-02-22T12:00:36.228Z,2.60
2018-02-22T12:03:03.828Z,2.50
2018-02-22T12:05:31.466Z,2.40
2018-02-22T12:07:59.136Z,2.30
2018-02-22T12:10:26.762Z,2.20
2018-02-22T12:12:54.359Z,2.10
2018-02-22T12:15:22.006Z,2.10
2018-02-22T12:17:49.638Z,2.00
2018-02-22T12:20:18.015Z,2.00
2018-02-22T12:22:46.409Z,2.00
2018-02-22T12:25:14.799Z,2.00
2018-02-22T12:27:42.431Z,2.00
2018-02-22T12:30:10.047Z,2.10
2018-02-22T12:32:37.641Z,2.10
2018-02-22T12:35:07.931Z,2.10
2018-02-22T12:37:39.905Z,2.10
2018-02-22T12:40:11.028Z,2.10
2018-02-22T12:42:41.692Z,2.10
2018-02-22T12:45:11.033Z,2.10
2018-02-22T12:47:40.905Z,2.10
2018-02-22T12:50:14.017Z,2.10
2018-02-22T12:52:45.890Z,2.10
2018-02-22T12:55:16.773Z,2.20
2018-02-22T12:57:48.343Z,2.20
2018-02-22T13:00:18.670Z,2.20
2018-02-22T13:02:48.689Z,2.30
2018-02-22T13:05:21.186Z,2.30
2018-02-22T13:07:55.846Z,2.30
2018-02-22T13:10:26.827Z,2.40
2018-02-22T13:12:57.725Z,2.40
2018-02-22T13:15:25.376Z,2.40
2018-02-22T13:17:53.804Z,2.60
2018-02-22T13:20:21.387Z,2.50
2018-02-22T13:22:48.983Z,2.70
2018-02-22T13:25:16.620Z,2.70
2018-02-22T13:27:44.207Z,2.80
2018-02-22T13:30:12.559Z,2.80
2018-02-22T13:32:51.947Z,2.80
2018-02-22T13:35:19.545Z,2.80
2018-02-22T13:40:47.930Z,2.80
2018-02-22T13:43:15.564Z,2.70
2018-02-22T13:45:43.176Z,2.60
2018-02-22T13:48:11.561Z,2.50
2018-02-22T13:50:52.811Z,2.40
2018-02-22T13:53:21.369Z,2.30
2018-02-22T13:55:48.956Z,2.30
2018-02-22T13:58:16.593Z,2.30
2018-02-22T14:00:56.063Z,2.10
2018-02-22T14:03:23.701Z,2.00
2018-02-22T14:05:51.313Z,1.90
2018-02-22T14:08:30.652Z,1.80
2018-02-22T14:10:58.273Z,1.70
2018-02-22T14:13:25.912Z,1.70
2018-02-22T14:15:53.571Z,1.80
2018-02-22T14:18:21.160Z,1.80
2018-02-22T14:20:48.754Z,1.80
2018-02-22T14:23:16.390Z,1.80
2018-02-22T14:25:43.979Z,1.80
2018-02-22T14:28:11.602Z,1.80
2018-02-22T14:30:39.235Z,1.80
2018-02-22T14:33:06.840Z,1.80
2018-02-22T14:35:34.505Z,1.80
2018-02-22T14:38:02.098Z,1.80
2018-02-22T14:40:29.697Z,1.80
2018-02-22T14:42:57.332Z,1.90
2018-02-22T14:45:25.736Z,2.00
2018-02-22T14:47:53.326Z,2.00
2018-02-22T14:50:20.944Z,2.10
2018-02-22T14:52:49.300Z,2.20
2018-02-22T14:55:16.919Z,2.10
2018-02-22T14:57:44.512Z,2.10
2018-02-22T15:00:12.154Z,2.10
2018-02-22T15:02:39.752Z,2.10
2018-02-22T15:05:08.172Z,2.00
2018-02-22T15:07:35.754Z,2.00
2018-02-22T15:10:03.331Z,1.90
2018-02-22T15:12:30.958Z,1.90
2018-02-22T15:14:58.577Z,1.90
2018-02-22T15:17:26.161Z,1.90
2018-02-22T15:19:53.744Z,1.90
2018-02-22T15:22:21.387Z,1.90
2018-02-22T15:24:48.980Z,1.90
2018-02-22T15:27:16.615Z,1.90
2018-02-22T15:29:44.511Z,1.90
2018-02-22T15:32:12.146Z,1.90
2018-02-22T15:34:41.564Z,1.80
2018-02-22T15:37:10.518Z,1.80
2018-02-22T15:39:38.772Z,1.80
2018-02-22T15:42:07.416Z,1.80
2018-02-22T15:44:35.197Z,1.80
2018-02-22T15:47:06.667Z,1.80
2018-02-22T15:49:34.306Z,1.80
2018-02-22T15:52:01.937Z,1.70
2018-02-22T15:54:30.913Z,1.70
2018-02-22T15:57:02.198Z,1.70
2018-02-22T15:59:29.854Z,1.70
2018-02-22T16:01:57.457Z,1.80
2018-02-22T16:04:25.093Z,1.70
2018-02-22T16:06:52.677Z,1.70
2018-02-22T16:09:20.261Z,1.70
2018-02-22T16:11:47.907Z,1.60
2018-02-22T16:14:15.492Z,1.60
2018-02-22T16:16:43.151Z,1.60
2018-02-22T16:19:11.501Z,1.50
2018-02-22T16:21:39.120Z,1.50
2018-02-22T16:24:06.750Z,1.50
2018-02-22T16:26:34.384Z,1.50
2018-02-22T16:29:01.969Z,1.50
2018-02-22T16:31:29.587Z,1.40
2018-02-22T16:33:57.224Z,1.40
2018-02-22T16:36:24.811Z,1.30
2018-02-22T16:38:52.395Z,1.30
2018-02-22T16:41:20.012Z,1.20
2018-02-22T16:43:47.656Z,1.20
2018-02-22T16:46:16.017Z,1.20
2018-02-22T16:48:43.626Z,1.20
2018-02-22T16:51:11.219Z,1.20
2018-02-22T16:53:38.843Z,1.20
2018-02-22T16:56:06.430Z,1.20
2018-02-22T16:58:34.035Z,1.10
2018-02-22T17:01:01.625Z,1.20
2018-02-22T17:03:29.248Z,1.20
2018-02-22T17:05:56.851Z,1.10
2018-02-22T17:08:24.556Z,1.20
2018-02-22T17:10:52.123Z,1.20
2018-02-22T17:13:19.745Z,1.10
2018-02-22T17:15:47.320Z,1.20
2018-02-22T17:18:14.945Z,1.10
2018-02-22T17:20:42.527Z,1.10
2018-02-22T17:23:10.169Z,1.10
2018-02-22T17:25:37.257Z,1.10
2018-02-22T17:28:10.652Z,1.10
2018-02-22T17:30:43.747Z,1.10
2018-02-22T17:33:11.354Z,1.10
2018-02-22T17:35:42.474Z,1.10
2018-02-22T17:41:12.510Z,1.10
2018-02-22T17:43:40.147Z,1.10
2018-02-22T17:46:07.747Z,1.10
2018-02-22T17:48:35.330Z,1.10
2018-02-22T17:51:02.935Z,1.00
2018-02-22T17:53:30.522Z,1.10
2018-02-22T17:55:58.143Z,1.00
2018-02-22T17:58:25.812Z,1.00
2018-02-22T18:00:56.014Z,1.00
2018-02-22T18:03:23.945Z,1.00
2018-02-22T18:05:51.535Z,1.00
2018-02-22T18:08:19.162Z,1.00
2018-02-22T18:10:46.745Z,0.90
2018-02-22T18:13:15.168Z,0.90
2018-02-22T18:15:43.520Z,0.90
2018-02-22T18:18:11.134Z,0.90
2018-02-22T18:20:41.631Z,0.90
2018-02-22T18:23:09.257Z,0.90
2018-02-22T18:25:37.625Z,1.00
2018-02-22T18:28:06.011Z,0.90
2018-02-22T18:30:34.399Z,0.90
2018-02-22T18:33:02.793Z,0.90
2018-02-22T18:35:30.388Z,0.90
2018-02-22T18:37:59.854Z,0.90
2018-02-22T18:40:33.188Z,0.90
2018-02-22T18:43:00.761Z,0.90
2018-02-22T18:45:28.434Z,0.90
2018-02-22T18:47:55.995Z,0.90
2018-02-22T18:50:23.639Z,0.90
2018-02-22T18:52:51.291Z,0.90
2018-02-22T18:55:19.185Z,0.80
2018-02-22T18:57:46.780Z,0.80
2018-02-22T19:00:14.363Z,0.80
2018-02-22T19:02:41.979Z,0.80
2018-02-22T19:05:09.571Z,0.80
2018-02-22T19:07:37.222Z,0.80
2018-02-22T19:10:04.808Z,0.70
2018-02-22T19:12:32.379Z,0.60
2018-02-22T19:15:00.537Z,0.50
2018-02-22T19:17:28.138Z,0.50
2018-02-22T19:19:55.763Z,0.50
2018-02-22T19:22:23.354Z,0.50
2018-02-22T19:24:50.935Z,0.40
2018-02-22T19:27:18.591Z,0.40
2018-02-22T19:29:46.265Z,0.20
2018-02-22T19:32:14.717Z,0.20
2018-02-22T19:34:42.563Z,0.10
2018-02-22T19:37:10.140Z,0.00
2018-02-22T19:39:37.820Z,-0.10
2018-02-22T19:42:05.511Z,-0.10
2018-02-22T19:44:33.217Z,-0.20
2018-02-22T19:47:00.907Z,-0.30
2018-02-22T19:49:28.591Z,-0.40
2018-02-22T19:51:56.174Z,-0.50
2018-02-22T19:54:24.554Z,-0.50
2018-02-22T19:56:52.998Z,-0.50
2018-02-22T19:59:20.818Z,-0.60
2018-02-22T20:01:48.491Z,-0.60
2018-02-22T20:04:16.167Z,-0.60
2018-02-22T20:06:43.790Z,-0.70
2018-02-22T20:09:11.379Z,-0.70
2018-02-22T20:11:39.072Z,-0.80
2018-02-22T20:14:06.803Z,-0.80
2018-02-22T20:16:34.506Z,-0.90
2018-02-22T20:19:02.093Z,-0.80
2018-02-22T20:21:29.761Z,-0.80
2018-02-22T20:23:57.985Z,-0.90
2018-02-22T20:26:25.570Z,-1.00
2018-02-22T20:28:53.204Z,-1.00
2018-02-22T20:31:20.797Z,-1.00
2018-02-22T20:33:48.399Z,-1.00
2018-02-22T20:36:16.070Z,-1.00
2018-02-22T20:38:43.715Z,-1.10
2018-02-22T20:41:11.313Z,-1.10
2018-02-22T20:43:38.935Z,-1.20
2018-02-22T20:46:07.430Z,-1.20
2018-02-22T20:48:35.095Z,-1.20
2018-02-22T20:51:19.340Z,-1.20
2018-02-22T20:53:46.960Z,-1.20
2018-02-22T20:56:14.547Z,-1.10
2018-02-22T20:58:43.080Z,-1.20
2018-02-22T21:01:11.724Z,-1.20
2018-02-22T21:03:42.068Z,-1.20
2018-02-22T21:06:09.653Z,-1.20
2018-02-22T21:08:37.240Z,-1.20
2018-02-22T21:11:04.895Z,-1.20
2018-02-22T21:13:34.455Z,-1.20
2018-02-22T21:16:02.345Z,-1.20
2018-02-22T21:18:30.233Z,-1.20
2018-02-22T21:20:57.868Z,-1.20
2018-02-22T21:23:25.455Z,-1.20
2018-02-22T21:25:53.071Z,-1.20
2018-02-22T21:28:20.769Z,-1.10
2018-02-22T21:30:48.384Z,-1.00
2018-02-22T21:33:16.019Z,-0.90
2018-02-22T21:35:43.787Z,-0.90
2018-02-22T21:38:11.614Z,-0.80
2018-02-22T21:40:39.371Z,-0.70
2018-02-22T21:43:07.094Z,-0.70
2018-02-22T21:45:34.750Z,-0.60
2018-02-22T21:48:02.388Z,-0.60
2018-02-22T21:50:29.969Z,-0.50
2018-02-22T21:52:57.599Z,-0.50
2018-02-22T21:55:25.194Z,-0.60
2018-02-22T21:57:53.011Z,-0.80
2018-02-22T22:00:20.620Z,-1.00
2018-02-22T22:02:48.248Z,-1.10
2018-02-22T22:05:15.844Z,-1.30
2018-02-22T22:07:43.466Z,-1.40
2018-02-22T22:10:11.047Z,-1.50
2018-02-22T22:12:38.682Z,-1.70
2018-02-22T22:15:06.271Z,-1.70
2018-02-22T22:17:33.918Z,-1.60
2018-02-22T22:20:01.653Z,-1.60
2018-02-22T22:22:29.261Z,-1.60
2018-02-22T22:24:59.775Z,-1.70
2018-02-22T22:27:27.377Z,-1.80
2018-02-22T22:29:56.590Z,-1.70
2018-02-22T22:32:24.208Z,-1.70
2018-02-22T22:34:51.825Z,-1.70
2018-02-22T22:37:19.436Z,-1.70
2018-02-22T22:39:47.062Z,-1.70
2018-02-22T22:42:14.686Z,-1.80
2018-02-22T22:44:44.269Z,-1.80
2018-02-22T22:47:11.890Z,-1.80
2018-02-22T22:49:39.851Z,-1.80
2018-02-22T22:52:07.677Z,-1.90
2018-02-22T22:54:35.403Z,-1.90
2018-02-22T22:57:03.064Z,-1.90
2018-02-22T22:59:30.708Z,-1.90
2018-02-22T23:01:58.301Z,-1.90
2018-02-22T23:04:25.937Z,-1.90
2018-02-22T23:06:53.773Z,-2.00
2018-02-22T23:09:21.395Z,-2.00
2018-02-22T23:11:49.031Z,-2.00
2018-02-22T23:14:16.685Z,-1.90
2018-02-22T23:16:44.344Z,-1.90
2018-02-22T23:19:11.939Z,-1.90
2018-02-22T23:21:40.059Z,-2.00
2018-02-22T23:24:09.731Z,-2.00
2018-02-22T23:26:38.210Z,-2.00
2018-02-22T23:29:05.915Z,-2.00
2018-02-22T23:31:34.464Z,-2.00
2018-02-22T23:34:03.079Z,-2.00
2018-02-22T23:36:32.286Z,-2.10
2018-02-22T23:39:00.689Z,-2.00
2018-02-22T23:41:33.884Z,-2.00
2018-02-22T23:44:01.540Z,-2.00
2018-02-22T23:46:29.788Z,-1.90
2018-02-22T23:48:58.146Z,-2.00
2018-02-22T23:51:26.216Z,-2.00
2018-02-22T23:53:55.299Z,-2.00
2018-02-22T23:56:22.985Z,-2.00
2018-02-22T23:58:50.618Z,-2.00
