createdAt,value
2023-02-05T00:00:51.942Z,-0.92
2023-02-05T00:03:56.194Z,-0.92
2023-02-05T00:06:41.644Z,-0.95
2023-02-05T00:09:46.298Z,-0.97
2023-02-05T00:12:41.697Z,-0.98
2023-02-05T00:15:54.825Z,-0.99
2023-02-05T00:19:00.011Z,-0.99
2023-02-05T00:21:58.704Z,-1.03
2023-02-05T00:24:55.165Z,-1.02
2023-02-05T00:28:07.480Z,-1.02
2023-02-05T00:30:54.049Z,-1.07
2023-02-05T00:33:55.665Z,-1.09
2023-02-05T00:36:44.188Z,-1.14
2023-02-05T00:41:07.312Z,-1.14
2023-02-05T00:42:46.791Z,-1.18
2023-02-05T00:45:20.957Z,-1.18
2023-02-05T00:48:10.352Z,-1.18
2023-02-05T00:50:48.979Z,-1.22
2023-02-05T00:53:39.893Z,-1.26
2023-02-05T00:56:13.699Z,-1.30
2023-02-05T00:58:52.341Z,-1.34
2023-02-05T01:01:31.800Z,-1.37
2023-02-05T01:04:13.392Z,-1.37
2023-02-05T01:06:49.920Z,-1.38
2023-02-05T01:09:26.317Z,-1.41
2023-02-05T01:12:01.559Z,-1.47
2023-02-05T01:14:40.240Z,-1.53
2023-02-05T01:17:14.532Z,-1.59
2023-02-05T01:19:59.467Z,-1.67
2023-02-05T01:22:39.064Z,-1.71
2023-02-05T01:25:10.946Z,-1.74
2023-02-05T01:27:43.222Z,-1.80
2023-02-05T01:30:20.977Z,-1.84
2023-02-05T01:32:58.509Z,-1.91
2023-02-05T01:35:34.471Z,-1.96
2023-02-05T01:38:18.392Z,-2.01
2023-02-05T01:41:16.583Z,-2.04
2023-02-05T01:44:29.190Z,-2.08
2023-02-05T01:47:04.489Z,-2.13
2023-02-05T01:49:53.376Z,-2.15
2023-02-05T01:53:00.363Z,-2.20
2023-02-05T01:55:55.589Z,-2.23
2023-02-05T01:58:35.886Z,-2.24
2023-02-05T02:01:23.302Z,-2.26
2023-02-05T02:04:04.913Z,-2.27
2023-02-05T02:06:54.972Z,-2.29
2023-02-05T02:09:40.978Z,-2.29
2023-02-05T02:12:16.192Z,-2.29
2023-02-05T02:14:54.870Z,-2.30
2023-02-05T02:17:36.171Z,-2.32
2023-02-05T02:20:21.179Z,-2.37
2023-02-05T02:23:50.278Z,-2.40
2023-02-05T02:27:11.045Z,-2.52
2023-02-05T02:30:11.440Z,-2.57
2023-02-05T02:32:52.931Z,-2.59
2023-02-05T02:36:07.652Z,-2.58
2023-02-05T02:38:57.631Z,-2.63
2023-02-05T02:42:10.946Z,-2.68
2023-02-05T02:45:08.566Z,-2.73
2023-02-05T02:48:10.759Z,-2.76
2023-02-05T02:50:58.157Z,-2.80
2023-02-05T02:54:01.872Z,-2.82
2023-02-05T02:56:44.318Z,-2.85
2023-02-05T02:59:50.541Z,-2.87
2023-02-05T03:02:46.781Z,-2.91
2023-02-05T03:05:26.843Z,-2.93
2023-02-05T03:08:24.177Z,-2.94
2023-02-05T03:11:40.964Z,-2.96
2023-02-05T03:14:18.175Z,-2.99
2023-02-05T03:16:57.485Z,-3.01
2023-02-05T03:19:43.532Z,-3.02
2023-02-05T03:22:16.304Z,-3.02
2023-02-05T03:24:49.302Z,-3.04
2023-02-05T03:27:32.152Z,-3.06
2023-02-05T03:30:13.721Z,-3.09
2023-02-05T03:33:12.970Z,-3.13
2023-02-05T03:36:22.129Z,-3.21
2023-02-05T03:39:35.880Z,-3.29
2023-02-05T03:42:34.215Z,-3.35
2023-02-05T03:48:51.979Z,-3.44
2023-02-05T03:51:50.856Z,-3.49
2023-02-05T03:54:32.887Z,-3.54
2023-02-05T03:57:41.930Z,-3.57
2023-02-05T04:00:28.295Z,-3.57
2023-02-05T04:03:23.898Z,-3.58
2023-02-05T04:06:15.068Z,-3.56
2023-02-05T04:08:59.204Z,-3.57
2023-02-05T04:11:51.084Z,-3.58
2023-02-05T04:14:33.027Z,-3.58
2023-02-05T04:17:23.440Z,-3.59
2023-02-05T04:19:54.317Z,-3.60
2023-02-05T04:22:38.608Z,-3.59
2023-02-05T04:25:42.584Z,-3.60
2023-02-05T04:28:54.308Z,-3.61
2023-02-05T04:31:27.996Z,-3.63
2023-02-05T04:33:59.522Z,-3.63
2023-02-05T04:36:47.220Z,-3.60
2023-02-05T04:39:26.542Z,-3.59
2023-02-05T04:42:08.732Z,-3.62
2023-02-05T04:44:59.947Z,-3.64
2023-02-05T04:47:57.920Z,-3.67
2023-02-05T04:50:31.908Z,-3.70
2023-02-05T04:53:17.146Z,-3.71
2023-02-05T04:56:07.872Z,-3.72
2023-02-05T04:58:41.603Z,-3.73
2023-02-05T05:01:35.692Z,-3.70
2023-02-05T05:04:12.527Z,-3.67
2023-02-05T05:07:13.501Z,-3.63
2023-02-05T05:10:17.258Z,-3.59
2023-02-05T05:13:04.251Z,-3.57
2023-02-05T05:15:37.009Z,-3.53
2023-02-05T05:18:23.736Z,-3.49
2023-02-05T05:21:17.675Z,-3.46
2023-02-05T05:24:05.123Z,-3.45
2023-02-05T05:26:46.386Z,-3.46
2023-02-05T05:29:19.829Z,-3.47
2023-02-05T05:31:54.538Z,-3.47
2023-02-05T05:34:26.332Z,-3.46
2023-02-05T05:37:01.010Z,-3.45
2023-02-05T05:40:11.157Z,-3.45
2023-02-05T05:43:09.094Z,-3.48
2023-02-05T05:45:49.273Z,-3.49
2023-02-05T05:48:26.585Z,-3.49
2023-02-05T05:51:01.095Z,-3.47
2023-02-05T05:53:57.096Z,-3.48
2023-02-05T05:56:56.683Z,-3.49
2023-02-05T05:59:51.602Z,-3.49
2023-02-05T06:02:39.508Z,-3.46
2023-02-05T06:05:23.296Z,-3.43
2023-02-05T06:08:07.345Z,-3.40
2023-02-05T06:11:05.338Z,-3.36
2023-02-05T06:13:58.695Z,-3.37
2023-02-05T06:17:07.576Z,-3.33
2023-02-05T06:19:49.399Z,-3.27
2023-02-05T06:22:27.395Z,-3.24
2023-02-05T06:25:11.439Z,-3.20
2023-02-05T06:27:59.076Z,-3.15
2023-02-05T06:30:45.420Z,-3.09
2023-02-05T06:33:17.908Z,-3.02
2023-02-05T06:35:54.914Z,-2.96
2023-02-05T06:38:27.650Z,-2.94
2023-02-05T06:41:29.920Z,-2.91
2023-02-05T06:44:05.829Z,-2.91
2023-02-05T06:47:14.311Z,-2.89
2023-02-05T06:50:00.437Z,-2.90
2023-02-05T06:52:49.959Z,-2.86
2023-02-05T07:00:01.674Z,-2.72
2023-02-05T07:07:19.610Z,-2.62
2023-02-05T07:10:12.562Z,-2.55
2023-02-05T07:13:05.739Z,-2.48
2023-02-05T07:16:00.439Z,-2.43
2023-02-05T07:19:03.079Z,-2.39
2023-02-05T07:22:08.342Z,-2.38
2023-02-05T07:25:12.045Z,-2.37
2023-02-05T07:28:30.179Z,-2.36
2023-02-05T07:35:39.657Z,-2.26
2023-02-05T07:39:05.113Z,-2.21
2023-02-05T07:42:02.756Z,-2.18
2023-02-05T07:45:03.803Z,-2.11
2023-02-05T07:48:06.066Z,-2.07
2023-02-05T07:50:55.497Z,-2.01
2023-02-05T07:53:40.015Z,-1.94
2023-02-05T08:00:10.992Z,-1.80
2023-02-05T08:03:35.472Z,-1.71
2023-02-05T08:06:33.102Z,-1.63
2023-02-05T08:13:52.429Z,-1.66
2023-02-05T08:17:10.084Z,-1.66
2023-02-05T08:20:23.468Z,-1.57
2023-02-05T08:23:24.835Z,-1.48
2023-02-05T08:26:36.119Z,-1.42
2023-02-05T08:29:32.497Z,-1.37
2023-02-05T08:32:13.495Z,-1.27
2023-02-05T08:34:51.927Z,-1.18
2023-02-05T08:37:39.745Z,-1.10
2023-02-05T08:40:15.152Z,-1.06
2023-02-05T08:43:08.455Z,-1.07
2023-02-05T08:46:33.873Z,-1.03
2023-02-05T08:50:00.564Z,-0.93
2023-02-05T08:53:15.593Z,-0.85
2023-02-05T08:56:06.897Z,-0.77
2023-02-05T08:59:04.060Z,-0.71
2023-02-05T09:01:52.572Z,-0.69
2023-02-05T09:04:39.337Z,-0.67
2023-02-05T09:07:54.224Z,-0.65
2023-02-05T09:11:06.656Z,-0.67
2023-02-05T09:13:43.045Z,-0.58
2023-02-05T09:19:51.070Z,-0.49
2023-02-05T09:22:30.577Z,-0.46
2023-02-05T09:25:40.383Z,-0.37
2023-02-05T09:28:48.218Z,-0.29
2023-02-05T09:31:48.422Z,-0.24
2023-02-05T09:34:30.037Z,-0.20
2023-02-05T09:38:08.760Z,-0.06
2023-02-05T09:40:59.834Z,-0.04
2023-02-05T09:44:25.863Z,-0.09
2023-02-05T09:47:55.963Z,-0.06
2023-02-05T09:51:10.876Z,0.08
2023-02-05T09:54:43.253Z,0.16
2023-02-05T09:57:42.615Z,0.27
2023-02-05T10:01:23.021Z,0.34
2023-02-05T10:12:09.977Z,0.29
2023-02-05T10:15:47.315Z,0.32
2023-02-05T10:19:19.835Z,0.29
2023-02-05T10:23:27.066Z,0.32
2023-02-05T10:31:43.632Z,0.79
2023-02-05T10:35:50.499Z,0.93
2023-02-05T10:39:55.695Z,1.10
2023-02-05T10:47:09.801Z,1.30
2023-02-05T10:51:05.549Z,1.40
2023-02-05T10:54:17.718Z,1.79
2023-02-05T10:57:20.756Z,2.36
2023-02-05T11:01:18.667Z,2.76
2023-02-05T11:04:13.801Z,3.99
2023-02-05T11:07:13.294Z,5.08
2023-02-05T11:10:07.286Z,5.42
2023-02-05T11:13:28.728Z,5.01
2023-02-05T11:16:40.422Z,4.25
2023-02-05T11:20:21.856Z,3.73
2023-02-05T11:24:36.679Z,2.93
2023-02-05T11:28:39.029Z,2.22
2023-02-05T11:32:12.771Z,1.72
2023-02-05T11:35:40.341Z,1.28
2023-02-05T11:47:56.695Z,0.44
2023-02-05T11:54:48.744Z,0.13
2023-02-05T12:01:50.910Z,0.01
2023-02-05T12:05:16.429Z,-0.06
2023-02-05T12:09:14.602Z,-0.14
2023-02-05T12:17:26.480Z,-0.19
2023-02-05T12:21:17.585Z,-0.31
2023-02-05T12:25:18.519Z,-0.46
2023-02-05T12:29:59.600Z,-0.49
2023-02-05T12:33:35.749Z,-0.52
2023-02-05T12:37:36.716Z,-0.56
2023-02-05T13:13:19.980Z,-0.58
2023-02-05T13:16:16.335Z,-0.58
2023-02-05T13:19:30.900Z,-0.58
2023-02-05T13:23:00.274Z,-0.61
2023-02-05T13:26:25.277Z,-0.65
2023-02-05T13:30:05.483Z,-0.64
2023-02-05T13:33:21.664Z,-0.61
2023-02-05T13:36:21.087Z,-0.62
2023-02-05T13:39:34.261Z,-0.64
2023-02-05T13:43:25.617Z,-0.66
2023-02-05T13:46:54.779Z,-0.68
2023-02-05T13:51:02.609Z,-0.67
2023-02-05T13:54:31.534Z,-0.62
2023-02-05T13:57:53.526Z,-0.55
2023-02-05T14:01:04.755Z,-0.49
2023-02-05T14:04:50.821Z,-0.46
2023-02-05T14:08:20.141Z,-0.48
2023-02-05T14:11:43.696Z,-0.51
2023-02-05T14:15:28.864Z,-0.61
2023-02-05T14:19:35.268Z,-0.65
2023-02-05T14:22:21.666Z,-0.69
2023-02-05T14:25:33.233Z,-0.71
2023-02-05T14:29:30.184Z,-0.78
2023-02-05T14:32:31.660Z,-0.84
2023-02-05T14:36:20.438Z,-0.87
2023-02-05T14:39:25.132Z,-0.92
2023-02-05T14:42:48.544Z,-0.95
2023-02-05T14:46:14.522Z,-1.00
2023-02-05T14:53:24.572Z,-0.98
2023-02-05T14:57:12.466Z,-1.01
2023-02-05T15:00:50.578Z,-1.05
2023-02-05T15:07:37.484Z,-1.11
2023-02-05T15:11:12.357Z,-1.16
2023-02-05T15:14:42.943Z,-1.21
2023-02-05T15:18:07.391Z,-1.27
2023-02-05T15:31:04.715Z,-1.45
2023-02-05T15:34:19.584Z,-1.50
2023-02-05T15:37:53.144Z,-1.53
2023-02-05T15:40:45.083Z,-1.58
2023-02-05T15:43:31.703Z,-1.59
2023-02-05T15:46:25.195Z,-1.62
2023-02-05T15:49:32.609Z,-1.61
2023-02-05T15:52:43.636Z,-1.66
2023-02-05T16:00:02.193Z,-1.81
2023-02-05T16:02:59.005Z,-1.90
2023-02-05T16:05:40.540Z,-1.96
2023-02-05T16:08:21.283Z,-2.01
2023-02-05T16:11:42.538Z,-2.04
2023-02-05T16:14:47.886Z,-2.09
2023-02-05T16:17:56.788Z,-2.12
2023-02-05T16:21:18.678Z,-2.16
2023-02-05T16:28:24.616Z,-2.20
2023-02-05T16:31:44.405Z,-2.22
2023-02-05T16:35:07.418Z,-2.24
2023-02-05T16:39:32.481Z,-2.30
2023-02-05T16:43:22.268Z,-2.37
2023-02-05T16:46:56.782Z,-2.44
2023-02-05T16:51:34.558Z,-2.50
2023-02-05T16:55:00.228Z,-2.56
2023-02-05T16:58:08.176Z,-2.58
2023-02-05T17:35:23.795Z,-1.20
2023-02-05T17:38:57.727Z,-1.25
2023-02-05T17:42:46.616Z,-1.64
2023-02-05T17:46:21.020Z,-1.95
2023-02-05T17:52:31.320Z,-2.28
2023-02-05T17:56:09.078Z,-2.40
2023-02-05T18:04:26.134Z,-2.57
2023-02-05T18:15:26.671Z,-2.69
2023-02-05T18:19:08.001Z,-2.71
2023-02-05T18:22:35.326Z,-2.74
2023-02-05T18:25:59.593Z,-2.76
2023-02-05T18:29:23.051Z,-2.80
2023-02-05T18:32:36.981Z,-2.86
2023-02-05T18:36:30.193Z,-2.97
2023-02-05T18:39:59.386Z,-3.10
2023-02-05T18:43:26.029Z,-3.19
2023-02-05T18:47:44.173Z,-3.24
2023-02-05T19:04:32.790Z,-3.22
2023-02-05T19:07:46.915Z,-3.23
2023-02-05T19:11:04.354Z,-3.23
2023-02-05T19:13:48.764Z,-3.23
2023-02-05T19:42:49.207Z,-3.09
2023-02-05T19:59:01.899Z,-2.86
2023-02-05T20:02:20.709Z,-2.86
2023-02-05T20:05:08.504Z,-2.86
2023-02-05T20:09:27.338Z,-2.84
2023-02-05T20:13:18.273Z,-2.82
2023-02-05T20:17:05.175Z,-2.78
2023-02-05T22:43:31.591Z,-0.81
2023-02-05T22:46:51.124Z,-0.41
2023-02-05T22:50:16.395Z,-0.93
2023-02-05T22:56:44.307Z,-1.59
2023-02-05T23:00:01.938Z,-1.67
2023-02-05T23:08:03.482Z,-1.95
2023-02-05T23:11:34.485Z,-2.03
2023-02-05T23:25:44.746Z,-2.53
2023-02-05T23:31:57.895Z,-2.48
2023-02-05T23:38:50.316Z,-2.44
2023-02-05T23:45:54.534Z,-2.38
2023-02-05T23:48:44.408Z,-2.34
2023-02-05T23:52:01.234Z,-2.31
2023-02-05T23:55:29.371Z,-2.30
2023-02-05T23:58:14.498Z,-2.29
